﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
27220200370,2017-18,2,19,98,98,98,2010,0,0,1,2,8,1,7,2,87,3,1,220,220,0,0,0,5,2,0,0,0,0,0,0,0,0
27221100125,2017-18,2,10,98,98,98,1965,5,5,2,2,3,1,7,2,0,3,1,210,220,0,0,12,5,0,12,0,12000,12000,10000,10000,12000,12000
27221100168,2017-18,2,19,98,98,98,2007,2,0,2,2,3,9,10,8,0,3,2,0,0,235,0,3,5,0,3,0,0,0,0,0,0,0
27220100228,2017-18,2,19,98,98,98,2016,0,0,1,2,3,1,2,1,33,3,2,220,0,0,0,2,5,1,2,0,0,0,0,0,0,0
27221200540,2017-18,2,19,98,98,98,1825,5,5,2,2,5,1,4,1,0,1,2,210,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27221200553,2017-18,2,18,98,98,98,1975,5,5,2,2,4,1,4,1,0,2,2,210,0,0,0,0,5,0,0,0,5000,5000,0,0,5000,5000
27221200523,2017-18,2,10,98,98,98,1981,5,5,2,2,3,1,7,2,0,3,2,210,220,0,0,1,5,0,1,6,12000,0,10000,0,12000,0
27221200558,2017-18,2,18,98,98,98,1967,2,2,2,2,3,5,10,3,0,3,1,210,210,210,0,1,5,0,2,4,7000,0,7500,0,7000,0
27221200579,2017-18,2,10,98,98,98,1972,2,2,2,2,3,5,10,3,0,3,1,210,220,220,0,1,5,0,0,2,7000,0,7500,0,7000,0
27221100137,2017-18,2,10,98,98,98,1963,5,5,2,2,3,1,4,1,0,3,1,220,0,0,0,1,5,0,10,7,5000,5000,5000,5000,5000,5000
27220200328,2017-18,2,4,98,98,98,1976,5,5,1,2,3,1,8,2,68,3,1,210,220,0,0,1,5,2,3,8,12000,12000,12500,12500,12000,12000
27221200541,2017-18,2,19,98,98,98,1959,5,5,2,2,5,1,4,1,0,2,2,210,0,0,0,1,5,0,0,3,0,0,0,0,0,0
27221200542,2017-18,2,19,98,98,98,1965,5,5,2,2,4,1,4,1,0,2,2,210,0,0,0,1,5,0,0,2,5000,5000,0,0,5000,5000
27221100143,2017-18,2,10,98,98,98,1977,5,5,2,2,3,1,7,2,0,3,2,220,230,0,0,1,5,0,3,36,12000,12000,10000,10000,12000,12000
27220900211,2017-18,2,4,98,98,98,1956,5,5,1,2,3,1,8,2,67,3,1,210,220,0,0,1,5,2,2,9,12000,12000,15000,15000,12000,12000
27221100119,2017-18,2,4,98,98,98,2003,5,5,2,2,3,1,7,2,0,3,1,220,230,0,0,6,5,0,2,1,12000,12000,12500,12500,12000,12000
27221200566,2017-18,2,18,98,98,98,1975,5,5,1,2,4,1,4,1,23,3,1,200,0,0,0,1,5,1,0,5,5000,5000,0,0,5000,5000
27221200597,2017-18,2,19,98,98,98,1988,5,5,1,2,5,1,4,1,173,3,2,220,0,0,0,1,5,10,0,1,0,0,0,0,0,0
27220200368,2017-18,2,19,98,98,98,1993,2,0,1,2,8,1,10,6,50,3,1,220,220,0,0,0,5,4,0,0,0,0,0,0,0,0
27221200569,2017-18,2,18,98,98,98,1922,5,5,2,2,3,1,7,2,0,3,1,200,220,0,0,1,5,0,1,1,12000,6000,12500,0,12000,6000
27221200517,2017-18,2,19,98,98,98,1903,5,5,1,2,5,1,4,1,103,3,2,200,0,0,0,1,5,2,0,1,0,0,0,0,0,0
27221200592,2017-18,2,4,98,98,98,1961,5,5,1,2,3,1,4,1,52,3,2,210,0,0,0,1,5,1,2,9,5000,5000,7500,7500,5000,5000
27221200562,2017-18,2,10,98,98,98,1925,5,5,2,2,3,1,4,1,0,3,2,210,0,0,0,1,5,0,1,2,5000,0,5000,0,5000,0
27221200585,2017-18,2,3,98,98,98,1906,5,5,2,2,3,1,4,1,0,3,1,210,0,0,0,1,5,0,1,20,5000,3940,5000,1060,5000,3940
27221100155,2017-18,2,19,98,98,98,2002,5,5,1,2,5,1,4,1,64,3,1,224,0,0,0,1,5,2,1,0,0,0,0,0,0,0
27221200525,2017-18,2,4,98,98,98,1965,5,5,1,2,3,1,7,2,33,3,1,210,210,0,0,1,5,1,1,11,12000,12000,12500,12500,12000,12000
27221100180,2017-18,2,4,98,98,98,1942,5,5,2,2,3,1,4,1,0,3,1,220,0,0,0,1,5,0,0,20,5000,5000,5000,5000,5000,5000
27221100109,2017-18,2,18,98,98,98,1962,5,5,1,2,3,1,7,2,19,3,1,220,220,0,0,1,5,1,2,19,12000,12000,10000,10000,12000,12000
27220200349,2017-18,2,10,98,98,98,2008,2,0,2,2,3,9,10,8,0,3,2,0,0,230,0,1,5,0,0,2,0,0,0,0,0,0
27220900246,2017-18,2,19,98,98,98,2000,5,5,1,2,5,1,7,2,161,3,1,210,220,0,0,0,5,3,0,0,0,0,0,0,0,0
27221100187,2017-18,2,19,98,98,98,1980,5,5,1,2,5,1,4,1,114,3,1,220,0,0,0,0,5,6,0,0,0,0,0,0,0,0
27221200572,2017-18,2,19,98,98,98,1986,5,5,1,2,5,1,4,1,56,3,2,210,0,0,0,1,5,2,0,6,0,0,0,0,0,0
27220900268,2017-18,2,4,98,98,98,1985,5,5,1,2,3,1,8,2,105,3,1,210,220,0,0,3,5,4,4,9,12000,12000,12500,12500,12000,12000
27220100226,2017-18,2,10,98,98,98,1986,0,0,2,2,3,1,7,2,0,3,2,210,220,0,0,10,5,0,6,6,12000,12000,15000,15000,12000,12000
27220900224,2017-18,2,4,98,98,98,1962,5,5,2,2,3,1,5,1,0,3,1,210,0,0,0,5,5,0,1,1,5000,4104,5000,3739,5000,4104
27220200335,2017-18,2,19,98,98,98,1978,5,5,2,2,5,1,4,1,0,3,1,219,0,0,0,1,5,0,1,1,0,0,0,0,0,0
27220900269,2017-18,2,10,98,98,98,1977,5,5,2,2,4,1,4,1,0,3,1,210,0,0,0,1,5,0,1,0,5000,5000,0,0,5000,5000
27220200334,2017-18,2,4,98,98,98,1978,5,5,2,2,4,1,4,1,0,3,1,219,0,0,0,2,5,0,7,1,5000,5000,0,0,5000,5000
27220200343,2017-18,2,10,98,98,98,1992,5,5,1,2,3,1,8,2,53,3,1,215,216,0,0,1,5,2,2,11,12000,9000,10000,1000,12000,9000
27221200552,2017-18,2,18,98,98,98,1975,5,5,2,2,4,1,4,1,0,1,2,200,0,0,0,1,5,0,0,2,5000,5000,0,0,5000,5000
27220900253,2017-18,2,18,98,98,98,1985,5,5,1,2,4,1,4,1,63,3,1,223,0,0,0,2,5,2,0,0,5000,5000,0,0,5000,5000
27220200353,2017-18,2,19,98,98,98,2000,0,0,1,2,5,1,4,1,130,3,1,220,0,0,0,1,5,2,0,1,0,0,0,0,0,0
27220900223,2017-18,2,10,98,98,98,1962,5,5,1,2,3,1,5,1,30,3,1,210,0,0,0,13,5,1,1,10,5000,5000,7500,7500,5000,5000
27220200360,2017-18,2,19,98,98,98,2003,0,0,1,2,5,1,8,2,5,3,1,220,220,0,0,0,5,1,0,0,0,0,0,0,0,0
27221100179,2017-18,2,10,98,98,98,1966,5,5,1,2,3,1,4,1,31,3,1,220,0,0,0,2,5,1,8,7,5000,5000,7500,7500,5000,5000
27221200599,2017-18,2,19,98,98,98,2012,0,0,1,2,3,1,4,1,77,3,2,210,0,0,0,2,5,4,3,2,0,0,0,0,0,0
27221200505,2017-18,2,18,98,98,98,1921,5,5,2,2,3,1,7,2,0,3,2,200,220,0,0,1,5,0,1,11,12000,0,12500,0,12000,0
27221100110,2017-18,2,10,98,98,98,1934,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,1,5,0,0,7,12000,12000,10000,9000,12000,12000
27221100188,2017-18,2,19,98,98,98,1958,2,5,1,2,5,1,4,1,188,3,1,225,0,0,0,0,5,4,0,0,0,0,0,0,0,0
27220200339,2017-18,2,4,98,98,98,1992,5,5,2,2,5,1,4,1,0,3,2,219,0,0,0,0,5,0,0,1,0,0,0,0,0,0
27221100175,2017-18,2,10,98,98,98,1965,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,2,5,0,0,9,12000,11000,10000,10000,12000,11000
27220200336,2017-18,2,4,98,98,98,2000,5,5,1,2,4,1,4,1,70,3,2,220,0,0,0,5,5,1,1,0,5000,5000,0,0,5000,5000
27220900284,2017-18,2,19,98,98,98,1996,5,5,1,2,5,1,8,2,122,3,1,210,220,0,0,1,5,2,2,2,0,0,0,0,0,0
27221100121,2017-18,2,10,98,98,98,1958,5,5,2,2,3,1,7,2,0,3,2,220,230,0,0,2,5,0,0,6,12000,12000,10000,10000,12000,12000
27220900210,2017-18,2,10,98,98,98,1973,5,5,1,2,3,1,7,2,30,3,1,210,220,0,0,1,5,1,0,13,12000,3000,10000,3000,12000,3000
27220200333,2017-18,2,19,98,98,98,1976,5,5,2,2,5,1,4,1,0,3,2,217,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27221200506,2017-18,2,3,98,98,98,1940,5,5,1,2,3,1,8,2,30,3,1,200,200,0,0,1,5,1,0,1,12000,12000,10000,0,12000,12000
27221200582,2017-18,2,18,98,98,98,2008,2,5,2,2,3,9,10,8,0,3,2,0,0,220,0,1,5,0,0,1,0,0,0,0,0,0
27221100145,2017-18,2,5,98,98,98,1965,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,0,5,0,0,3,12000,7000,10000,2000,12000,7000
27221200539,2017-18,2,3,98,98,98,1940,5,5,2,2,3,1,7,2,0,3,2,210,220,0,0,1,5,0,0,7,12000,1353,12500,8300,12000,1353
27220900245,2017-18,2,19,98,98,98,1999,5,5,1,2,5,1,4,1,226,3,1,211,0,0,0,1,5,4,0,1,0,0,0,0,0,0
27221200584,2017-18,2,18,98,98,98,1962,5,5,2,2,3,1,4,1,0,3,2,210,0,0,0,1,5,0,6,0,5000,5000,7500,0,5000,5000
27220200357,2017-18,2,10,98,98,98,1989,0,0,2,2,4,1,4,1,0,3,2,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27221100173,2017-18,2,19,98,98,98,1963,5,5,1,2,3,1,7,2,150,3,2,220,220,0,0,1,5,4,0,9,12000,12000,15000,15000,12000,12000
27221100101,2017-18,2,10,98,98,98,1977,5,5,2,2,3,1,4,1,0,3,2,220,0,0,0,1,5,0,0,4,5000,5000,5000,5000,5000,5000
27221200586,2017-18,2,10,98,98,98,1925,5,5,2,2,3,1,8,2,0,3,2,200,220,0,0,1,5,0,13,22,12000,12000,10000,4596,12000,12000
27221200514,2017-18,2,10,98,98,98,1877,5,5,2,2,4,1,4,1,0,3,2,200,0,0,0,1,5,0,0,1,5000,5000,0,0,5000,5000
27220900288,2017-18,2,19,98,98,98,2013,0,0,1,2,8,1,5,1,164,3,1,210,0,0,0,1,5,6,1,1,0,0,0,0,0,0
27220900221,2017-18,2,18,98,98,98,1979,5,5,1,2,3,1,7,2,0,3,1,210,220,0,0,0,5,0,0,0,12000,12000,15000,15000,12000,12000
27221200502,2017-18,2,10,98,98,98,1934,5,5,2,2,3,1,7,2,0,3,1,200,220,0,0,1,5,0,2,11,12000,5000,10000,0,12000,5000
27221200544,2017-18,2,19,98,98,98,1933,5,5,2,2,5,1,4,1,0,1,2,210,0,0,0,1,5,0,0,3,0,0,0,0,0,0
27220200314,2017-18,2,4,98,98,98,1989,5,5,1,2,4,1,4,1,40,3,1,220,0,0,0,1,5,1,0,1,5000,5000,0,0,5000,5000
27220900237,2017-18,2,10,98,98,98,1968,5,5,1,2,3,1,7,2,27,3,1,210,220,0,0,4,5,1,12,3,12000,12000,15000,15000,12000,12000
27221100147,2017-18,2,10,98,98,98,1965,2,2,2,1,3,5,10,3,0,3,1,210,230,230,0,1,5,0,2,2,7000,7000,7500,7500,7000,7000
27221200528,2017-18,2,18,98,98,98,1921,5,5,2,2,3,1,7,2,0,3,2,200,200,0,0,1,5,0,4,6,12000,1000,10000,0,12000,1000
27220900212,2017-18,2,4,18,98,98,1980,5,5,1,2,3,1,7,2,32,3,1,216,220,0,0,9,5,1,1,7,12000,12000,12500,12500,12000,12000
27221100118,2017-18,2,3,98,98,98,1922,5,5,2,2,3,1,7,2,0,3,2,220,230,0,0,1,5,0,12,1,12000,12000,10000,10000,12000,12000
27220900229,2017-18,2,18,98,98,98,1982,5,5,1,2,3,1,5,1,23,3,1,210,0,0,0,1,5,0,2,2,5000,0,0,0,5000,0
27220200367,2017-18,2,19,98,98,98,2005,0,0,1,2,5,1,4,1,118,3,1,210,0,0,0,0,5,4,0,1,0,0,0,0,0,0
27221100111,2017-18,2,5,98,98,98,1934,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,0,6,12000,5258,10000,1842,12000,5258
27220900282,2017-18,2,19,98,98,98,2003,5,5,2,2,5,1,4,1,0,3,1,210,0,0,0,3,5,0,4,1,0,0,0,0,0,0
27220200359,2017-18,2,10,98,98,98,2007,0,0,9,2,5,1,7,2,0,3,2,220,220,0,0,1,5,0,0,1,0,0,0,0,0,0
27220900218,2017-18,2,19,98,98,98,2009,0,0,1,2,5,1,8,2,155,3,2,210,220,0,0,1,5,3,1,1,0,0,0,0,0,0
27220900208,2017-18,2,19,98,98,98,1987,5,5,1,2,5,1,4,1,1462,3,2,210,0,0,0,1,5,30,2,4,0,0,0,0,0,0
27220900255,2017-18,2,19,98,98,98,1982,5,5,1,2,5,1,4,1,1076,3,2,210,0,0,0,1,5,26,0,1,0,0,0,0,0,0
27220200347,2017-18,2,4,98,98,98,1998,0,0,2,2,5,1,4,1,0,3,2,221,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220900209,2017-18,2,10,98,98,98,1866,5,5,2,2,3,1,8,2,0,3,2,218,220,0,0,1,5,0,2,8,12000,12000,10000,10000,12000,12000
27220100223,2017-18,2,19,98,98,98,2004,5,5,1,2,5,1,5,1,350,3,2,210,0,0,0,1,5,11,1,2,0,0,0,0,0,0
27221100190,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,75,3,1,220,220,230,0,1,5,6,1,1,0,0,0,0,0,0
27221200588,2017-18,2,10,98,98,98,1967,2,2,2,2,3,5,10,3,0,3,1,227,227,210,0,1,5,0,2,2,0,0,0,0,0,0
27220900254,2017-18,2,19,98,98,98,1987,5,5,1,2,5,1,4,1,0,3,1,210,0,0,0,1,5,0,1,0,0,0,0,0,0,0
27220900230,2017-18,2,3,98,98,98,1968,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,10,5,0,0,8,12000,0,6000,0,12000,0
27221100164,2017-18,2,10,98,98,98,1940,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,0,2,12000,6169,10000,10000,12000,6169
27220200329,2017-18,2,10,98,98,98,1986,5,5,1,2,4,1,4,1,250,3,1,220,0,0,0,1,5,3,0,0,5000,5000,0,0,5000,5000
27220200351,2017-18,2,19,98,98,98,2008,0,0,1,2,5,1,4,1,125,3,1,210,0,0,0,1,5,3,0,1,0,0,0,0,0,0
27221100129,2017-18,2,19,98,98,98,2011,0,0,1,2,3,1,7,2,81,3,1,220,220,0,0,1,5,2,1,1,0,0,0,0,0,0
27220900278,2017-18,2,18,98,98,98,1984,5,5,1,2,3,1,8,2,32,3,1,210,220,0,0,7,5,1,4,9,12000,12000,12500,12500,12000,12000
27220900214,2017-18,2,18,98,98,98,1973,5,5,1,2,3,1,8,2,30,3,1,210,220,0,0,1,5,1,0,14,12000,12000,15000,15000,12000,12000
27220200354,2017-18,2,19,98,98,98,2003,0,0,1,2,5,1,4,1,90,3,1,237,0,0,0,0,5,3,0,1,0,0,0,0,0,0
27221200557,2017-18,2,18,98,98,98,1905,5,5,2,2,3,1,7,2,0,3,1,200,220,0,0,0,5,0,5,15,12000,11461,15000,1686,12000,11461
27220900231,2017-18,2,10,98,98,98,1985,5,5,1,2,4,1,4,1,160,3,2,220,0,0,0,2,5,3,0,0,5000,5000,0,0,5000,5000
27220200317,2017-18,2,19,98,98,98,1983,5,5,2,2,5,1,4,1,0,3,2,215,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200319,2017-18,2,4,98,98,98,1990,5,5,1,2,3,1,8,2,24,3,1,220,220,0,0,1,5,1,2,3,12000,12000,12500,12500,12000,12000
27221100170,2017-18,2,10,98,98,98,1970,5,5,2,2,4,1,4,1,0,3,1,221,0,0,0,0,5,0,0,0,5000,5000,0,0,5000,5000
27221100186,2017-18,2,4,98,98,98,1932,5,5,2,2,3,1,7,2,0,3,1,220,230,0,0,1,5,0,4,10,12000,12000,10000,10000,12000,12000
27220900203,2017-18,2,10,19,98,98,1979,5,5,1,2,4,1,4,1,52,3,1,221,0,0,0,0,5,2,0,0,5000,5000,0,0,5000,5000
27220900201,2017-18,2,10,98,98,98,1974,5,5,1,2,3,1,5,1,60,3,2,210,0,0,0,1,5,2,0,1,5000,0,5000,0,5000,0
27220900213,2017-18,2,18,98,98,98,1955,5,5,2,2,3,1,8,2,0,3,1,210,220,0,0,19,5,0,3,16,12000,12000,15000,15000,12000,12000
27220200350,2017-18,2,10,98,98,98,1994,0,0,1,2,5,1,4,1,174,3,2,0,0,0,0,0,5,7,0,1,0,0,0,0,0,0
27221200565,2017-18,2,19,98,98,98,1926,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,1,5,0,1,10,5000,4590,7500,2210,5000,4590
27221200501,2017-18,2,18,98,98,98,1976,5,5,1,2,4,1,4,1,48,3,2,200,0,0,0,1,5,2,0,2,5000,5000,0,0,5000,5000
27221200513,2017-18,2,18,98,98,98,1965,2,2,2,2,3,5,10,3,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
27220100215,2017-18,2,4,98,98,98,1987,5,5,1,2,3,1,8,2,38,3,1,221,221,0,0,19,5,2,4,2,12000,12000,15000,15000,12000,12000
27220200346,2017-18,2,19,98,98,98,2007,0,0,2,2,5,1,4,1,0,3,2,215,0,0,0,1,2,0,0,1,0,0,0,0,0,0
27221100140,2017-18,2,19,98,98,98,1963,5,5,1,2,3,1,7,2,140,3,1,210,220,0,0,8,5,4,2,21,12000,12000,15000,15000,12000,12000
27220100213,2017-18,2,10,98,98,98,1972,5,5,1,2,4,1,4,1,6,3,1,210,0,0,0,1,5,1,0,1,5000,5000,0,0,5000,5000
27221100112,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,88,3,1,210,220,210,0,2,5,1,1,6,21000,21000,15000,15000,21000,21000
27220200327,2017-18,2,10,98,98,98,1976,5,5,1,2,3,1,8,2,60,3,1,220,220,0,0,1,5,2,4,8,12000,12000,12500,12500,12000,12000
27220900243,2017-18,2,4,98,98,98,1999,5,5,1,2,3,1,7,2,218,3,1,210,220,0,0,6,5,9,0,6,12000,12000,15000,15000,12000,12000
27220200372,2017-18,2,19,98,98,98,2017,0,0,1,2,5,1,8,2,89,3,1,215,215,0,0,0,5,2,0,0,0,0,0,0,0,0
27221100192,2017-18,2,10,98,98,98,1980,0,0,2,2,3,1,4,1,0,3,1,220,0,0,0,0,5,0,0,3,5000,5000,5000,5000,5000,5000
27221100122,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,85,3,1,220,230,0,0,1,5,6,1,1,0,0,0,0,0,0
27220200325,2017-18,2,19,98,98,98,1990,0,0,2,2,5,1,4,1,0,3,1,226,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27220900280,2017-18,2,3,5,98,98,1986,5,5,1,2,3,1,8,2,23,3,1,210,220,0,0,1,5,1,2,19,12000,12000,10000,10000,12000,12000
27221200510,2017-18,2,18,98,98,98,1883,5,5,2,2,3,1,4,1,0,3,2,200,0,0,0,1,5,0,1,5,5000,7369,7500,6515,5000,7369
27220900219,2017-18,2,10,98,98,98,1979,5,5,1,2,3,1,7,2,48,3,1,210,220,0,0,20,5,1,3,8,12000,12000,10000,10000,12000,12000
27220300239,2017-18,2,3,98,98,98,1986,5,5,2,2,3,1,5,1,0,3,1,220,0,0,0,3,5,0,1,5,7000,5000,10000,5000,7000,5000
27220300241,2017-18,2,10,98,98,98,1999,5,5,2,2,3,1,8,2,0,3,1,220,220,0,0,1,5,0,1,8,12000,12000,15000,15000,12000,12000
27220300273,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,112,3,1,220,220,220,0,0,5,1,0,3,12000,12000,15000,15000,12000,12000
27221100184,2017-18,2,10,98,98,98,1925,5,5,2,2,3,1,7,2,0,3,1,220,220,0,0,1,5,0,0,16,12000,12000,10000,10000,12000,12000
27221100135,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,86,3,1,220,220,0,0,1,5,6,1,1,0,0,0,0,0,0
27221200518,2017-18,2,19,98,98,98,1979,5,5,1,2,5,1,4,1,32,3,2,210,0,0,0,1,5,2,0,1,0,0,0,0,0,0
27221200538,2017-18,2,4,98,98,98,1937,5,5,1,2,3,1,8,2,31,3,1,210,210,0,0,1,5,1,1,8,12000,12000,12500,12500,12000,12000
27220900263,2017-18,2,18,98,98,98,1991,5,5,1,2,5,1,4,1,116,3,1,210,0,0,0,1,5,2,1,0,0,0,0,0,0,0
27221100116,2017-18,2,3,98,98,98,1958,5,5,2,2,3,1,5,1,0,3,1,220,0,0,0,2,5,0,0,15,5000,5000,5000,5000,5000,5000
27221200550,2017-18,2,19,98,98,98,1956,5,5,1,2,3,1,4,1,120,3,2,200,0,0,0,7,5,5,2,20,5000,5000,7500,7500,5000,5000
27221100126,2017-18,2,3,98,98,98,1965,5,5,2,2,3,1,8,2,0,3,2,220,230,0,0,1,5,0,2,13,12000,7000,10000,10000,12000,7000
27221100159,2017-18,2,10,98,98,98,1911,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,1,5,0,0,4,12000,12000,12500,12500,12000,12000
27220200341,2017-18,2,19,98,98,98,1991,5,5,1,2,5,1,4,1,300,3,2,220,0,0,0,1,5,5,0,1,0,0,0,0,0,0
27221100162,2017-18,2,19,98,98,98,2000,5,5,1,2,3,1,8,2,122,3,2,220,220,0,0,1,5,4,5,33,12000,12000,15000,15000,12000,12000
27221200556,2017-18,2,18,98,98,98,1931,5,5,1,2,3,1,7,2,24,3,1,220,220,0,0,1,5,1,0,7,12000,12000,15000,15000,12000,12000
27221100158,2017-18,2,19,98,98,98,2004,0,0,2,2,3,1,7,2,0,3,2,220,230,0,0,2,5,0,0,13,12000,0,15000,0,12000,0
27221100149,2017-18,2,10,98,98,98,1968,5,5,2,2,3,1,4,1,0,3,2,220,0,0,0,2,5,0,10,30,5000,5000,5000,5000,5000,5000
27221200551,2017-18,2,18,98,98,98,1943,5,5,1,2,4,1,4,1,236,2,1,220,0,0,0,1,5,7,0,2,5000,5000,0,0,5000,5000
27220200363,2017-18,2,4,98,98,98,2008,0,0,2,2,5,1,4,1,0,3,1,220,0,0,0,1,5,0,2,4,0,0,0,0,0,0
27220100211,2017-18,2,17,98,98,98,1980,5,5,2,2,3,1,8,2,0,3,1,210,210,0,0,2,5,0,0,1,12000,12000,10000,10000,12000,12000
27220200326,2017-18,2,10,98,98,98,1989,0,0,1,2,3,1,7,2,25,3,2,220,220,0,0,1,5,1,2,2,12000,11584,7500,2390,12000,11584
27220900272,2017-18,2,19,98,98,98,1969,5,5,2,2,4,1,4,1,0,3,2,211,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200348,2017-18,2,19,98,98,98,1991,0,0,1,2,5,1,4,1,99,3,1,220,0,0,0,0,5,3,0,0,0,0,0,0,0,0
27220200364,2017-18,2,10,98,98,98,1990,0,0,2,2,5,1,4,1,0,3,1,220,0,0,0,0,5,0,0,1,0,0,0,0,0,0
27220900264,2017-18,2,10,98,98,98,2000,5,5,2,2,5,1,4,1,0,3,2,210,0,0,0,2,5,0,1,2,0,0,0,0,0,0
27220900242,2017-18,2,4,98,98,98,1999,5,5,2,2,3,1,7,2,0,3,1,210,220,0,0,7,5,0,1,9,12500,12500,12500,6000,12500,12500
27221200519,2017-18,2,19,98,98,98,1957,5,5,2,2,5,1,4,1,0,3,1,210,0,0,0,1,5,0,0,1,0,0,0,0,0,0
27221100172,2017-18,2,10,98,98,98,1976,5,5,2,2,4,1,4,1,0,3,2,220,0,0,0,0,5,0,0,2,5000,5000,0,0,5000,5000
27220900256,2017-18,2,19,98,98,98,1978,5,5,1,2,5,1,5,1,24,3,2,210,0,0,0,1,5,1,1,3,0,0,0,0,0,0
27221200511,2017-18,2,18,98,98,98,1978,5,5,1,2,3,1,7,2,17,3,2,210,220,0,0,1,5,1,1,5,12000,6000,12500,8000,12000,6000
27220900226,2017-18,2,16,98,98,98,1966,5,5,2,2,3,1,7,2,0,3,2,220,220,0,0,4,5,0,0,0,12000,12000,10000,10000,12000,12000
27221200530,2017-18,2,19,98,98,98,1887,5,5,1,2,5,1,4,1,237,2,2,200,0,0,0,1,5,4,0,1,0,0,0,0,0,0
27221100148,2017-18,2,19,98,98,98,2008,2,5,1,2,3,1,10,6,87,3,1,220,230,230,0,1,5,6,1,1,0,0,0,0,0,0
27221100191,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,88,3,1,220,220,230,0,1,5,6,1,1,0,0,0,0,0,0
27220900240,2017-18,2,4,98,98,98,1970,5,5,2,2,3,1,8,2,0,3,1,219,220,0,0,7,5,0,0,0,12000,12000,12500,12500,12000,12000
27221200555,2017-18,2,19,98,98,98,1938,5,5,2,2,4,1,4,1,0,1,2,200,0,0,0,1,5,0,0,2,5000,5000,0,0,5000,5000
27221100150,2017-18,2,3,98,98,98,1968,5,5,2,2,3,1,4,1,0,3,2,220,0,0,0,2,5,0,0,13,5000,5000,5000,5000,5000,5000
27220200371,2017-18,2,10,98,98,98,2017,2,0,9,2,3,9,9,8,0,3,2,0,0,220,0,0,5,0,0,0,0,0,0,0,0,0
27220900202,2017-18,2,18,98,98,98,2003,5,5,1,2,3,1,7,2,33,3,2,236,236,0,0,6,5,1,0,1,12000,12000,12500,12500,12000,12000
27221100151,2017-18,2,4,98,98,98,1968,5,5,2,2,3,1,4,1,0,3,1,220,0,0,0,1,5,0,1,18,5000,4000,7500,7500,5000,4000
27221200531,2017-18,2,19,98,98,98,1942,5,5,2,2,5,1,4,1,0,3,2,220,0,0,0,1,5,0,0,2,0,0,0,0,0,0
27221100169,2017-18,2,19,98,98,98,2008,2,0,2,2,3,9,10,8,0,3,2,0,0,230,0,1,5,0,0,1,0,0,0,0,0,0
27220900222,2017-18,2,19,98,98,98,2005,0,0,1,2,5,1,4,1,130,3,2,220,0,0,0,0,5,2,0,0,0,0,0,0,0,0
27221200591,2017-18,2,10,98,98,98,1963,5,5,2,2,3,1,4,1,0,3,1,210,0,0,0,1,5,0,1,1,5000,3560,5000,240,5000,3560
27220200376,2017-18,2,19,98,98,98,2013,0,0,2,2,8,1,4,1,0,3,2,210,0,0,0,0,5,0,0,0,0,0,0,0,0,0
27220200338,2017-18,2,19,98,98,98,1986,5,5,1,2,5,1,4,1,144,3,2,215,0,0,0,1,5,2,1,1,0,0,0,0,0,0
27220900285,2017-18,2,19,98,98,98,2007,2,5,1,2,3,1,10,6,485,3,1,210,220,220,0,0,5,7,0,0,0,0,0,0,0,0
27220200342,2017-18,2,10,98,98,98,1991,5,5,1,2,5,1,4,1,15,3,1,220,0,0,0,0,5,1,0,0,0,0,0,0,0,0
27221100117,2017-18,2,4,98,98,98,1958,5,5,2,2,3,1,8,2,0,3,1,200,220,0,0,12,5,0,0,1,12000,0,15000,0,12000,0
