Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
227,BBMP-EE-HEBBALA-EAST-ZN,Maintenance of ward by Engaging Private labours and Tractor in J C Nagar ward No.46.,"977,670",13/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10101
228,BBMP-EE-Jayanagar-South,Improvements to drains at 23rd Main from 36th Cross to38th Cross &amp; 37th cross from 22nd to 23rd main road in 4th T Block Jayanagar Ward No.168 Pattabhiramanagar,"998,809",13/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT9995
229,BBMP-EE-SHIVAJINAGAR,Providing MS Street Name Boards at Ward No.90,"1,979,454",15/11/2013,25/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10361
230,BBMP-EE-SARVAGNANAGAR,Providing Rain Water Harvesting in Ward No.27 Banasavadi,"195,328",16/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10540
231,BBMP-EE-PROJECT-SOUTH,"Running, supervision and maintenance of 4 shops located at Deer Park in ward No-155.Hanumanthnagar, South Zone (REVENUE CONTRACT FOR THE YEAR 2013-14 To 2016-17)",Not Available,16/11/2013,07/12/2013,OPEN,SERVICES,,BBMPEEPSEOIPR13201314/CALL-2
232,BBMP-EE-KRPURAM,"Supply, Installation and commissioning of fluoride removal plants in Horamavu, Chelakere, Horamavu Agara villages of Ward no. 25 Horamavu",Not Available,16/11/2013,28/11/2013,OPEN,WORKS,,BBMP/2013-14/WS/WORK_INDENT8256/CALL-3
233,BBMP-EE-KRPURAM,"Supply, Commissing, operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in Kalkere Village of w.no. 26 Ramamurthynagara",Not Available,16/11/2013,28/11/2013,OPEN,WORKS,,BBMP/2013-14/WS/WORK_INDENT8255/CALL-3
234,BBMP-EE-RRNAGAR,Improvements to road &amp; drain for cross roads in VK Ramanna block in Nandini layout in ward 42,Not Available,16/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10935
235,BBMP-EE-RRNAGAR,Construction of RCC drain in 6th cross Nandini Layout between Ring road &amp; Chowdeshwari Temple road in ward 42,Not Available,16/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10937
236,BBMP-EE-RRNAGAR,Improvements to road side drain by providing RCC drain &amp; Covering slab on 4th cross between chowdeshwari Temple road &amp; market road in Nandini Layout in ward 42,Not Available,16/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10933
237,BBMP-EE-RRNAGAR,Improvements to drian for cross roads behind Chowdeshwari Temple in Nandini layout in ward 42,Not Available,16/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10936
238,BBMP-EE-RRNAGAR,Improvements to road side drain by providing RCC drain &amp; Covering slab on 3rd A cross between chowdeshwari Temple road &amp; market road in Nandini Layout in ward 42,Not Available,16/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10932
239,BBMP-EE-DASARAHALLI,"Improvements &amp; Asphalting to road Kempegowda nagara 1st, 2nd, 3rd, 4th &amp; 5th cross road in Dasarahalli Ward No 15","1,989,253",17/11/2013,21/11/2013,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT10834
240,BBMP-EE-DASARAHALLI,"mprovements to Roads &amp; Drains in High-tension pole road &amp; 5th cross road, near Muneshwara Block, in Ward no. 13, in SSD","1,949,764",18/11/2013,21/11/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10629
241,BBMP-EE-MAHADEVAPURA,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.83 Kadugudi","3,032,400",19/11/2013,28/11/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT11141
242,BBMP-EE-MAHADEVAPURA,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.149 Varthur","6,064,800",19/11/2013,28/11/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT11140
243,BBMP-EE-MAHADEVAPURA,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.84 Hagaduru,"1,365,000",19/11/2013,28/11/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT11139
244,BBMP-EE-MAHADEVAPURA,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.54 Hoody,"1,092,000",19/11/2013,28/11/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT11137
245,BBMP-EE-MAHADEVAPURA,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.150 Bellandur,"1,365,000",19/11/2013,28/11/2013,OPEN,WORKS,Water supply/sewage lines,BBMP/2013-14/WS/WORK_INDENT11136
246,BBMP-EE-YELAHANKA,"Estimate/ Technical Specification for pure drinking water plant  for capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc. at Chikkabettahalli in ward No-03 of yelahanka satellite town Sub Division. (RO Plant)","2,173,210",19/11/2013,28/11/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT8252/CALL-3
247,BBMP-SE-BOMMANAHALLI,"Supply, Commissing operation and maintenance of pure drinking water plant for Capacity 1000 LPH for removal of TDS, Fluorides &amp; Nitrates etc in w.no.197 Vasanthapura (1 No)","1,516,200",23/11/2013,30/11/2013,OPEN,SERVICES,,BBMP/EE/BSD/TEND/09/2013-14`B1
248,BBMP-SE-BOMMANAHALLI,Supply commissioning &amp; maintenance of Electronic Liquid Chlorine Injection System for residual chlorine for 0.5 to 2 ppm and O &amp; M Contract for three years in w.no.192 Begur (2 Nos),"546,000",23/11/2013,30/11/2013,OPEN,SERVICES,,BBMP/EE/BSD/TEND/09/2013-14-B5
249,BBMP-EE-Chikpeth,"Providing and Laying Cement Concrete Road to 5th, 6th, 7th and 8th Cross of Sudhama Nagara in Ward No. 145","1,795,858",30/11/2013,07/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT8695/CALL-2
250,BBMP-Corporation-Off,Providing security services to BBMP East zone hospitals,Not Available,02/12/2013,30/12/2013,OPEN,SERVICES,,MOH(MCH&amp;FW)PR/ 33A /13-14
251,BBMP-Corporation-Off,Providing security services to BBMP South zone hospitals,Not Available,02/12/2013,30/12/2013,OPEN,SERVICES,,MOH(MCH&amp;FW)PR/ 33C /13-14
252,BBMP-Corporation-Off,Providing security services to BBMP west zone hospitals,Not Available,02/12/2013,30/12/2013,OPEN,SERVICES,,MOH(MCH&amp;FW)PR/ 33B /13-14
253,BBMP-Corporation-Off,SUPPLY OF SWEATER,Not Available,04/12/2013,11/12/2013,OPEN,GOODS,,VIDYA(4A)PR/19/13-14
254,BBMP-EE-Chamarajpeth,Depo collection &amp; Pot Hole filling in Ward No. 136,"992,821",05/12/2013,16/12/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT10963
255,BBMP-EE-Chamarajpeth,Providing asphalting to Azadnagar 1st Main Road to 7th Cross in Ward No. 141,"2,512,455",05/12/2013,16/12/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11053
256,BBMP-EE-Chamarajpeth,Providing asphalting to PampaMahaKavi Road,"2,498,435",05/12/2013,16/12/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11038
257,BBMP-EE-DASARAHALLI,"Supply commissioning and Maintenance of Pure Drinking Water Plant for Capacity 1000LPH for Removal of TDS, Fluorides, and Nitrates etc at Royal Avenue road near Rajanna house Shettyhalli in ward no.12, shettyhalli sub division.",Not Available,09/12/2013,16/12/2013,OPEN,WORKS,,BBMP/2013-14/WT/WORK_INDENT8290/CALL-2
258,BBMP-EE-GANDHINAGAR,Depot Collection for the year 2013-14 in Ward No.95.,"798,947",09/12/2013,16/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT8826/CALL-2
259,BBMP-EE-BYATRAYANAPURA,Construction of sports building in Primery school and high school field at Agrahara laout in ward no. 05.,Not Available,11/12/2013,19/12/2013,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT8358/CALL-2
260,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and drains at Kattigenahalli Near Venkatesh Road in Ward No. 05, Byatarayanapura Sub Division",Not Available,11/12/2013,19/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT9124/CALL-2
261,BBMP-EE-BYATRAYANAPURA,"Developments of Road From palanahalli to Palanahalli lake in Ward No.05, Byatarayanapura Sub Division",Not Available,11/12/2013,19/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT9094/CALL-2
262,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains in Maheswarinagara church back side road and surroundings in ward no-82,"1,927,433",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT10182/CALL-2
263,BBMP-EE-MAHADEVAPURA,Improvement to roads in Maheswarinagari nagara (panchayath layout) 3rd cross road and surroundings in ward no-82,"1,185,500",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8491/CALL-2
264,BBMP-EE-MAHADEVAPURA,Improvement to roads in Maheswarinagari nagara (Panchayath layout) 1st cross road in ward no-82,"1,185,500",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8489/CALL-2
265,BBMP-EE-MAHADEVAPURA,Improvements to roads and darins in Garudacharpalya village in ward no-82,"1,927,433",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8494/CALL-2
266,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains in State Bank of Mysore opposite and surroundings in ward no-82,"1,483,526",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8492/CALL-2
267,BBMP-EE-MAHADEVAPURA,Improvements to roads and darins in Basavanna nagara in ward no-82,"1,927,433",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8499/CALL-2
268,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains Behind Ayyappa swamy Temple, Devarabisanahalli in Ward No:150","1,998,274",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8582/CALL-2
269,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains at Doddamma Temple road, Bellandur in Ward No:150","1,995,578",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8588/CALL-2
270,BBMP-EE-MAHADEVAPURA,"Improvments of road and construction of RCC drain in Akkalappa layout, Immadihally at w.no.84","1,499,178",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8655/CALL-2
271,BBMP-EE-MAHADEVAPURA,Construction of CC road to H.N.Somashekar house and next roads in Hagaduru Main road at w.no.84,"998,441",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8664/CALL-2
272,BBMP-EE-MAHADEVAPURA,Improvements of road from Sangha building to Nagireddy house in Immadihally at w.no.84,"498,629",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8662/CALL-2
273,BBMP-EE-MAHADEVAPURA,Improvements of road and drain from Narendra hosue to Narayanaswamy house in Immadihally at w.no.84,"998,209",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8660/CALL-2
274,BBMP-EE-MAHADEVAPURA,Construction of RCC drian at Narayanaswamy and Kuppu raj House 3rd cross Gandhipura in w.no.84,"999,196",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8666/CALL-2
275,BBMP-EE-MAHADEVAPURA,Construction of RCC drain near Darga fromNoor house to Narayanaswamy house and from Famela house to Shantamma-Muniyappa house at Gandhipuira in w.no.84,"1,498,868",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8669/CALL-2
276,BBMP-EE-MAHADEVAPURA,Construction of RCC drain from G.M.Narayanappa house to Raju house at Gandhipura in w.no.84,"999,196",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8668/CALL-2
277,BBMP-EE-MAHADEVAPURA,Construction of RCC drain from Rajappa house to Venkatappa house at Ramagondanahally in w.no.84,"999,196",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8681/CALL-2
278,BBMP-EE-MAHADEVAPURA,Improvements of road and drain from Ramakrishnappa house to Sudan house-Patel layout in Siddapura at w.no.84,"998,460",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8671/CALL-2
279,BBMP-EE-MAHADEVAPURA,Construction of RCC drain from Lakshmamma house to Guru house and Gopal house to Satish house at Ramagondanahally in w.no.84,"999,196",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8684/CALL-2
280,BBMP-EE-MAHADEVAPURA,Construction of CC road from Venkataswamy house to Muniswamy house at Ramagondanahally in w.no.84,"798,886",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8683/CALL-2
281,BBMP-EE-MAHADEVAPURA,Providing road and drains in rajacolony (Vidya School road) in ward no-82,"1,927,433",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8481/CALL-2
282,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains in Lakshmisagara 4th cross and surroundings in ward no-82,"1,977,622",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8484/CALL-2
283,BBMP-EE-MAHADEVAPURA,Improvements to roads and drains in Lakshmisagara 3rd cross and surroundings in ward no-82,"1,977,622",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8483/CALL-2
284,BBMP-EE-MAHADEVAPURA,Improvement to roads in Maheswarinagari nagara (panchayath layout) 1st cross road and surroundings in ward no-82,"988,468",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8490/CALL-2
285,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains in Lakshmisagara main road (milk dairy) in 2nd and 3rd cross and surroundings in ward no-82,"1,483,526",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8488/CALL-2
286,BBMP-EE-MAHADEVAPURA,Improvement to roads and drains in Lakshmisagara main road 1st right cross and surroundings in ward,"1,483,526",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8487/CALL-2
287,BBMP-EE-MAHADEVAPURA,"Improvements to road and drain in front of Yallamma temple in Munnekolala at Ward No.149, Varthur","999,335",12/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8739/CALL-2
288,BBMP-EE-BYATRAYANAPURA,"Emergencey water supply to drilling of Borewells, erection of Pump motor in Byatarayanapura (Samrudhi Appartment) in ward no. 07, Byatarayanapura Kodigehalli sub division. (1st Call)",Not Available,13/12/2013,19/12/2013,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11210
289,BBMP-EE-DASARAHALLI,Construction of Bridge in Byraweshwaranagara in ward no.70,"1,186,308",16/12/2013,20/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11087/CALL-2
290,BBMP-EE-DASARAHALLI,Improvements &amp; Asphalting Main road &amp; Cross roads at Bhuvaneshwari Nagara in Bagalagunte Ward No 14,"1,999,573",16/12/2013,20/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10697/CALL-2
291,BBMP-EE-DASARAHALLI,"Asphalting to Cross roads at Babanna Badavane, in Ward No.12, in Shettyhalli Sub Division.","1,999,894",16/12/2013,20/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10630/CALL-2
292,BBMP-EE-DASARAHALLI,"Asphalting to main &amp; Cross roads near Durga Parameshwari Temple, Chowdappa Layout at Medarahalli, in Ward No.12, in Shettyhalli Sub Division.","2,299,965",16/12/2013,20/12/2013,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT10624/CALL-2
293,BBMP-EE-DASARAHALLI,"Asphalting to main &amp; Cross roads in Janatha Colony, Abbigere, in Ward No.12, in Shettyhalli Sub Division.","1,999,341",16/12/2013,20/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10638/CALL-2
294,BBMP-EE-PDMBNGR,Engaging men and materials for removal of debris &amp; cleaning of drains in Ward No 180,"1,199,814",16/12/2013,26/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10079/CALL-2
295,BBMP-EE2-PROJECT2,Comprehensive Improvements to Dorekere Lake Phase-4 in Bommanahalli zone,Not Available,16/12/2013,10/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT7842/CALL-2
296,BBMP-EE-SHANTHINAGAR,"Construction of culverts to 7th Main in ward No.89, Jougupalya.","999,722",18/12/2013,26/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT9773/CALL-2
297,BBMP-EE-SHIVAJINAGAR,Providing Cement Concrete and Improvements to Drains and Culverts to Kaliyamma Temple Street and Other Cross Roads in Ward No.90,"1,482,855",19/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10372/CALL-2
298,BBMP-EE-SHIVAJINAGAR,Providing Cement Concrete and Improvements to Drains and Culverts to Balance Portion of Halasuru Market Area and Yallamma temple Street in Ward No.90,"1,481,757",19/12/2013,23/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10374/CALL-2
299,BBMP-EE-PROJECT-MAHADEVAPURA,Operation and maintainence of Odour control at Mandur North and South Landfill Site by supply and spraying of Odour control solution/ Nutralizer/ reactants,Not Available,23/12/2013,13/01/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11262
300,BBMP-EE-SARVAGNANAGAR,Providing Cement Concrete to cross roads in Umarnagara in Ward No - 24,"1,187,923",23/12/2013,30/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10523/CALL-2
301,BBMP-EE-MALLESHWARAM,"Filling of Potholes, Wornout Roads &amp; Road cut portion in Ward 76-Gayathrinagara.","999,461",23/12/2013,31/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10756/CALL-2
302,BBMP-EE-Chandra-Layout-South,"Construction of BBMP ward office at Hosahalli, Bengaluru, ward no.124",Not Available,26/12/2013,10/01/2014,OPEN,WORKS,,BBMP/2012-13/BD/WORK_INDENT5116/CALL-3
303,BBMP-EE-Chandra-Layout-South,Construction of BBMP ward office at Hosahalli Bengaluru in ward no 124 (Ground Floor).,Not Available,26/12/2013,10/01/2014,OPEN,WORKS,,BBMP/2013-14/BD/WORK_INDENT11152/CALL-2
304,BBMP-EE-SARVAGNANAGAR,Providing Rain Water Harvesting in Ward No.29 Kacharakanahalli,"492,400",26/12/2013,30/12/2013,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10593/CALL-2
305,BBMP-Corporation-Off,SUPPLY OF DOPPLER SCANNING MACHINE FOR BBMP NR COLONY MATERNITY HOME.,Not Available,27/12/2013,06/01/2014,OPEN,SERVICES,,MOH FW /PR/155 /2011-12/CALL-3
306,BBMP-EE-SARVAGNANAGAR,"Asphalting to cross roads &amp; sub roads in KSFC layout, Lingarajapura ward No. 49.","1,787,094",27/12/2013,30/12/2013,OPEN,WORKS,,BBMP/2012-13/RD/WORK_INDENT7373/CALL-2
307,BBMP-EE-MR-EAST,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the Work of Improvements and Asphalting of Eight selected Arterial and Sub-Arterial Roads In East Zone, Road Infrastructure (Package 3)",Not Available,28/12/2013,31/12/2013,OPEN,SERVICES,,EE/RI-East/TEND/01-03/13-14
308,BBMP-EE-MR-EAST,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the Work of Improvements and Asphalting of Eight selected Arterial and Sub-Arterial Roads In East Zone, Road Infrastructure (Package 2)",Not Available,28/12/2013,31/12/2013,OPEN,SERVICES,,EE/RI-East/TEND/01-02/13-14
309,BBMP-EE-RRNAGAR,"Providing RCC drain and impts to footpath at 5th B cross, Sharadambha nagara in ward no 16",Not Available,29/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11119/CALL-2
310,BBMP-EE-RRNAGAR,Providing CC and Fabrication work to south west corner of seggregation point in ward no 17,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10748/CALL-2
311,BBMP-EE-MAHADEVAPURA,Improvents the roads at Thigalara palya village in ward no:54,"999,559",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8463/CALL-3
312,BBMP-EE-MAHADEVAPURA,Providing Concrete drain &amp; covering slabs at Hoody village in ward no:54,"997,051",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8464/CALL-3
313,BBMP-EE-MAHADEVAPURA,Improvements to road and drains in Devarabisanahalli Village in Ward No:150,"1,997,842",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8584/CALL-3
314,BBMP-EE-MAHADEVAPURA,Improvements to road and drains Behind Main Road in Devarabisanahalli Colony in Ward No:150,"1,995,984",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8583/CALL-3
315,BBMP-EE-MAHADEVAPURA,Improvements to road and drains at Kaikondrahalli in Ward No:150,"999,388",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8593/CALL-3
316,BBMP-EE-MAHADEVAPURA,"Improvements to road and drains Near Shobha Apartments, Bellandur in Ward No:150","1,999,674",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8587/CALL-3
317,BBMP-EE-MAHADEVAPURA,Improvements to roads in Bellandur in Ward No:150,"1,999,769",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8597/CALL-3
318,BBMP-EE-MAHADEVAPURA,Construction of RCC drain in Nagondanahally Village limits at w.no.84,"999,196",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8665/CALL-3
319,BBMP-EE-MAHADEVAPURA,Improvements to roads in Bellandur Extension Area in Ward No:150,"999,818",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8599/CALL-3
320,BBMP-EE-MAHADEVAPURA,Improvements of road and drain in Shankarapura-Kadugudi at Ward No.83(Kadugudi),"998,896",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8610/CALL-3
321,BBMP-EE-MAHADEVAPURA,Improvements of road and RCC drain in Ramesh house road in Ramaiah garden in Kadugudi at Ward No.83(Kadugudi),"999,653",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8608/CALL-3
322,BBMP-EE-MAHADEVAPURA,Improvements of road from railway gate to Gangadharappa house at Kadugudi at Ward No.83(Kadugudi),"998,909",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8613/CALL-3
323,BBMP-EE-MAHADEVAPURA,Improvements of road and drain from Main road Urdu school to Yellareddy circle-Kadugudi at Ward No.83(Kadugudi),"998,447",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8611/CALL-3
324,BBMP-EE-MAHADEVAPURA,Construction of RCC drain near golden Blossom and CBI road in Vijayangara Colony road at Ward No.83(Kadugudi),"999,760",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8616/CALL-3
325,BBMP-EE-MAHADEVAPURA,Improvement of road and drain near Kuber singh house and near Ganesh temple road in Kadugudi at Ward No.83(Kadugudi),"999,417",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8615/CALL-3
326,BBMP-EE-MAHADEVAPURA,Construction of RCC drain and culvert in Nanjundeshwara temple road- Kadugudi at Ward No.83(Kadugudi),"799,958",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8622/CALL-3
327,BBMP-EE-MAHADEVAPURA,Construction of drain and Construction of culvert from Ganesh temple to Tajamulla layout - Kadugudi at Ward No.83(Kadugudi),"997,408",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8624/CALL-3
328,BBMP-EE-MAHADEVAPURA,Improvement of road and drain to road near SM hotel in Pattalamma layout at Ward No.83(Kadugudi),"997,062",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8623/CALL-3
329,BBMP-EE-MAHADEVAPURA,Construction of RCC drain near Bakery road in Pattalamma layout at Ward No.83(Kadugudi),"997,408",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8627/CALL-3
330,BBMP-EE-MAHADEVAPURA,Construction of RCC drain and culvert in 2nd cross near Hamsa patel house road in Prashanth layout at Ward No.83(Kadugudi),"997,834",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8625/CALL-3
331,BBMP-EE-MAHADEVAPURA,"Improvements of road 6th and 10th main road Aswathappa, Police Subramani and Sidappa house in Ambedkarnagara at Ward No.83(Kadugudi)","999,545",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8630/CALL-3
332,BBMP-EE-MAHADEVAPURA,"Improvement and widening of road, Construction of RCC drain Nagondanahalli Main road to Ring road near Saptagiri layout in Channasandra at Ward No.83(Kadugudi)","1,999,110",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8637/CALL-3
333,BBMP-EE-MAHADEVAPURA,Construction of RCC drain in 1st Main road upto Bridge road in Kadugudi Plantation at Ward No.83(Kadugudi),"998,017",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8634/CALL-3
334,BBMP-EE-MAHADEVAPURA,Improvement of road and drain from pump house to Manju house in ring road of Channasandra at Ward No.83(Kadugudi),"999,965",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8640/CALL-3
335,BBMP-EE-MAHADEVAPURA,Improvements of road and Construction of RCC drain in Prithvi Layout at Channasandra in Ward No.83(Kadugudi),"1,998,924",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8638/CALL-3
336,BBMP-EE-MAHADEVAPURA,Construction of RCC drain in 3rd and 4th main roads in Kadugudi Plantation at Ward No.83(Kadugudi),"997,408",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8641/CALL-3
