FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6758e284_947,18044756,POINT (73.79786130000005 18.557114150000064),,,25,6,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55711415,73.7978613,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029909,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_948,18044757,POINT (73.79783649000005 18.55710239000007),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55710239,73.79783649,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029910,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_949,18044758,POINT (73.79787404100003 18.557149749000057),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55714975,73.79787404,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029912,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_94a,18044759,POINT (73.79780363300007 18.55716405200007),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55716405,73.79780363,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029911,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_94b,18044760,POINT (73.79777614000002 18.557202193000023),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55720219,73.79777614,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029913,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_94c,18044761,POINT (73.79779122800005 18.557249870000074),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55724987,73.79779123,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029915,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_94d,18044762,POINT (73.79783649000005 18.55721649600001),,,30,7,3,Average,,Private,"N A 
    
",Balewadi Road,18.5572165,73.79783649,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029914,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_94e,18044763,POINT (73.79786130000005 18.55728070000003),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.5572807,73.7978613,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029916,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_94f,18044764,POINT (73.79774127200005 18.557264173000075),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55726417,73.79774127,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029917,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_950,18044765,POINT (73.79782643200008 18.557266397000035),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.5572664,73.79782643,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029918,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_951,18044766,POINT (73.79784386600004 18.557235567000077),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55723557,73.79784387,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029919,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_952,18044767,POINT (73.7979317080001 18.557285468000025),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55728547,73.79793171,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029920,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_953,18044768,POINT (73.79781134400005 18.55726163000002),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55726163,73.79781134,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029921,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_954,18044769,POINT (73.79788644600005 18.557128453000075),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55712845,73.79788645,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029923,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_955,18044770,POINT (73.7977962570001 18.557164052000058),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55716405,73.79779626,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029922,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_956,18044771,POINT (73.79778385200007 18.557149749000082),,,35,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55714975,73.79778385,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029924,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_957,18044772,POINT (73.79792902600006 18.55713798900006),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55713799,73.79792903,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029926,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_958,18044773,POINT (73.79777882200007 18.557121461000058),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55712146,73.79777882,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029925,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_959,18044774,POINT (73.79791896800003 18.55716405200007),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55716405,73.79791897,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029927,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_95a,18044775,POINT (73.79787638800008 18.55716405200007),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55716405,73.79787639,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029928,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_95b,18044776,POINT (73.79782643200008 18.557149749000082),,,25,6,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55714975,73.79782643,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029929,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_95c,18044777,POINT (73.79782877900003 18.557159284000026),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55715928,73.79782878,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029930,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_95d,18044778,POINT (73.79799943400006 18.557254637000014),,,38,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55725464,73.79799943,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029931,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_95e,18044779,POINT (73.79797428800006 18.557245102000007),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.5572451,73.79797429,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029932,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_95f,18044780,POINT (73.79784889500007 18.556845572000046),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55684557,73.7978489,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029934,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_960,18044781,POINT (73.79790153400008 18.55698574100006),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55698574,73.79790153,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029933,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_961,18044782,POINT (73.79792399700008 18.55706202400006),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55706202,73.797924,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029935,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_962,18044783,POINT (73.79789382200003 18.556879581000032),,,30,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55687958,73.79789382,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029936,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_963,18044784,POINT (73.7979618830001 18.557176130000066),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55717613,73.79796188,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029937,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_964,18044785,POINT (73.79792667900006 18.557206961000077),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55720696,73.79792668,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029938,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_965,18044786,POINT (73.79789415700002 18.557226031000027),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55722603,73.79789416,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029939,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_966,18044787,POINT (73.79775535300008 18.557233024000013),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55723302,73.79775535,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029941,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_967,18044788,POINT (73.79774529500006 18.557252095000027),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55725209,73.79774529,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029940,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_968,18044789,POINT (73.79775032400005 18.557202193000023),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55720219,73.79775032,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029942,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_969,18044790,POINT (73.79782576100008 18.557176130000066),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55717613,73.79782576,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029944,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_96a,18044791,POINT (73.79781067400008 18.557211728000016),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55721173,73.79781067,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029943,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_96b,18044792,POINT (73.79781805000006 18.557202193000023),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55720219,73.79781805,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029945,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_96c,18044793,POINT (73.79789080500007 18.557273708000018),,,30,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55727371,73.7978908,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029946,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_96d,18044794,POINT (73.79772283100004 18.557252095000027),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55725209,73.79772283,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029947,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_96e,18044795,POINT (73.79778552800008 18.55729977100004),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55729977,73.79778553,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029948,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_96f,18044796,POINT (73.7978505720001 18.55731629900003),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.5573163,73.79785057,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029949,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_970,18044797,POINT (73.79782307900005 18.557301996000042),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.557302,73.79782308,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029950,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_971,18044798,POINT (73.79785157700006 18.557000362000046),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55700036,73.79785158,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029952,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_972,18044799,POINT (73.797747977 18.55731407400001),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55731407,73.79774798,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029951,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_973,18044800,POINT (73.79781939100009 18.556932343000007),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55693234,73.79781939,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029953,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_974,18044801,POINT (73.79788342900008 18.55686686700005),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55686687,73.79788343,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029955,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_975,18044802,POINT (73.79782341400004 18.556978749000045),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55697875,73.79782341,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029954,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_976,18044803,POINT (73.79788342900008 18.55692407900006),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55692408,73.79788343,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029956,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_977,18044804,POINT (73.79784822500005 18.556978749000045),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55697875,73.79784822,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029957,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_978,18044805,POINT (73.79787337000003 18.557009580000056),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55700958,73.79787337,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029958,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_979,18044806,POINT (73.79784051300007 18.557180897000016),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.5571809,73.79784051,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029959,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_97a,18044807,POINT (73.79787839900007 18.557135764000073),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55713576,73.7978784,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029960,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_97b,18044808,POINT (73.79772786100006 18.55732106700002),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55732107,73.79772786,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029961,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_97c,18044809,POINT (73.79780061500003 18.557304539000018),,,45,8,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55730454,73.79780061,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029963,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_97d,18044810,POINT (73.79768025100003 18.55731407400001),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55731407,73.79768025,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029962,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_97e,18044811,POINT (73.79786063000007 18.557314074000036),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55731407,73.79786063,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029964,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_97f,18044812,POINT (73.79777547000005 18.557309306000022),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55730931,73.79777547,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029966,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_980,18044813,POINT (73.7979182970001 18.55733314500003),,,35,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55733315,73.7979183,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029965,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_981,18044814,POINT (73.7978505720001 18.55710461500007),,,35,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55710462,73.79785057,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029967,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_982,18044815,POINT (73.79787068800005 18.556944104000035),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.5569441,73.79787069,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029968,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_983,18044816,POINT (73.79786264200003 18.557009262000047),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55700926,73.79786264,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029969,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_984,18044817,POINT (73.7979005280001 18.55710175400003),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55710175,73.79790053,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029970,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_985,18044818,POINT (73.79772484300011 18.557142121000016),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55714212,73.79772484,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029971,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_986,18044819,POINT (73.79784487200001 18.55715070200005),,,38,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.5571507,73.79784487,TRUE,NA,N/A,9,Azadirachta indica Juss.,4029972,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6758e284_987,18044820,POINT (73.79791125700007 18.557151974000085),,,35,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55715197,73.79791126,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029974,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_988,18044821,POINT (73.79785928900006 18.55719234000003),,,38,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55719234,73.79785929,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029973,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_989,18044822,POINT (73.79792198500006 18.55722158200005),,,30,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55722158,73.79792199,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029975,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_98a,18044823,POINT (73.79783012000004 18.556866232000043),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55686623,73.79783012,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029977,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_98b,18044824,POINT (73.79772283100004 18.55724796300006),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55724796,73.79772283,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029976,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_98c,18044825,POINT (73.79783280200009 18.556910412000022),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55691041,73.7978328,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029978,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_98d,18044826,POINT (73.7978887930001 18.55702547200006),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55702547,73.79788879,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029979,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_98e,18044827,POINT (73.79791393900005 18.55712781800002),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55712782,73.79791394,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029980,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_98f,18044828,POINT (73.79782743800006 18.557095080000064),,,35,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55709508,73.79782744,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029981,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_990,18044829,POINT (73.79773020700003 18.55727593300001),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55727593,73.79773021,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029982,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_991,18044830,POINT (73.79791930300007 18.557151974000075),,,25,6,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55715197,73.7979193,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029983,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_992,18044831,POINT (73.79789952200007 18.55714307400005),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55714307,73.79789952,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029985,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_993,18044832,POINT (73.79788946400004 18.557167548000052),,,38,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55716755,73.79788946,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029984,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_994,18044833,POINT (73.79788577600003 18.557106522000023),,,15,3,2,Healthy,,Private,"N A 
    
",Balewadi Road,18.55710652,73.79788578,TRUE,NA,N/A,9,Tecoma stans (L.) Juss.ex Kunth,4029986,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6758e284_995,18044834,POINT (73.79785794800004 18.55714943100002),,,15,3,2,Healthy,,Private,"N A 
    
",Balewadi Road,18.55714943,73.79785795,TRUE,NA,N/A,9,Tecoma stans (L.) Juss.ex Kunth,4029988,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6758e284_996,18044835,POINT (73.79786599400005 18.557101436000032),,,18,3,2,Healthy,,Private,"N A 
    
",Balewadi Road,18.55710144,73.79786599,TRUE,NA,N/A,9,Tecoma stans (L.) Juss.ex Kunth,4029987,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6758e284_997,18044836,POINT (73.79791125700007 18.557067427000046),,,15,3,2,Healthy,,Private,"N A 
    
",Balewadi Road,18.55706743,73.79791126,TRUE,NA,N/A,9,Tecoma stans (L.) Juss.ex Kunth,4029989,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6758e284_998,18044837,POINT (73.79781536800009 18.557075055000038),,,20,3,2,Healthy,,Private,"N A 
    
",Balewadi Road,18.55707505,73.79781537,TRUE,NA,N/A,9,Tecoma stans (L.) Juss.ex Kunth,4029990,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,9,FALSE
trees_display.fid--1672c0a_16c6758e284_999,18044838,POINT (73.79785426000007 18.557054713000067),,,30,7,3,Healthy,,Private,"N A 
    
",Balewadi Road,18.55705471,73.79785426,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029991,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6758e284_99a,18044839,POINT (73.79786733500006 18.55702674300005),,,35,7,4,Healthy,,Private,"N A 
    
",Balewadi Road,18.55702674,73.79786734,TRUE,NA,N/A,9,Leucaena leucocephala (Lamk.)De.wit.,4029992,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
