Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,84,Hagadur,Minor Road,W0927,,37.25
Mahadevapura,84,Hagadur,Minor Road,W0929,,97.67
Mahadevapura,84,Hagadur,Minor Road,W0931,,59.72
Mahadevapura,84,Hagadur,Minor Road,W0933,,68.76
Mahadevapura,84,Hagadur,Minor Road,W0935,,228.71
Mahadevapura,84,Hagadur,Minor Road,W0937,,91.71
Mahadevapura,84,Hagadur,Minor Road,W0939,,83.3
Mahadevapura,84,Hagadur,Minor Road,W0941,,61.1
Mahadevapura,84,Hagadur,Minor Road,W0943,,277.2
Mahadevapura,84,Hagadur,Minor Road,W0945,,44.34
Mahadevapura,84,Hagadur,Minor Road,W0947,,95.5
Mahadevapura,84,Hagadur,Minor Road,W0949,,122.36
Mahadevapura,84,Hagadur,Minor Road,W0951,,67.08
Mahadevapura,84,Hagadur,Minor Road,W0953,,11.42
Mahadevapura,84,Hagadur,Minor Road,W0955,,56.14
Mahadevapura,84,Hagadur,Minor Road,W0957,,109.16
Mahadevapura,84,Hagadur,Minor Road,W0959,,133.9
Mahadevapura,84,Hagadur,Minor Road,W0961,,202.01
Mahadevapura,84,Hagadur,Minor Road,W0963,,602.93
Mahadevapura,84,Hagadur,Minor Road,W0965,,26.91
Mahadevapura,84,Hagadur,Minor Road,W0967,,24.06
Mahadevapura,84,Hagadur,Minor Road,W0969,,147.14
Mahadevapura,84,Hagadur,Minor Road,W0971,,21.75
Mahadevapura,84,Hagadur,Minor Road,W0973,,136.62
Mahadevapura,84,Hagadur,Minor Road,W0975,,51.37
Mahadevapura,84,Hagadur,Minor Road,W0977,,236.47
Mahadevapura,84,Hagadur,Minor Road,W0979,,46.46
Mahadevapura,84,Hagadur,Minor Road,W0981,,90.21
Mahadevapura,84,Hagadur,Minor Road,W0983,,133.65
Mahadevapura,84,Hagadur,Minor Road,W0985,,71.78
Mahadevapura,84,Hagadur,Minor Road,W0987,,22.91
Mahadevapura,84,Hagadur,Minor Road,W0989,,74.78
Mahadevapura,84,Hagadur,Minor Road,W0991,,95.72
Mahadevapura,84,Hagadur,Minor Road,W0993,,145.57
Mahadevapura,84,Hagadur,Minor Road,W0995,,37.26
Mahadevapura,84,Hagadur,Minor Road,W0997,,54.66
Mahadevapura,84,Hagadur,Minor Road,W0999,,19.18
Mahadevapura,84,Hagadur,Minor Road,W1001,,17.19
Mahadevapura,84,Hagadur,Minor Road,W1003,,31.05
Mahadevapura,84,Hagadur,Minor Road,W1005,,29.7
Mahadevapura,84,Hagadur,Minor Road,W1007,,32.76
Mahadevapura,84,Hagadur,Minor Road,W1009,,77.46
Mahadevapura,84,Hagadur,Minor Road,W1011,,67.69
Mahadevapura,84,Hagadur,Minor Road,W1013,,95.54
Mahadevapura,84,Hagadur,Minor Road,W1015,,35.1
Mahadevapura,84,Hagadur,Minor Road,W1017,,267.07
Mahadevapura,84,Hagadur,Minor Road,W1019,,64.57
Mahadevapura,84,Hagadur,Minor Road,W1021,,59.69
Mahadevapura,84,Hagadur,Minor Road,W1023,,162.21
Mahadevapura,84,Hagadur,Minor Road,W1025,,358.08
Mahadevapura,84,Hagadur,Minor Road,W1027,,71.74
Mahadevapura,84,Hagadur,Minor Road,W1029,,386.05
Mahadevapura,84,Hagadur,Minor Road,W1031,,91.46
Mahadevapura,84,Hagadur,Minor Road,W1033,,55.57
Mahadevapura,84,Hagadur,Minor Road,W1035,,60.78
Mahadevapura,84,Hagadur,Minor Road,W1037,1st Crs,65.33
Mahadevapura,84,Hagadur,Minor Road,W1039,2nd Crs,200.72
Mahadevapura,84,Hagadur,Minor Road,W1041,,53.19
Mahadevapura,84,Hagadur,Minor Road,W1043,,236
Mahadevapura,84,Hagadur,Minor Road,W1045,2nd Crs,47.73
Mahadevapura,84,Hagadur,Minor Road,W1047,5th Crs,44.26
Mahadevapura,84,Hagadur,Minor Road,W1049,6th Crs,132.57
Mahadevapura,84,Hagadur,Minor Road,W1051,,115.95
Mahadevapura,84,Hagadur,Minor Road,W1053,7th Crs,189.22
Mahadevapura,84,Hagadur,Minor Road,W1055,,163.35
Mahadevapura,84,Hagadur,Minor Road,W1057,7th A Crs,55.64
Mahadevapura,84,Hagadur,Minor Road,W1059,7th B Crs,47.54
Mahadevapura,84,Hagadur,Minor Road,W1061,,72.85
Mahadevapura,84,Hagadur,Minor Road,W1063,1st Crs,460.93
Mahadevapura,84,Hagadur,Minor Road,W1065,,224.66
Mahadevapura,84,Hagadur,Minor Road,W1067,,91.69
Mahadevapura,84,Hagadur,Minor Road,W1069,,39.43
Mahadevapura,84,Hagadur,Minor Road,W1071,,54.71
Mahadevapura,84,Hagadur,Minor Road,W1073,,51.81
Mahadevapura,84,Hagadur,Minor Road,W1075,,413.75
Mahadevapura,84,Hagadur,Minor Road,W1077,,66.79
Mahadevapura,84,Hagadur,Minor Road,W1079,,368.07
Mahadevapura,84,Hagadur,Minor Road,W1081,,17.25
Mahadevapura,84,Hagadur,Minor Road,W1083,,29.79
Mahadevapura,84,Hagadur,Minor Road,W1085,,63.11
Mahadevapura,84,Hagadur,Minor Road,W1087,,63.59
Mahadevapura,84,Hagadur,Minor Road,W1089,,66.19
Mahadevapura,84,Hagadur,Minor Road,W1091,3rd Crs,642.12
Mahadevapura,84,Hagadur,Minor Road,W1093,,107.84
Mahadevapura,84,Hagadur,Minor Road,W1095,,37.98
Mahadevapura,84,Hagadur,Minor Road,W1097,2nd Crs,130.68
Mahadevapura,84,Hagadur,Minor Road,W1099,,39.55
Mahadevapura,84,Hagadur,Minor Road,W1101,,50.35
Mahadevapura,84,Hagadur,Minor Road,W1103,,36.58
Mahadevapura,84,Hagadur,Minor Road,W1105,,35.08
Mahadevapura,84,Hagadur,Minor Road,W1107,2nd Crs,444.47
Mahadevapura,84,Hagadur,Minor Road,W1109,,41.14
Mahadevapura,84,Hagadur,Minor Road,W1111,,142.89
Mahadevapura,84,Hagadur,Minor Road,W1113,1st  Crs,98.58
Mahadevapura,84,Hagadur,Minor Road,W1115,,51.71
Mahadevapura,84,Hagadur,Minor Road,W1117,,144.25
Mahadevapura,84,Hagadur,Minor Road,W1119,,288.08
Mahadevapura,84,Hagadur,Minor Road,W1121,,82.84
Mahadevapura,84,Hagadur,Minor Road,W1123,,161.85
Mahadevapura,84,Hagadur,Minor Road,W1125,,169.93
Mahadevapura,84,Hagadur,Minor Road,W1127,,123.64
Mahadevapura,84,Hagadur,Minor Road,W1129,,135.68
Mahadevapura,84,Hagadur,Minor Road,W1131,,61.22
Mahadevapura,84,Hagadur,Minor Road,W1133,,50.67
Mahadevapura,84,Hagadur,Minor Road,W1135,,51.78
Mahadevapura,84,Hagadur,Minor Road,W1137,,35.32
Mahadevapura,84,Hagadur,Minor Road,W1139,,147.63
Mahadevapura,84,Hagadur,Minor Road,W1141,,79.18
Mahadevapura,84,Hagadur,Minor Road,W1143,,43.95
Mahadevapura,84,Hagadur,Minor Road,W1145,,77.36
Mahadevapura,84,Hagadur,Minor Road,W1147,7th Crs,53.25
Mahadevapura,84,Hagadur,Minor Road,W1149,6th Crs,58.01
Mahadevapura,84,Hagadur,Minor Road,W1151,2nd Main Rd,99.02
Mahadevapura,84,Hagadur,Minor Road,W1153,Siddapura Village Rd,1101.03
Mahadevapura,84,Hagadur,Minor Road,W1155,,58.9
Mahadevapura,84,Hagadur,Minor Road,W1157,,87.17
Mahadevapura,84,Hagadur,Minor Road,W1159,,24.55
Mahadevapura,84,Hagadur,Minor Road,W1161,2nd Main Rd,105.05
Mahadevapura,84,Hagadur,Minor Road,W1163,,49.38
Mahadevapura,84,Hagadur,Minor Road,W1165,,29
Mahadevapura,84,Hagadur,Minor Road,W1167,,92.94
Mahadevapura,84,Hagadur,Minor Road,W1169,3rd Main Rd,55.75
Mahadevapura,84,Hagadur,Minor Road,W1171,,83.21
Mahadevapura,84,Hagadur,Minor Road,W1173,,54.85
Mahadevapura,84,Hagadur,Minor Road,W1175,3rd Main Rd,46.93
Mahadevapura,84,Hagadur,Minor Road,W1177,,52.71
Mahadevapura,84,Hagadur,Minor Road,W1179,2nd Main Rd Venkataramana Swamy Temple Rd,236.38
Mahadevapura,84,Hagadur,Minor Road,W1181,5th Crs,63
Mahadevapura,84,Hagadur,Minor Road,W1183,,66.55
Mahadevapura,84,Hagadur,Minor Road,W1185,,17.94
Mahadevapura,84,Hagadur,Minor Road,W1187,,9.75
Mahadevapura,84,Hagadur,Minor Road,W1189,,62.86
Mahadevapura,84,Hagadur,Minor Road,W1191,,49.98
Mahadevapura,84,Hagadur,Minor Road,W1193,,149.59
Mahadevapura,84,Hagadur,Minor Road,W1195,1st Main Rd,140.07
Mahadevapura,84,Hagadur,Minor Road,W1197,1st Main Rd Dharmaraya Swamy Temple Rd,272.78
Mahadevapura,84,Hagadur,Minor Road,W1199,,26.57
Mahadevapura,84,Hagadur,Minor Road,W1201,,45.94
Mahadevapura,84,Hagadur,Minor Road,W1203,,30.33
Mahadevapura,84,Hagadur,Minor Road,W1205,4th Crs,70.09
Mahadevapura,84,Hagadur,Minor Road,W1207,3rd Crs,66.7
Mahadevapura,84,Hagadur,Minor Road,W1209,,28.81
Mahadevapura,84,Hagadur,Minor Road,W1211,,53.11
Mahadevapura,84,Hagadur,Minor Road,W1213,,61.56
Mahadevapura,84,Hagadur,Minor Road,W1215,5th Crs,172.25
Mahadevapura,84,Hagadur,Minor Road,W1217,,37.77
Mahadevapura,84,Hagadur,Minor Road,W1219,,46.62
Mahadevapura,84,Hagadur,Minor Road,W1221,,21.93
Mahadevapura,84,Hagadur,Minor Road,W1223,4th Crs,87.77
Mahadevapura,84,Hagadur,Minor Road,W1225,3rd Crs,94.97
Mahadevapura,84,Hagadur,Minor Road,W1227,2nd Crs,82.86
Mahadevapura,84,Hagadur,Minor Road,W1229,1st Crs,103.65
Mahadevapura,84,Hagadur,Minor Road,W1231,,43.53
Mahadevapura,84,Hagadur,Minor Road,W1233,1st Main Rd,73.15
Mahadevapura,84,Hagadur,Minor Road,W1235,,68.82
Mahadevapura,84,Hagadur,Minor Road,W1237,,97.67
Mahadevapura,84,Hagadur,Minor Road,W1239,,51.01
Mahadevapura,84,Hagadur,Minor Road,W1241,1st Crs,51.23
Mahadevapura,84,Hagadur,Minor Road,W1243,2nd Crs,98.49
Mahadevapura,84,Hagadur,Minor Road,W1245,1st Crs,48.45
Mahadevapura,84,Hagadur,Minor Road,W1247,3rd Crs,85.98
Mahadevapura,84,Hagadur,Minor Road,W1249,,37.8
Mahadevapura,84,Hagadur,Minor Road,W1251,,32.11
Mahadevapura,84,Hagadur,Minor Road,W1253,,144.18
Mahadevapura,84,Hagadur,Minor Road,W1255,1st Main Rd,145.7
Mahadevapura,84,Hagadur,Minor Road,W1257,,104.38
Mahadevapura,84,Hagadur,Minor Road,W1259,,133.54
Mahadevapura,84,Hagadur,Minor Road,W1261,,45.29
Mahadevapura,84,Hagadur,Minor Road,W1263,,314.76
Mahadevapura,84,Hagadur,Minor Road,W1265,,263
Mahadevapura,84,Hagadur,Minor Road,W1267,,517.74
Mahadevapura,84,Hagadur,Minor Road,W1269,,476.92
Mahadevapura,84,Hagadur,Minor Road,W1271,,208.14
Mahadevapura,84,Hagadur,Minor Road,W1273,,394.63
Mahadevapura,84,Hagadur,Minor Road,W1275,,155.42
Mahadevapura,84,Hagadur,Minor Road,W1277,,167.76
Mahadevapura,84,Hagadur,Minor Road,W1279,,145.21
Mahadevapura,84,Hagadur,Minor Road,W1281,,155.54
Mahadevapura,84,Hagadur,Minor Road,W1283,,305.03
Mahadevapura,84,Hagadur,,WA415,,300.26
