year,month,date,time,location,indicator,unit,value,note
2023,April,16-04-2023,11:00,SYMPHONY,Xylene,ug/m3,0.85,
2023,April,16-04-2023,11:00,SYMPHONY,WS,m/s,1.27,
2023,April,16-04-2023,11:00,SYMPHONY,SR,W/m2,582.2,
2023,April,16-04-2023,11:00,SYMPHONY,CO,mg/m3,0.55,
2023,April,16-04-2023,11:00,SYMPHONY,NOx,ppb,8.01,
2023,April,16-04-2023,11:00,SYMPHONY,RH,%,27.11,
2023,April,16-04-2023,11:00,SYMPHONY,SO2,ug/m3,6.24,
2023,April,16-04-2023,11:00,SYMPHONY,NH3,ug/m3,5.75,
2023,April,16-04-2023,11:00,Sanathnagar,CO,mg/m³,0.97325,
2023,April,16-04-2023,11:00,Sanathnagar,Ozone,µg/m³,10.78,
2023,April,16-04-2023,11:00,Sanathnagar,NO,µg/m³,7.7244,
2023,April,16-04-2023,11:00,Sanathnagar,NO2,µg/m³,15.4536,
2023,April,16-04-2023,11:00,Sanathnagar,NOx,ppb,14.5,
2023,April,16-04-2023,11:00,Sanathnagar,SO2,µg/m³,3.0392,
2023,April,16-04-2023,11:00,Sanathnagar,PM2.5,µg/m³,74.0,
2023,April,16-04-2023,11:00,Sanathnagar,Benzene,µg/m³,1.276,
2023,April,16-04-2023,11:00,Sanathnagar,Toluene,µg/m³,0.0,
2023,April,16-04-2023,11:00,Sanathnagar,Xylene,µg/m³,0.0,
2023,April,16-04-2023,11:00,Sanathnagar,AT,°C,28.45,
2023,April,16-04-2023,11:00,Sanathnagar,RH,%,38.36,
2023,April,16-04-2023,11:00,Sanathnagar,BP,mmHg,717.0,
2023,April,16-04-2023,11:00,Sanathnagar,SR,W/m²,540.0,
2023,April,16-04-2023,11:00,Sanathnagar,WD,°,126.0,
2023,April,16-04-2023,11:00,Sanathnagar,WS,m/s,1.11,
2023,April,16-04-2023,11:00,Zoo Park,CO,mg/m³,0.6183,
2023,April,16-04-2023,11:00,Zoo Park,Ozone,µg/m³,4.4884,
2023,April,16-04-2023,11:00,Zoo Park,NO,µg/m³,2.583,
2023,April,16-04-2023,11:00,Zoo Park,NO2,µg/m³,20.4168,
2023,April,16-04-2023,11:00,Zoo Park,NOx,ppb,12.96,
2023,April,16-04-2023,11:00,Zoo Park,NH3,µg/m³,4.27,
2023,April,16-04-2023,11:00,Zoo Park,SO2,µg/m³,5.5282,
2023,April,16-04-2023,11:00,Zoo Park,PM2.5,µg/m³,47.0,
2023,April,16-04-2023,11:00,Zoo Park,PM10,µg/m³,97.0,
2023,April,16-04-2023,11:00,Zoo Park,Benzene,µg/m³,4.4979,
2023,April,16-04-2023,11:00,Zoo Park,Toluene,µg/m³,26.2769,
2023,April,16-04-2023,11:00,Zoo Park,Xylene,µg/m³,2.6908,
2023,April,16-04-2023,11:00,Zoo Park,AT,°C,31.8,
2023,April,16-04-2023,11:00,Zoo Park,RH,%,40.1,
2023,April,16-04-2023,11:00,Zoo Park,WS,m/s,1.0,
2023,April,16-04-2023,11:00,Zoo Park,WD,°,243.0,
2023,April,16-04-2023,11:00,Zoo Park,SR,W/m²,540.0,
2023,April,16-04-2023,11:00,Zoo Park,BP,mmHg,714.0,
2023,April,16-04-2023,11:00,Zoo Park,RF,mm,0.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,CO,mg/m³,1.27095,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,Ozone,µg/m³,16.1308,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,NO,µg/m³,3.4194,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,NO2,µg/m³,9.4,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,NOx,ppb,0.28,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,NH3,µg/m³,1.008,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,SO2,µg/m³,26.855,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,PM2.5,µg/m³,36.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,PM10,µg/m³,98.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,Toluene,µg/m³,0.2262,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,AT,°C,29.39,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,RH,%,41.6,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,WS,m/s,0.5,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,WD,°,16.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,SR,W/m²,395.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,BP,mmHg,709.0,
2023,April,16-04-2023,12:00,Bollaram Industrial Area,RF,mm,0.0,
2023,April,16-04-2023,12:00,Central University,CO,mg/m³,0.2519,
2023,April,16-04-2023,12:00,Central University,Ozone,µg/m³,17.64,
2023,April,16-04-2023,12:00,Central University,NO,µg/m³,0.9717,
2023,April,16-04-2023,12:00,Central University,NO2,µg/m³,36.096,
2023,April,16-04-2023,12:00,Central University,NOx,PPB,20.0,
2023,April,16-04-2023,12:00,Central University,NH3,µg/m³,10.045,
2023,April,16-04-2023,12:00,Central University,SO2,µg/m³,5.7902,
2023,April,16-04-2023,12:00,Central University,PM2.5,µg/m³,27.0,
2023,April,16-04-2023,12:00,Central University,PM10,µg/m³,58.0,
2023,April,16-04-2023,12:00,Central University,Benzene,µg/m³,0.5104,
2023,April,16-04-2023,12:00,Central University,Toluene,µg/m³,0.9048,
2023,April,16-04-2023,12:00,Central University,Xylene,µg/m³,0.0,
2023,April,16-04-2023,12:00,Central University,AT,°C,30.8,
2023,April,16-04-2023,12:00,Central University,RH,%,40.0,
2023,April,16-04-2023,12:00,Central University,WS,m/s,0.3,
2023,April,16-04-2023,12:00,Central University,WD,°,100.0,
2023,April,16-04-2023,12:00,Central University,SR,W/m²,601.0,
2023,April,16-04-2023,12:00,Central University,BP,mmHg,712.81,
2023,April,16-04-2023,12:00,Central University,RF,mm,0.0,
2023,April,16-04-2023,12:00,ECIL KAPRA,SO2,ug/m3,7.77,
2023,April,16-04-2023,12:00,ECIL KAPRA,PM2.5,ug/m3,30.98,
2023,April,16-04-2023,12:00,ECIL KAPRA,ETHBENZ,ug/m3,3.15,
2023,April,16-04-2023,12:00,ECIL KAPRA,CO,mg/m3,0.6,
2023,April,16-04-2023,12:00,ECIL KAPRA,MP-Xylene,ug/m3,3.48,
2023,April,16-04-2023,12:00,ECIL KAPRA,SR,W/m2,510,
2023,April,16-04-2023,12:00,ECIL KAPRA,Xylene,ug/m3,2.36,
2023,April,16-04-2023,12:00,ECIL KAPRA,Ozone,ug/m3,26.84,
2023,April,16-04-2023,12:00,ECIL KAPRA,NH3,ug/m3,10.49,
2023,April,16-04-2023,12:00,ECIL KAPRA,PM10,ug/m3,104.95,
2023,April,16-04-2023,12:00,ECIL KAPRA,Temp,degreC,35.79,
2023,April,16-04-2023,12:00,ECIL KAPRA,WS,m/s,0.48,
2023,April,16-04-2023,12:00,ECIL KAPRA,NO2,ug/m3,7.77,
2023,April,16-04-2023,12:00,ECIL KAPRA,NOx,ppb,10.8,
2023,April,16-04-2023,12:00,ECIL KAPRA,Toluene,ug/m3,3.4,
2023,April,16-04-2023,12:00,ECIL KAPRA,WD,DEGREE,189.59,
2023,April,16-04-2023,12:00,ECIL KAPRA,RH,%,27.02,
2023,April,16-04-2023,12:00,ECIL KAPRA,Benzene,ug/m3,1.50461538461538,
2023,April,16-04-2023,12:00,ECIL KAPRA,NO,ug/m3,3.46,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,CO,mg/m³,0.03435,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,Ozone,µg/m³,66.542,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,NO,µg/m³,61.7337,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,NO2,µg/m³,1.3348,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,NOx,ppb,50.9,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,NH3,µg/m³,7.007,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,SO2,µg/m³,24.6542,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,PM2.5,µg/m³,28.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,PM10,µg/m³,48.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,AT,°C,33.11,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,RH,%,42.72,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,WS,m/s,0.35,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,WD,°,343.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,SR,W/m²,469.12,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,BP,mmHg,718.0,
2023,April,16-04-2023,12:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,16-04-2023,12:00,IDA Pashamylaram,CO,mg/m³,0.90455,
2023,April,16-04-2023,12:00,IDA Pashamylaram,Ozone,µg/m³,4.2336,
2023,April,16-04-2023,12:00,IDA Pashamylaram,NO,µg/m³,0.5781,
2023,April,16-04-2023,12:00,IDA Pashamylaram,NO2,µg/m³,2.7448,
2023,April,16-04-2023,12:00,IDA Pashamylaram,NOx,ppb,1.93,
2023,April,16-04-2023,12:00,IDA Pashamylaram,NH3,µg/m³,0.357,
2023,April,16-04-2023,12:00,IDA Pashamylaram,SO2,µg/m³,8.3054,
2023,April,16-04-2023,12:00,IDA Pashamylaram,PM2.5,µg/m³,,
2023,April,16-04-2023,12:00,IDA Pashamylaram,PM10,µg/m³,101.0,
2023,April,16-04-2023,12:00,IDA Pashamylaram,Benzene,µg/m³,1.7864,
2023,April,16-04-2023,12:00,IDA Pashamylaram,Toluene,µg/m³,4.0716,
2023,April,16-04-2023,12:00,IDA Pashamylaram,Xylene,µg/m³,1.6926,
2023,April,16-04-2023,12:00,IDA Pashamylaram,AT,°C,31.7,
2023,April,16-04-2023,12:00,IDA Pashamylaram,RH,%,52.1,
2023,April,16-04-2023,12:00,IDA Pashamylaram,WS,m/s,1.5,
2023,April,16-04-2023,12:00,IDA Pashamylaram,WD,°,374.0,
2023,April,16-04-2023,12:00,IDA Pashamylaram,SR,W/m²,734.0,
2023,April,16-04-2023,12:00,IDA Pashamylaram,BP,mmHg,721.0,
2023,April,16-04-2023,12:00,IDA Pashamylaram,RF,mm,0.0,
2023,April,16-04-2023,12:00,IITH,NH3,ug/m3,9.85,
2023,April,16-04-2023,12:00,IITH,PM10,ug/m3,74.28,
2023,April,16-04-2023,12:00,IITH,Benzene,ug/m3,2.38,
2023,April,16-04-2023,12:00,IITH,ETHBENZ,ug/m3,2.74,
2023,April,16-04-2023,12:00,IITH,RH,%,30.48,
2023,April,16-04-2023,12:00,IITH,WS,m/s,0.44,
2023,April,16-04-2023,12:00,IITH,Ozone,ug/m3,17.52,
2023,April,16-04-2023,12:00,IITH,SR,W/m2,733.25,
2023,April,16-04-2023,12:00,IITH,PM2.5,ug/m3,45.15,
2023,April,16-04-2023,12:00,IITH,Toluene,ug/m3,3.34,
2023,April,16-04-2023,12:00,IITH,NO2,ug/m3,6.8,
2023,April,16-04-2023,12:00,IITH,MP-Xylene,ug/m3,1.26,
2023,April,16-04-2023,12:00,IITH,Temp,degreC,34.51,
2023,April,16-04-2023,12:00,IITH,CO,mg/m3,0.86,
2023,April,16-04-2023,12:00,IITH,Xylene,ug/m3,0.96,
2023,April,16-04-2023,12:00,IITH,SO2,ug/m3,8.64,
2023,April,16-04-2023,12:00,IITH,NOx,ppb,9.41,
2023,April,16-04-2023,12:00,IITH,NO,ug/m3,3.37,
2023,April,16-04-2023,12:00,IITH,WD,DEGREE,235.29,
2023,April,16-04-2023,12:00,KHAIRTHABAD,Temp,degreC,34.76,
2023,April,16-04-2023,12:00,KHAIRTHABAD,WS,m/s,0.25,
2023,April,16-04-2023,12:00,KHAIRTHABAD,RH,%,52.82,
2023,April,16-04-2023,12:00,KHAIRTHABAD,WD,DEGREE,11.76,
2023,April,16-04-2023,12:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.97,
2023,April,16-04-2023,12:00,KHAIRTHABAD,NH3,ug/m3,9.74,
2023,April,16-04-2023,12:00,KHAIRTHABAD,Benzene,ug/m3,0.4,
2023,April,16-04-2023,12:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.61,
2023,April,16-04-2023,12:00,KHAIRTHABAD,NO,ug/m3,5.11,
2023,April,16-04-2023,12:00,KHAIRTHABAD,PM10,ug/m3,70.8,
2023,April,16-04-2023,12:00,KHAIRTHABAD,PM2.5,ug/m3,24.31,
2023,April,16-04-2023,12:00,KHAIRTHABAD,NO2,ug/m3,9.49,
2023,April,16-04-2023,12:00,KHAIRTHABAD,CO,mg/m3,0.31,
2023,April,16-04-2023,12:00,KHAIRTHABAD,Toluene,ug/m3,0.93,
2023,April,16-04-2023,12:00,KHAIRTHABAD,Xylene,ug/m3,2.47,
2023,April,16-04-2023,12:00,KHAIRTHABAD,NOx,ppb,14.67,
2023,April,16-04-2023,12:00,KHAIRTHABAD,Ozone,ug/m3,35.59,
2023,April,16-04-2023,12:00,KHAIRTHABAD,SO2,ug/m3,10.28,
2023,April,16-04-2023,12:00,KHAIRTHABAD,SR,W/m2,152.8,
2023,April,16-04-2023,12:00,KOKAPET,Toluene,ug/m3,0.88,
2023,April,16-04-2023,12:00,KOKAPET,Ozone,ug/m3,22.89,
2023,April,16-04-2023,12:00,KOKAPET,MP-Xylene,ug/m3,3.87,
2023,April,16-04-2023,12:00,KOKAPET,NOx,ppb,12.6,
2023,April,16-04-2023,12:00,KOKAPET,Benzene,ug/m3,2.49,
2023,April,16-04-2023,12:00,KOKAPET,ETHBENZ,ug/m3,3.55,
2023,April,16-04-2023,12:00,KOKAPET,NO2,ug/m3,8.13,
2023,April,16-04-2023,12:00,KOKAPET,NO,ug/m3,4.28,
2023,April,16-04-2023,12:00,KOKAPET,NH3,ug/m3,9.86,
2023,April,16-04-2023,12:00,KOKAPET,WS,m/s,0.64,
2023,April,16-04-2023,12:00,KOKAPET,WD,DEGREE,257.01,
2023,April,16-04-2023,12:00,KOKAPET,PM2.5,ug/m3,63.2,
2023,April,16-04-2023,12:00,KOKAPET,CO,mg/m3,0.77,
2023,April,16-04-2023,12:00,KOKAPET,RH,%,17.72,
2023,April,16-04-2023,12:00,KOKAPET,SR,W/m2,683.1,
2023,April,16-04-2023,12:00,KOKAPET,SO2,ug/m3,10.47,
2023,April,16-04-2023,12:00,KOKAPET,Xylene,ug/m3,2.84,
2023,April,16-04-2023,12:00,KOKAPET,PM10,ug/m3,80.71,
2023,April,16-04-2023,12:00,KOKAPET,Temp,degreC,37.75,
2023,April,16-04-2023,12:00,KOMPALLY,Temp,degreC,34.63,
2023,April,16-04-2023,12:00,KOMPALLY,Ozone,ug/m3,16.75,
2023,April,16-04-2023,12:00,KOMPALLY,SO2,ug/m3,8.87,
2023,April,16-04-2023,12:00,KOMPALLY,Benzene,ug/m3,0.88,
2023,April,16-04-2023,12:00,KOMPALLY,NH3,ug/m3,9.32,
2023,April,16-04-2023,12:00,KOMPALLY,NO2,ug/m3,9.84,
2023,April,16-04-2023,12:00,KOMPALLY,Xylene,ug/m3,3.69,
2023,April,16-04-2023,12:00,KOMPALLY,PM10,ug/m3,68.88,
2023,April,16-04-2023,12:00,KOMPALLY,NOx,ppb,15.63,
2023,April,16-04-2023,12:00,KOMPALLY,SR,W/m2,688.7,
2023,April,16-04-2023,12:00,KOMPALLY,PM2.5,ug/m3,36.59,
2023,April,16-04-2023,12:00,KOMPALLY,CO,mg/m3,0.86,
2023,April,16-04-2023,12:00,KOMPALLY,ETHBENZ,ug/m3,1.85,
2023,April,16-04-2023,12:00,KOMPALLY,MP-Xylene,ug/m3,2.57,
2023,April,16-04-2023,12:00,KOMPALLY,NO,ug/m3,5.68,
2023,April,16-04-2023,12:00,KOMPALLY,Toluene,ug/m3,1.79,
2023,April,16-04-2023,12:00,KOMPALLY,WS,m/s,0.29,
2023,April,16-04-2023,12:00,KOMPALLY,WD,DEGREE,166.6,
2023,April,16-04-2023,12:00,KOMPALLY,RH,%,27.08,
2023,April,16-04-2023,12:00,NACHARAM ,Temp,degreC,35.6,
2023,April,16-04-2023,12:00,NACHARAM ,ETHBENZ,ug/m3,2.92,
2023,April,16-04-2023,12:00,NACHARAM ,SR,W/m2,567.93,
2023,April,16-04-2023,12:00,NACHARAM ,WS,m/s,0.89,
2023,April,16-04-2023,12:00,NACHARAM ,MP-Xylene,ug/m3,2.69,
2023,April,16-04-2023,12:00,NACHARAM ,Ozone,ug/m3,8.59,
2023,April,16-04-2023,12:00,NACHARAM ,Toluene,ug/m3,2.51,
2023,April,16-04-2023,12:00,NACHARAM ,PM10,ug/m3,83.12,
2023,April,16-04-2023,12:00,NACHARAM ,Benzene,ug/m3,1.55,
2023,April,16-04-2023,12:00,NACHARAM ,RH,%,26.48,
2023,April,16-04-2023,12:00,NACHARAM ,NOx,ppb,11.98,
2023,April,16-04-2023,12:00,NACHARAM ,NO,ug/m3,5.62,
2023,April,16-04-2023,12:00,NACHARAM ,WD,DEGREE,245.13,
2023,April,16-04-2023,12:00,NACHARAM ,Xylene,ug/m3,4.83,
2023,April,16-04-2023,12:00,NACHARAM ,NH3,ug/m3,10.14,
2023,April,16-04-2023,12:00,NACHARAM ,SO2,ug/m3,9.66,
2023,April,16-04-2023,12:00,NACHARAM ,NO2,ug/m3,9.01,
2023,April,16-04-2023,12:00,NACHARAM ,PM2.5,ug/m3,32.89,
2023,April,16-04-2023,12:00,NACHARAM ,CO,mg/m3,0.37,
2023,April,16-04-2023,12:00,Sanathnagar,CO,mg/m³,0.9389,
2023,April,16-04-2023,12:00,Sanathnagar,Ozone,µg/m³,11.368,
2023,April,16-04-2023,12:00,Sanathnagar,NO,µg/m³,7.38,
2023,April,16-04-2023,12:00,Sanathnagar,NO2,µg/m³,16.168,
2023,April,16-04-2023,12:00,Sanathnagar,NOx,ppb,14.6,
2023,April,16-04-2023,12:00,Sanathnagar,SO2,µg/m³,3.3536,
2023,April,16-04-2023,12:00,Sanathnagar,PM2.5,µg/m³,82.0,
2023,April,16-04-2023,12:00,Sanathnagar,Benzene,µg/m³,0.638,
2023,April,16-04-2023,12:00,Sanathnagar,Toluene,µg/m³,0.0,
2023,April,16-04-2023,12:00,Sanathnagar,Xylene,µg/m³,0.0,
2023,April,16-04-2023,12:00,Sanathnagar,AT,°C,29.67,
2023,April,16-04-2023,12:00,Sanathnagar,RH,%,35.86,
2023,April,16-04-2023,12:00,Sanathnagar,BP,mmHg,717.0,
2023,April,16-04-2023,12:00,Sanathnagar,SR,W/m²,613.0,
2023,April,16-04-2023,12:00,Sanathnagar,WD,°,207.0,
2023,April,16-04-2023,12:00,Sanathnagar,WS,m/s,1.25,
2023,April,16-04-2023,12:00,Zoo Park,CO,mg/m³,0.72135,
2023,April,16-04-2023,12:00,Zoo Park,Ozone,µg/m³,0.2744,
2023,April,16-04-2023,12:00,Zoo Park,NO,µg/m³,2.6445,
2023,April,16-04-2023,12:00,Zoo Park,NO2,µg/m³,17.2772,
2023,April,16-04-2023,12:00,Zoo Park,NOx,ppb,11.34,
2023,April,16-04-2023,12:00,Zoo Park,NH3,µg/m³,4.424,
2023,April,16-04-2023,12:00,Zoo Park,SO2,µg/m³,8.122,
2023,April,16-04-2023,12:00,Zoo Park,PM2.5,µg/m³,38.0,
2023,April,16-04-2023,12:00,Zoo Park,PM10,µg/m³,73.0,
2023,April,16-04-2023,12:00,Zoo Park,Benzene,µg/m³,3.9556,
2023,April,16-04-2023,12:00,Zoo Park,Toluene,µg/m³,19.8679,
2023,April,16-04-2023,12:00,Zoo Park,Xylene,µg/m³,2.6474,
2023,April,16-04-2023,12:00,Zoo Park,AT,°C,32.8,
2023,April,16-04-2023,12:00,Zoo Park,RH,%,37.9,
2023,April,16-04-2023,12:00,Zoo Park,WS,m/s,1.2,
2023,April,16-04-2023,12:00,Zoo Park,WD,°,225.0,
2023,April,16-04-2023,12:00,Zoo Park,SR,W/m²,610.0,
2023,April,16-04-2023,12:00,Zoo Park,BP,mmHg,714.0,
2023,April,16-04-2023,12:00,Zoo Park,RF,mm,0.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,CO,mg/m³,1.20225,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,Ozone,µg/m³,22.0696,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,NO,µg/m³,3.6531,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,NO2,µg/m³,11.656,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,NOx,ppb,0.31,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,NH3,µg/m³,1.022,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,SO2,µg/m³,18.5234,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,PM2.5,µg/m³,32.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,PM10,µg/m³,76.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,Toluene,µg/m³,0.1508,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,AT,°C,30.16,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,RH,%,39.8,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,WS,m/s,0.7,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,WD,°,107.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,SR,W/m²,402.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,BP,mmHg,708.0,
2023,April,16-04-2023,13:00,Bollaram Industrial Area,RF,mm,0.0,
2023,April,16-04-2023,13:00,Central University,CO,mg/m³,0.53815,
2023,April,16-04-2023,13:00,Central University,Ozone,µg/m³,17.444,
2023,April,16-04-2023,13:00,Central University,NO,µg/m³,1.0947,
2023,April,16-04-2023,13:00,Central University,NO2,µg/m³,31.4336,
2023,April,16-04-2023,13:00,Central University,NOx,PPB,17.61,
2023,April,16-04-2023,13:00,Central University,NH3,µg/m³,9.302999,
2023,April,16-04-2023,13:00,Central University,SO2,µg/m³,1.6506,
2023,April,16-04-2023,13:00,Central University,PM2.5,µg/m³,25.0,
2023,April,16-04-2023,13:00,Central University,PM10,µg/m³,64.0,
2023,April,16-04-2023,13:00,Central University,Benzene,µg/m³,0.3828,
2023,April,16-04-2023,13:00,Central University,Toluene,µg/m³,0.4147,
2023,April,16-04-2023,13:00,Central University,Xylene,µg/m³,0.0,
2023,April,16-04-2023,13:00,Central University,AT,°C,31.6,
2023,April,16-04-2023,13:00,Central University,RH,%,38.7,
2023,April,16-04-2023,13:00,Central University,WS,m/s,0.3,
2023,April,16-04-2023,13:00,Central University,WD,°,125.0,
2023,April,16-04-2023,13:00,Central University,SR,W/m²,618.0,
2023,April,16-04-2023,13:00,Central University,BP,mmHg,712.0,
2023,April,16-04-2023,13:00,Central University,RF,mm,0.0,
2023,April,16-04-2023,13:00,ECIL KAPRA,SR,W/m2,232.5,
2023,April,16-04-2023,13:00,ECIL KAPRA,SO2,ug/m3,7.76,
2023,April,16-04-2023,13:00,ECIL KAPRA,MP-Xylene,ug/m3,3.52,
2023,April,16-04-2023,13:00,ECIL KAPRA,Xylene,ug/m3,2.39,
2023,April,16-04-2023,13:00,ECIL KAPRA,Toluene,ug/m3,3.45,
2023,April,16-04-2023,13:00,ECIL KAPRA,NOx,ppb,10.94,
2023,April,16-04-2023,13:00,ECIL KAPRA,RH,%,25.99,
2023,April,16-04-2023,13:00,ECIL KAPRA,Benzene,ug/m3,1.7725,
2023,April,16-04-2023,13:00,ECIL KAPRA,WD,DEGREE,169.17,
2023,April,16-04-2023,13:00,ECIL KAPRA,NO2,ug/m3,7.74,
2023,April,16-04-2023,13:00,ECIL KAPRA,PM2.5,ug/m3,32.4,
2023,April,16-04-2023,13:00,ECIL KAPRA,Temp,degreC,36.04,
2023,April,16-04-2023,13:00,ECIL KAPRA,ETHBENZ,ug/m3,3.15,
2023,April,16-04-2023,13:00,ECIL KAPRA,Ozone,ug/m3,22.83,
2023,April,16-04-2023,13:00,ECIL KAPRA,NO,ug/m3,3.45,
2023,April,16-04-2023,13:00,ECIL KAPRA,PM10,ug/m3,99.05,
2023,April,16-04-2023,13:00,ECIL KAPRA,CO,mg/m3,0.48,
2023,April,16-04-2023,13:00,ECIL KAPRA,NH3,ug/m3,10.56,
2023,April,16-04-2023,13:00,ECIL KAPRA,WS,m/s,0.53,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,CO,mg/m³,0.21755,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,Ozone,µg/m³,73.6764,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,NO,µg/m³,7.6998,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,NO2,µg/m³,0.7896,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,NOx,ppb,6.68,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,NH3,µg/m³,6.545,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,SO2,µg/m³,20.0692,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,PM2.5,µg/m³,25.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,PM10,µg/m³,49.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,AT,°C,33.67,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,RH,%,41.18,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,WS,m/s,0.42,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,WD,°,341.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,SR,W/m²,475.48,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,BP,mmHg,717.0,
2023,April,16-04-2023,13:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,16-04-2023,13:00,IDA Pashamylaram,CO,mg/m³,0.8244,
2023,April,16-04-2023,13:00,IDA Pashamylaram,Ozone,µg/m³,3.822,
2023,April,16-04-2023,13:00,IDA Pashamylaram,NO,µg/m³,0.5781,
2023,April,16-04-2023,13:00,IDA Pashamylaram,NO2,µg/m³,2.726,
2023,April,16-04-2023,13:00,IDA Pashamylaram,NOx,ppb,1.92,
2023,April,16-04-2023,13:00,IDA Pashamylaram,NH3,µg/m³,0.329,
2023,April,16-04-2023,13:00,IDA Pashamylaram,SO2,µg/m³,6.5762,
2023,April,16-04-2023,13:00,IDA Pashamylaram,PM2.5,µg/m³,,
2023,April,16-04-2023,13:00,IDA Pashamylaram,PM10,µg/m³,72.0,
2023,April,16-04-2023,13:00,IDA Pashamylaram,Benzene,µg/m³,1.6269,
2023,April,16-04-2023,13:00,IDA Pashamylaram,Toluene,µg/m³,3.6569,
2023,April,16-04-2023,13:00,IDA Pashamylaram,Xylene,µg/m³,1.519,
2023,April,16-04-2023,13:00,IDA Pashamylaram,AT,°C,32.6,
