﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
27121100208,2017-18,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,2,2,4,0,0
27360806301,2017-18,8,4,17,7,13,5,24,11,0,0,0,0,8,8,18,11,10,13,5,17,0,0,0,0
27310309304,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080817401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320300101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340805601,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27160107602,2017-18,0,0,0,0,0,1,1,0,5,3,0,0,0,0,0,0,1,0,0,1,1,0,0,0
27301300805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050510736,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110500901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27360308903,2017-18,5,4,7,6,6,0,0,0,0,0,0,0,7,7,5,9,12,0,0,0,0,0,0,0
27310604801,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27330404303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320212309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250609207,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0
27230200237,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210606604,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27340502103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300907902,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010510703,2017-18,4,5,3,1,0,0,0,0,0,0,0,0,4,2,1,3,0,0,0,0,0,0,0,0
27040405801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131215401,2017-18,0,0,1,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0
27340706001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250714903,2017-18,5,4,3,2,0,0,0,0,0,0,0,0,3,3,4,3,0,0,0,0,0,0,0,0
27300507507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270313102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201202903,2017-18,0,0,0,0,0,0,0,4,7,9,0,0,0,0,0,0,0,0,0,9,9,9,0,0
27310206902,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340961401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340103601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27241302603,2017-18,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,5,0,4,1,2,0,0,0
27031207302,2017-18,10,11,10,22,31,32,15,22,0,0,0,0,17,9,12,8,15,13,7,5,0,0,0,0
27300505002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27310405001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250804802,2017-18,0,1,2,0,0,0,0,0,0,0,0,0,2,0,3,4,0,0,0,0,0,0,0,0
27080807803,2017-18,0,0,0,0,3,8,10,10,22,11,0,2,0,0,0,0,5,10,7,13,24,20,2,3
27250703501,2017-18,0,0,1,0,4,2,1,0,0,0,0,0,1,0,1,0,1,2,1,0,0,0,0,0
27250210005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280601303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201012102,2017-18,0,0,0,0,0,0,0,11,10,4,0,0,0,0,0,0,0,0,0,10,6,4,0,0
27190207501,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0
27320607401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361807006,2017-18,1,4,3,3,2,0,0,0,0,0,0,0,2,4,4,4,4,0,0,0,0,0,0,0
27270311101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251310802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310209110,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27330704904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310709202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280909701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261400701,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
27151702904,2017-18,40,10,1,1,1,0,1,0,2,0,0,0,32,6,1,0,0,0,0,1,0,0,0,0
27070115005,2017-18,1,1,2,4,2,3,2,1,3,2,0,0,3,0,1,1,2,4,0,1,2,0,0,0
27010510503,2017-18,0,0,0,0,0,0,0,23,28,22,0,0,0,0,0,0,0,0,0,19,12,18,0,0
27301103002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300342,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0
27281201505,2017-18,2,4,7,2,0,0,0,0,0,0,0,0,4,1,2,7,0,0,0,0,0,0,0,0
27260706701,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300310701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050112902,2017-18,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0
27280713716,2017-18,5,71,271,36,16,67,135,2,1,2,0,0,4,66,153,37,8,46,100,2,0,0,0,0
27230200246,2017-18,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280110502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27160100142,2017-18,0,0,0,0,0,0,0,3,7,10,0,0,0,0,0,0,0,0,0,7,12,5,0,0
27130803405,2017-18,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,3,3
27330103403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27241202903,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0
27110408401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151404103,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320906103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340700601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211402105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280703602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0
27270908501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260117202,2017-18,3,2,1,2,0,0,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0
27250703503,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
27252000202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251111021,2017-18,0,0,0,0,0,0,1,1,2,1,1,3,0,0,0,0,0,0,0,1,2,0,1,1
27271201101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190202601,2017-18,1,1,0,2,1,0,1,0,0,0,0,0,1,2,3,2,1,1,1,0,0,0,0,0
27230209274,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261404333,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
27270802101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200703802,2017-18,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
27240906401,2017-18,0,2,2,1,5,7,8,0,0,0,0,0,1,1,1,2,5,2,7,0,0,0,0,0
27340801403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040902801,2017-18,1,1,1,0,2,2,1,2,0,0,0,0,1,2,1,0,0,2,1,0,0,0,0,0
27131001301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
27070115081,2017-18,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0,6,3
27080807802,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
27361905803,2017-18,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0
27211209002,2017-18,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0
27310912001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211209001,2017-18,0,2,1,2,4,1,3,0,0,0,0,0,1,0,3,0,1,4,3,0,0,0,0,0
27190121903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251700918,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070301803,2017-18,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,1,3,1,0,0
27010500601,2017-18,12,7,17,15,9,11,9,0,0,0,0,0,11,9,8,8,9,8,10,0,0,0,0,0
27200100301,2017-18,12,5,8,7,0,0,0,0,0,0,0,0,4,6,12,7,0,0,0,0,0,0,0,0
27270511401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151507301,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320209301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091707602,2017-18,0,0,0,0,0,3,1,2,7,5,0,0,0,0,0,0,2,1,0,0,1,8,0,0
27010409701,2017-18,5,4,4,3,0,0,0,0,0,0,0,0,5,3,4,2,0,0,0,0,0,0,0,0
27340952101,2017-18,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270505201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290304001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27252000211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280304101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020205001,2017-18,12,10,9,16,0,0,0,0,0,0,0,0,7,15,15,15,0,0,0,0,0,0,0,0
27330411203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201008809,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,79,77,81,95,61,0,0
27180108002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040301603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27060302935,2017-18,0,0,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,0,3,3
27251902208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250605301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
27201602305,2017-18,10,11,10,11,0,0,0,0,0,0,0,0,10,10,5,11,0,0,0,0,0,0,0,0
27290204109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27141300703,2017-18,0,0,0,0,0,0,0,1,3,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0
27350204103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290604301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
27070706001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141309002,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27120614901,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0
27251108002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240207303,2017-18,3,1,3,5,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
27110703301,2017-18,4,6,5,2,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0
27180504501,2017-18,3,0,1,2,1,1,0,2,0,0,0,0,1,1,3,0,0,2,0,1,0,0,0,0
27180203602,2017-18,0,0,1,1,0,1,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
27210206411,2017-18,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27201011803,2017-18,0,4,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
27140505503,2017-18,0,0,0,0,0,0,0,1,6,6,13,11,0,0,0,0,0,0,0,2,5,3,3,0
27240219902,2017-18,0,0,1,0,7,7,6,0,0,0,0,0,0,0,0,0,6,6,5,0,0,0,0,0
27300605103,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010617507,2017-18,11,9,13,6,7,1,8,8,0,0,0,0,4,7,6,5,12,10,11,17,0,0,0,0
27031503003,2017-18,0,0,0,0,22,26,32,25,40,34,0,0,0,0,0,0,27,31,33,35,37,31,0,0
27090603201,2017-18,0,5,2,3,3,0,0,0,0,0,0,0,4,2,3,4,2,0,0,0,0,0,0,0
27300206402,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27190106301,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0
27330300401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310309301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070203402,2017-18,17,15,24,24,20,20,24,0,0,0,0,0,22,25,16,18,21,22,20,0,0,0,0,0
27020214703,2017-18,0,0,0,0,58,57,63,74,78,65,114,95,0,0,0,0,15,16,9,13,7,5,69,59
27290204116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290509002,2017-18,0,0,0,0,2,2,2,0,2,4,0,0,0,0,0,0,0,2,2,7,4,1,0,0
27250605302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27170709401,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27290804502,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151001914,2017-18,0,0,0,0,7,8,4,10,6,8,0,0,0,0,0,0,4,4,4,4,1,2,0,0
27240417201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180707201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361709901,2017-18,2,4,3,1,0,0,0,0,0,0,0,0,1,3,3,2,0,0,0,0,0,0,0,0
27340301003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090305803,2017-18,0,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
27250605202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27330600601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250702809,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27091503601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010310802,2017-18,0,0,0,0,18,16,22,15,15,6,0,0,0,0,0,0,19,10,14,15,12,13,0,0
27350210301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091608004,2017-18,0,0,0,0,0,0,1,4,1,1,0,0,0,0,0,0,0,2,1,1,1,1,0,0
27340106702,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310914402,2017-18,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0
27320405502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090300204,2017-18,0,1,4,1,0,0,0,0,0,0,0,0,2,1,2,0,1,1,1,0,0,0,0,0
27031207301,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0
27310412601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320718301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110405702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,2,1,0,0,0,0,0
27210503402,2017-18,1,4,1,2,1,0,0,0,0,0,0,0,3,2,3,2,1,0,0,0,0,0,0,0
27140807005,2017-18,0,0,0,0,6,3,7,12,13,11,0,0,0,0,0,0,1,7,9,10,9,12,0,0
27300605122,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280115301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27160111601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251209124,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
27290204120,2017-18,0,0,0,0,1,1,1,0,1,1,2,1,0,0,0,0,0,0,1,3,2,0,3,0
27270308902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280904201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210109801,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
27230300332,2017-18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0
27290204112,2017-18,1,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
27180302703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27041107301,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27131007301,2017-18,2,2,4,0,1,0,0,0,0,0,0,0,1,0,4,4,4,0,0,0,0,0,0,0
27120802801,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27020410001,2017-18,4,1,2,3,0,0,0,0,0,0,0,0,3,6,3,2,0,0,0,0,0,0,0,0
27310838101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0
27250609604,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27110509806,2017-18,1,0,3,1,1,1,2,0,0,0,0,0,1,2,2,0,0,1,1,0,0,0,0,0
27200802205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280310101,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
27280403201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280911001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180210801,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0
27190501001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27030510401,2017-18,7,1,6,4,5,9,15,0,0,0,0,0,5,4,7,1,5,10,9,0,0,0,0,0
27071300201,2017-18,2,3,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0
27300505101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120200118,2017-18,6,10,4,5,3,1,1,3,0,0,0,0,4,3,2,1,3,0,2,0,0,0,0,0
27251700910,2017-18,0,0,1,2,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
27151610708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240103701,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
27190204904,2017-18,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
27311100701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080300103,2017-18,0,0,0,0,1,0,1,2,2,3,0,0,0,0,0,0,1,0,1,1,3,3,0,0
27201600219,2017-18,1,1,2,1,1,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0
27121101201,2017-18,4,3,1,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0
27360301501,2017-18,7,5,7,7,7,0,0,0,0,0,0,0,4,3,4,5,4,0,0,0,0,0,0,0
27320104801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310910803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300600304,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320904804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201607102,2017-18,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27190814405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080400701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27271007906,2017-18,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1
27300803912,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261501503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0
27211402106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020216001,2017-18,3,5,6,11,0,0,0,0,0,0,0,0,4,4,7,5,0,0,0,0,0,0,0,0
27160100138,2017-18,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0
27050510710,2017-18,4,7,2,6,5,4,2,0,0,0,0,0,2,6,4,1,1,3,5,0,0,0,0,0
27190606903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361707601,2017-18,3,1,5,6,0,0,0,0,0,0,0,0,5,5,6,4,0,0,0,0,0,0,0,0
27180402901,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
27120316701,2017-18,3,1,0,3,1,0,0,0,0,0,0,0,2,1,0,3,1,0,0,0,0,0,0,0
27180805103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070115037,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211220801,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27060605201,2017-18,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0
27340953805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300311602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27300307101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260102002,2017-18,1,2,1,0,0,0,0,0,0,0,0,0,2,0,3,2,0,0,0,0,0,0,0,0
27240412101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131507703,2017-18,0,0,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0,0,1,2,3,0,0
27280713707,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
