S.No,City Name,Service Level Progress (SLP) Score (Max:3000),Citizen Voice Score (Max:2250),Certification Score (Max:2250),Total Score (Max:7500)
2199,KHUDAGANJ (NP),855.52,1237.47,200,2292.98
2200,MANJERI (M),1077.23,815.71,400,2292.94
2201,BILARIAGANJ (NP),835.93,1055.74,400,2291.66
2202,C.PUDUPATTI,1026.17,1065.09,200,2291.27
2203,MANIHARI,738.25,1352.47,200,2290.71
2204,VADAKARAI KEELPDIAGAI,1046.92,1042.4,200,2289.32
2205,CHANDBALI (NAC),716.51,1372.52,200,2289.03
2206,POOLAMPATTI,1006.5,881.43,400,2287.93
2207,PAONTA SAHIB,984.72,902.93,400,2287.65
2208,WADAKKANCHERI,840.88,1246.68,200,2287.55
2209,PRATAPGARH (M),974.9,1110.83,200,2285.72
2210,GHUMARWIN (M CL),841.98,1042.57,400,2284.54
2211,RISIYA BAZAR (NP),838.42,1045.43,400,2283.85
2212,GUDARI (NAC),946.37,1136.47,200,2282.84
2213,SIDHPURA (NP),1041.29,840.6,400,2281.89
2214,TIPTUR (CMC),1108.71,772.39,400,2281.09
2215,LIMBDI,1176.27,904.81,200,2281.08
2216,UNJHA,1073.57,606.81,600,2280.38
2217,MACHHLISHAHR (NP),734.25,1146.05,400,2280.29
2218,OEL DHAKWA (NP),1042.67,1237.12,0,2279.8
2219,UDAGAMANDALAM,1220.98,858.1,200,2279.08
2220,CHAMOLI-GOPESHWAR,805.98,1272.87,200,2278.84
2221,CHITAPUR (TMC),1140.11,938.05,200,2278.17
2222,FATEHPUR (NPP),925.19,1152.32,200,2277.51
2223,LAKSAR,560.64,1516.77,200,2277.42
2224,KURSATH_U (NP),1022.74,854.08,400,2276.82
2225,BANKA,784.39,1292.41,200,2276.8
2226,GUDALUR_T,873.36,1002.29,400,2275.65
2227,NELLIKUPPAM,909.6,965.99,400,2275.6
2228,DEORANIAN (NP),1047.15,1028.37,200,2275.51
2229,MALLUR,1177.59,897.36,200,2274.95
2230,BAYAD,856.21,817.66,600,2273.88
2231,ARIYALUR,1090.6,981.73,200,2272.32
2232,MOHAMMADI (NPP),1107.54,764.51,400,2272.05
2233,TALAI,1105.2,966.34,200,2271.54
2234,CHHAPRAULI (NP),762.17,1109.08,400,2271.25
2235,THATHRI (MC),809.73,1260.77,200,2270.5
2236,GURDASPUR,1075.72,994.3,200,2270.02
2237,VILATHIKULAM,1037.68,1032.29,200,2269.96
2238,THIRUNINRAVUR,979.53,890.1,400,2269.63
2239,NAGROTA BAGWAN,919.98,1148.47,200,2268.45
2240,MARUDUR,1063.52,804.07,400,2267.59
2241,GOKUL (NP),778.64,1088.52,400,2267.15
2242,ANJAR,1087.99,578.74,600,2266.74
2243,HALDWANI,954.82,910.61,400,2265.42
2244,BARIYA (NP),720.09,1145.02,400,2265.11
2245,BARUA SAGAR (NPP),1179.83,1084.85,0,2264.68
2246,SILCHAR,732.16,1532.19,0,2264.35
2247,KHAMANON,856.98,1006.32,400,2263.3
2248,MANNACHANALLUR,1235.41,825.11,200,2260.51
2249,BAJNA (NP),836.23,1223.73,200,2259.96
2250,OMALUR,966.83,1091.98,200,2258.81
2251,BHARATGANJ (NP),683.59,1174.86,400,2258.45
2252,NAINITAL,791.01,1067.43,400,2258.44
2253,KUCHANUR,974.01,1083.33,200,2257.34
2254,MAILANI (NP),1026.43,1029.83,200,2256.26
2255,BADLAPUR(NP),753.98,1101.5,400,2255.48
2256,GURSARAI (NPP),779.25,1075.95,400,2255.2
2257,POLLACHI,1038.5,816.68,400,2255.18
2258,WADI (TMC),930.38,1122.61,200,2252.99
2259,SHAHPUR (NP),724.12,1328.68,200,2252.8
2260,GOPAMAU (NP),851.23,1001.55,400,2252.78
2261,JAFARABAD (NP),741.08,1110.96,400,2252.04
2262,BHUJ,891.67,1159.84,200,2251.51
2263,ALLAPUR (NP),809.61,1041.51,400,2251.12
2264,MADURAI,969.51,1081.26,200,2250.77
2265,SENTHARAPATTI,806.23,1244.19,200,2250.42
2266,SRIVAIKUNTAM,1127.36,923.02,200,2250.39
2267,BARRACKPORE CANTT,1567.26,682.33,0,2249.59
2268,PADRAUNA (NPP),816.62,1232.17,200,2248.79
2269,BHABHAR,863.73,784.85,600,2248.59
2270,NAMBIYUR,925.78,922.73,400,2248.52
2271,USILAMPATTI,1205.92,842.27,200,2248.19
2272,SALEKASA,990.59,857.34,400,2247.93
2273,JALALABAD_BIJ (NP),696.2,1150.42,400,2246.62
2274,ACHARAPAKKAM,991.21,854.95,400,2246.16
2275,BHUNA,978.17,867.74,400,2245.91
2276,PALANI,866.62,979.23,400,2245.85
2277,KADIPUR (NP),736.86,1308.44,200,2245.3
2278,BALLIGUDA NAC,575.01,1269.94,400,2244.96
2279,MEHRAJ,1103.11,741.78,400,2244.89
2280,KANTI (NP),891.98,1150.74,200,2242.72
2281,POONAMALLEE,869.51,972.83,400,2242.35
2282,JASRANA (NP),782.28,1058.33,400,2240.62
2283,VIRUDHUNAGAR,1182.88,857.73,200,2240.61
2284,NANGAVARAM,954.73,884.91,400,2239.64
2285,KARIAPATTI,1208.33,631.2,400,2239.52
2286,BANSDIH (NP),762.76,1076.26,400,2239.01
2287,KODAIKANAL,995.34,1042.52,200,2237.87
2288,BIKANER,745.25,1291.61,200,2236.86
2289,THIRUBUVANAM,1118.58,917.67,200,2236.25
2290,QADIAN,986.7,1047.07,200,2233.77
2291,RANIGANJ (NP),1035.77,797.65,400,2233.42
2292,SULTANPUR_U,646.28,1186.68,400,2232.96
2293,TAPA,1123.59,907.77,200,2231.35
2294,BHULATH,1006.47,624.61,600,2231.08
2295,ROHRU,959.61,1071.35,200,2230.96
2296,BHAVANI,1032.34,998.61,200,2230.95
2297,THAMARAIKULAM,1082.13,948.8,200,2230.93
2298,PHULPUR_AZ (NP),887.07,943.6,400,2230.67
2299,ILANJI,988.06,841.6,400,2229.67
2300,DUMRAON,751.92,1077.63,400,2229.54
2301,KADAYAMPATTI,1019.51,1008.45,200,2227.96
2302,TILHAR (NPP),776.29,1049.32,400,2225.6
2303,KOTAGIRI,1079.76,744.43,400,2224.2
2304,ALNAVAR (TP),1044.55,779.56,400,2224.11
2305,GIDDALURU,881.37,1141.58,200,2222.95
2306,NANDGAON (NP),840.04,1182.64,200,2222.67
2307,CHANDAUSI (NPP),970.64,1051.7,200,2222.34
2308,MANORA,1068.03,554.25,600,2222.28
2309,MUNDERA BAZAR (NP),754.97,1066.36,400,2221.33
2310,SALANGAPALAYAM,816.5,1004.21,400,2220.71
2311,PARIKSHITGARH (NP),863.14,957.4,400,2220.54
2312,SARDULGARH,1250.05,770.41,200,2220.46
2313,PARAMATHY,967.79,850.88,400,2218.67
2314,PANAGUDI,1001.59,816.59,400,2218.18
2315,SURANDAI,1022.05,794.86,400,2216.92
2316,DOOM DOOMA (TC),994.54,1021.81,200,2216.35
2317,SASNI (NP),862.62,1153.38,200,2216
2318,SIRSI (NP),651.41,1163.43,400,2214.83
2319,DHAMPUR (NPP),612.55,1202.24,400,2214.8
2320,BHINMAL (M),613.82,1200.03,400,2213.85
2321,KOPPAL (CMC),1082.72,930.1,200,2212.82
2322,KUMBAKONAM,1067.5,945.27,200,2212.77
2323,KATTUMANNARKOIL,1157.56,854.9,200,2212.46
2324,MULGUND (TP),1129.52,682.6,400,2212.12
2325,NELLIYALAM,904.42,907.6,400,2212.03
2326,ATHMALLIK (NAC),1047.86,763.85,400,2211.71
2327,KHARKHODA,1120.83,890.33,200,2211.16
2328,ADIRAMPATTINAM,1217.52,792.99,200,2210.51
2329,SRI MADHOPUR (M),818.55,991.79,400,2210.35
2330,PERIYAKULAM,968.97,1040.42,200,2209.38
2331,BODINAYAKANUR,1037.15,972.19,200,2209.34
2332,VEERAKKALPUDUR,1047.71,761.15,400,2208.86
2333,RAYAGADA (M),998.06,810.14,400,2208.2
2334,MUNDIYA (NP),867.99,939.86,400,2207.85
2335,LOHARU,799.45,1007.17,400,2206.62
2336,ALANGAYAM,800.59,1005.9,400,2206.48
2337,PRANTIJ,1097.13,1108.49,0,2205.62
2338,UDAIYAR PALAYAM,1087.36,918.09,200,2205.45
2339,PAROLE,530.66,1274,400,2204.66
2340,ETTAYAPURAM,1063.12,941.07,200,2204.2
2341,SAVARKUNDLA,834.94,769.25,600,2204.18
2342,MAHABAN (NP),799.62,1204.17,200,2203.79
2343,JAIS (NPP),1039.97,1163.01,0,2202.99
2344,SAMBA,742.64,1259.83,200,2202.48
2345,TAMBARAM,837.24,1165.12,200,2202.35
2346,BOOTHIPURAM,921.42,1080.61,200,2202.04
2347,SANKESHWAR (TMC),1035.03,766.9,400,2201.93
2348,MACHERLA,939.87,1061.18,200,2201.05
2349,SALON (NP),890.34,910.56,400,2200.89
2350,KARUR,1261.76,737.39,200,2199.14
2351,SUBEHA (NP),1079.39,919.24,200,2198.63
2352,PAHASU (NP),957.39,1040.33,200,2197.73
2353,MUGHALSARAI (NPP),944.16,1053.32,200,2197.48
2354,RAMESWARAM,1116.01,880.45,200,2196.46
2355,KAVERIPATTINAM,1063.53,732.61,400,2196.14
2356,CHAKSU (M),696.25,1099.47,400,2195.72
2357,ILKAL (CMC),1485.7,509.77,200,2195.47
2358,DHARMAPURI,1150.07,645.41,400,2195.47
2359,KHUNTI (NP),1009.5,785.86,400,2195.36
2360,KOLLANCODE,859.76,935.59,400,2195.35
2361,MANAVALAKURICHY,942.11,852.29,400,2194.4
2362,KOILWAR (NP),811.58,1182.4,200,2193.98
2363,JOYA (NP),702.16,1090.85,400,2193.01
2364,CHHATA (NP),774.16,1018.2,400,2192.36
2365,SIVAGIRI_T,926.81,864.04,400,2190.85
2366,KARAMBAKUDI,868.48,1122.23,200,2190.71
2367,TALIKOTA,808.16,1182.32,200,2190.48
2368,VADIPATTI,737.15,1052.02,400,2189.17
2369,KATRA (MC),671.46,1117.1,400,2188.55
2370,SADAT (NP),866,1121.96,200,2187.95
2371,LUNGLEI,591.04,1396.86,200,2187.9
2372,BAHADURGANJ (NP),778.29,1009.56,400,2187.86
2373,PARSADEPUR (NP),1055.15,932.6,200,2187.75
2374,KOTTUR,700.18,1087.44,400,2187.62
2375,CHILKANA SULTANPUR (NP),964.91,822.62,400,2187.53
2376,PONNAMPATTI,969.86,817.58,400,2187.44
2377,PENNADAM,1064.1,922.97,200,2187.07
2378,DALHOUSIE,938.62,1048.31,200,2186.94
2379,RUDAYAN (NP),986.22,1000.53,200,2186.75
2380,GULARBHOJ,928.97,1057.67,200,2186.65
2381,BHADARSA (NP),836.39,950.06,400,2186.45
2382,KATHUA (M CL),561.7,1224.69,400,2186.39
2383,BAYANA (M),488.14,1498.15,200,2186.29
2384,WALLAJAPET,765.02,1221.14,200,2186.16
2385,KARAMADAI,972.64,1012.88,200,2185.52
2386,TALWANDI BHAI,1082.09,902.63,200,2184.72
2387,NILLAKOTTAI,1058.91,725.46,400,2184.37
2388,NIDHAULI KALAN (NP),1157.35,826.02,200,2183.37
2389,PURWA (NP),757.6,1025.73,400,2183.33
2390,NAHAN,972.66,1010.52,200,2183.18
2391,MADHUBAN (NP),940.13,1042.59,200,2182.73
2392,MOHANUR,961.15,1021.42,200,2182.57
2393,SOZHAVANDHAN,827.23,955.23,400,2182.46
2394,ODAIPATTI,952.53,1029.37,200,2181.9
2395,PURNIA,829.28,1151.35,200,2180.63
2396,RAMPUR MANIHARAN (NP),853.65,926.44,400,2180.08
2397,AMEENAGADA (TP),928.04,1050.9,200,2178.94
2398,TARN TARAN,962.99,1015,200,2177.99
2399,ELATHUR,895.16,882.12,400,2177.28
2400,NAUGAWAN SADAT (NP),1082.93,1093.82,0,2176.76
2401,MEHNAGAR (NP),791.89,984.86,400,2176.75
2402,MADHIRA(NP),917.1,1058.98,200,2176.08
2403,VELLORE,1126.08,847.99,200,2174.07
2404,MANDAWAR (NP),724.03,849.98,600,2174.01
2405,NAUTANWA (NPP),850.61,923.25,400,2173.86
2406,MEHKAR,1196.24,776.88,200,2173.12
2407,BARKHERA (NP),993.48,779.08,400,2172.56
2408,THAZHAKUDY,732.29,1040.16,400,2172.45
2409,RAYAGIRI,924.03,847.3,400,2171.33
2410,SURIYAWAN (NP),756.66,1013.35,400,2170.02
2411,PUNAHANA,853.58,916.16,400,2169.75
2412,DEESA,1274.79,694.51,200,2169.3
2413,JALOR (M),734.34,1034.06,400,2168.4
2414,KEERIPATTI,1189.86,776.94,200,2166.8
2415,SIRAULI (NP),867.66,898.48,400,2166.14
2416,RAJSAMAND (M),586.62,1379.39,200,2166.01
2417,AMBALA CANTT.,632.54,1133.14,400,2165.68
2418,THEDAVUR,1063.03,902.39,200,2165.42
2419,KURAOALI (NP),900.69,864.49,400,2165.18
2420,PALLAPALAYAM_E,825.02,939.64,400,2164.66
2421,MANAPARAI,1075.99,887.18,200,2163.17
2422,BHALKI (TMC),1036.36,1126.23,0,2162.58
2423,PUKHRAYAN (NPP),861.31,1100.21,200,2161.52
2424,MANDAMARRI (M),746.05,1215.39,200,2161.44
2425,OLAGADAM,854.68,906.19,400,2160.87
2426,CHITHODE,823.4,936.83,400,2160.23
2427,MOGRA BADSHAHPUR (NPP),782.4,975.38,400,2157.78
2428,HOSSUR,1062.86,894.65,200,2157.52
2429,DHOLKA,957.85,999.56,200,2157.41
2430,MAUDAHA (NPP),748.84,1007.63,400,2156.47
2431,JHANSI CANTT.,882.21,1074.1,200,2156.31
2432,NAKUR (NPP),1068.21,688.03,400,2156.25
2433,PEDANA,898.68,1057.06,200,2155.75
2434,NAGARI,725.89,1029.8,400,2155.69
2435,GOVARDHAN (NP),756.24,999.16,400,2155.4
2436,NARANAMMALPURAM,936.13,1018.69,200,2154.82
2437,MANIKPUR SARHAT (NP),720.03,1034.76,400,2154.78
2438,LACHHMANGARH (M),924.49,829.84,400,2154.32
2439,IRINJALAKUDA (M),736.8,1216.22,200,2153.03
2440,SIROHI (M),766.15,1186.19,200,2152.35
2441,SHAHKOT,1093.53,658.73,400,2152.26
2442,BHAGWANT NAGAR (NP),668.62,1082.35,400,2150.96
2443,PILLANALLUR,872.72,877.96,400,2150.68
2444,KATGHAR LALGANJ (NP),783.36,967.09,400,2150.44
2445,VANIPUTHUR,1068.15,881.14,200,2149.28
2446,SHAHABAD ACC (NAC),792.19,1157.05,200,2149.24
2447,PONNERI,956,991.99,200,2148
2448,DEVAKOTTAI,615.77,1131.09,400,2146.85
2449,LALGANJ,784.98,1161.85,200,2146.83
2450,PERIYUR,981.84,764.9,400,2146.74
2451,HALIYA,1217.34,527.69,400,2145.03
2452,SEWALKHAS (NP),719.56,1025.38,400,2144.94
2453,GUDUR,977.75,966.94,200,2144.69
2454,KAITHOON (M),751.84,1192.72,200,2144.57
2455,SALAYA,963.44,780.75,400,2144.19
2456,IRUGUR,970.74,773.14,400,2143.88
2457,PANPOLI,986.07,957.63,200,2143.7
2458,TANAKPUR,773.79,1169.56,200,2143.35
2459,EKA (NP),1024.06,919.05,200,2143.11
2460,P.N.PATTI,966.14,776.97,400,2143.11
2461,MAYILADUTHURAI,1070.39,872.42,200,2142.81
2462,BANGARMAU (NPP),744.06,997.75,400,2141.8
2463,BIKRAM (NP),649.14,1292.01,200,2141.16
2464,PALANI CHETTIPATTI,861,1079.59,200,2140.58
2465,DOHRIGHAT (NP),838.74,901.5,400,2140.24
2466,PANNAIPURAM,1006.28,933.74,200,2140.02
2467,DANKAUR (NP),749.74,989.99,400,2139.72
2468,MINJUR,841.29,897.7,400,2138.99
2469,KANTH_M (NP),608.2,1130.43,400,2138.62
2470,ARASIRAMANI,862.52,1075.95,200,2138.47
2471,MOPPERIPALAYAM,786,952.47,400,2138.47
2472,ATRAULI (NPP),703.67,1034.72,400,2138.39
2473,FARIDPUR (NPP),1102.54,1035.79,0,2138.33
2474,ADITYAPUR,740.85,1196.26,200,2137.12
2475,KARNAWAL (NP),855.99,880.42,400,2136.42
2476,GUNNAUR (NP),750.02,1186.11,200,2136.13
2477,IDAPADDI,1228.16,707.91,200,2136.07
2478,AURANGABAD (NP),770.79,1165.08,200,2135.86
2479,THATHAIYANGARPETTAI,1005.69,930.12,200,2135.8
2480,BACHHRAON (NPP),776.66,958.18,400,2134.84
2481,MATAUNDH (NP),651.98,1082.68,400,2134.66
2482,ANNIGERI (TMC),1076.64,856.93,200,2133.57
2483,KILAMPADI,874.23,859.12,400,2133.35
2484,NICHLAUL (NP),878,854.15,400,2132.15
2485,SARSAWA (NPP),1017.16,714.87,400,2132.03
2486,BHUM,1016.98,1114.42,0,2131.4
2487,SAUNKH (NP),822.73,1107.49,200,2130.22
2488,NARAVARIKUPPAM,751.65,978.56,400,2130.21
2489,COURTALAM,972.52,957.16,200,2129.68
2490,BILASPUR (M CL),895.91,1033.52,200,2129.43
2491,MANALMEDU,1032.17,897.12,200,2129.29
2492,PONNAMARAVATHI,1024.69,904.35,200,2129.04
2493,G. UDAYAGIRI (NAC),934.12,794.81,400,2128.93
2494,ANEKAL (TMC),858.27,1069.45,200,2127.72
2495,ZAIDPUR (NP),788.91,938.47,400,2127.38
2496,POOLAMBADI,1059.63,866.61,200,2126.24
2497,VINUKONDA,899.6,1026.62,200,2126.22
2498,PALAKONDA,929.27,996.73,200,2126
2499,JAMMALAMADUGU,956.84,967.74,200,2124.58
2500,GUMMIDIPOONDI,868.61,1055.22,200,2123.83
2501,GOSAINGANJ_A (NP),1029.64,893.34,200,2122.98
2502,MAURAWAN (NP),835.33,886.95,400,2122.28
2503,DOSTPUR (NP),737.47,984.68,400,2122.15
2504,BIATE,558.65,1363.06,200,2121.71
2505,PALLIPALAYAM,1246.54,675.03,200,2121.57
2506,PERALAM,1118.32,803.15,200,2121.47
2507,BANBASA,808.31,1113.08,200,2121.39
2508,SEWARHI (NP),800.24,1120.7,200,2120.94
2509,MALAPPURAM (M),890.86,829.4,400,2120.26
2510,THIRUPPANANTHAL,1112.47,806.3,200,2118.77
2511,GANGUVARPATTI,682.4,1036.26,400,2118.66
2512,SHEDBAALA (TP),726.44,990.44,400,2116.87
2513,NEEDAMANGALAM,824.67,892.1,400,2116.77
2514,VAITHIESWARANKOIL,1173.77,742.36,200,2116.13
2515,LAKAMPATTI,886.8,1028.81,200,2115.61
2516,KULASEKARAM,838.97,876.58,400,2115.55
2517,ARNIA,683.17,1231.63,200,2114.8
2518,MAHALUNG SHRIPUR,792.6,1321.64,0,2114.25
2519,KAYATHAR,916.17,997.13,200,2113.3
2520,GHOMANHASAN,633.55,1077.88,400,2111.43
2521,SHIVLI (NP),913.57,996.29,200,2109.86
2522,SEERAPALLI,862,847.3,400,2109.3
2523,CHANPATIA,591.78,1317.06,200,2108.84
2524,AATTAYAMPATTY,924.56,783.57,400,2108.13
2525,KALAVAD,576.65,1130.95,400,2107.6
2526,VASUDEVANALLUR,1019.19,687.26,400,2106.45
2527,PALAMPUR,1131.41,771.39,200,2102.8
2528,KHORE (MC),697.05,1205.65,200,2102.7
2529,KHARIAR (NAC),690.45,1212.21,200,2102.66
2530,VALPARAI,886.55,1015.78,200,2102.33
2531,GHIRAUR (NP),633.89,1067.66,400,2101.55
2532,ALANGUDI,835.11,1066.34,200,2101.45
2533,PERAMBALUR,1000.26,900.4,200,2100.66
2534,HINDAUN (M),837.27,1062.86,200,2100.13
2535,JAMBAI,888.5,810.7,400,2099.19
2536,ANTHIYUR,934.17,764.58,400,2098.75
2537,MALLAWAN (NPP),855.4,842.73,400,2098.13
2538,KAPTANGANJ (NP),914.8,1182.02,0,2096.82
2539,NAMAGIRIPETTAI,866.82,1029.73,200,2096.55
2540,AMBASAMUDRAM,1137.97,758.14,200,2096.11
2541,MEERUT CANTT.,1244.5,451.16,400,2095.66
2542,UJHARI (NP),802.37,893.07,400,2095.44
2543,KODUNGALLUR (M),734.45,959.07,400,2093.52
2544,JAHANGIRPUR (NP),1026.35,866.64,200,2092.99
2545,AMETHI_L (NP),942.84,749.83,400,2092.67
2546,RANI (M),649.1,1243.35,200,2092.45
2547,ILUPPUR,948.43,943.89,200,2092.31
2548,KUL PAHAR (NP),751.32,940.89,400,2092.21
2549,SEITHUR,1115.48,775.67,200,2091.15
2550,MELACHOKKANATHAPURAM,970.3,920.27,200,2090.57
2551,SIKANDRABAD (NPP),914.69,1175.61,0,2090.29
2552,THEVUR,878.93,811.08,400,2090
2553,MOKAMEH,730.24,1158.99,200,2089.23
2554,BODH GAYA (NP),592.2,1096.1,400,2088.3
2555,THIRPARAPPU,806.7,881.45,400,2088.16
2556,GANGAVALLI,1078.22,809.55,200,2087.77
2557,HOLE NARSIPUR (TMC),818.14,1069.62,200,2087.76
2558,CHOLAPURAM,927.25,760.41,400,2087.66
2559,PUTTUR (TMC),940.42,947.24,200,2087.65
2560,HUNGUND (TP),868.61,1218.59,0,2087.2
2561,NANGAVALLI,1032.96,653.54,400,2086.5
2562,MAREHRA (NPP),1014,872.06,200,2086.06
2563,BOKAJAN (TC),730.22,1155.64,200,2085.86
2564,LAL GOPALGANJ NINDAURA (NP),636.81,1048.92,400,2085.73
2565,NAVALGUND (TMC),987.21,897.72,200,2084.93
2566,VARATHARAJANPETTAI,916.91,966.64,200,2083.55
2567,AUGUSTMUNI,1020.42,862.89,200,2083.31
2568,SOMVARPET (TP),644.5,1238.37,200,2082.87
2569,MARKAYANKOTTAI,1006.09,876.58,200,2082.67
2570,DHARCHULA,438.07,1243.61,400,2081.68
2571,PAVAGADA (TMC),928.64,952.83,200,2081.47
2572,KODUMUDI,901.7,979.36,200,2081.06
2573,ALWARKURICHI,1115.77,764.13,200,2079.91
2574,ATMAKUR_K,773.15,1106.35,200,2079.5
2575,MECHERI,859.01,819.17,400,2078.18
2576,SAGWARA (M),800.15,1078,200,2078.15
2577,KUSMARA (NP),709.69,968.33,400,2078.02
2578,KANNANKURICHI,921.69,956.29,200,2077.98
2579,VANDAVASI,1231.63,646.02,200,2077.66
2580,CUDDALORE,1023.1,854.15,200,2077.24
2581,SARAI MIR (NP),788.4,888.57,400,2076.97
2582,SURANKOTE,766.24,1110.41,200,2076.65
2583,KUNNATHUR,743.34,933.2,400,2076.54
2584,BAKSHI KA TALAB (NP),803.23,873.22,400,2076.45
2585,NIPANI (CMC),1050.94,825.06,200,2076
2586,USAWAN (NP),704.05,1170.76,200,2074.81
2587,ALAMPALAYAM_N_T,1073.75,801.02,200,2074.77
2588,LAKHERI (M),907.22,966.46,200,2073.68
2589,P.METTUPALAYAM,904.51,968.92,200,2073.43
2590,KACHHLA (NP),853.48,1019.64,200,2073.12
2591,MIRGANJ (NP),687.19,1185.6,200,2072.79
2592,SAHARSA,628.69,1243.23,200,2071.92
2593,KOCHI,906.27,765.24,400,2071.51
2594,THIRUVALAM,759.57,911.88,400,2071.45
2595,ALWARTHIRUNAGIRI,913.13,956.67,200,2069.8
2596,PITHORAGARH,619.6,1050.15,400,2069.75
2597,BILRAM (NP),920.1,949.35,200,2069.45
2598,KAMALGANJ (NP),637.49,1031.59,400,2069.08
2599,KIRATPUR (NPP),602.9,865.85,600,2068.74
2600,THAKURDWARA (NPP),496.43,1171.59,400,2068.02
2601,KALLAKURICHI,969.53,698.49,400,2068.02
2602,MAHUA KHERAGANJ,687.12,1180.11,200,2067.24
2603,AYYALUR,1017.63,647.41,400,2065.05
2604,BANAT (NP),698.17,966.81,400,2064.98
2605,KUNDGOL (TP),1035.38,629.55,400,2064.93
2606,ATHANUR,852.11,1012.74,200,2064.85
2607,VELUR,855.43,1007.94,200,2063.37
2608,PRODDATUR,969.88,892.83,200,2062.71
2609,PILKHANA (NP),720.62,941.71,400,2062.33
2610,B. MALLAPURAM,831.59,830.58,400,2062.17
2611,CHITRADURGA (CMC + OG),881.09,981.03,200,2062.12
2612,REVELGANJ,809.76,851.26,400,2061.02
2613,NEMILI,885.49,775.28,400,2060.77
2614,PAURI,812.04,848.61,400,2060.65
2615,SENDAMANGALAM,1079.92,779.61,200,2059.53
2616,NURPUR,1026.28,632.06,400,2058.34
2617,BILLAWAR,439.22,1219.05,400,2058.27
2618,KALPETTA (M),904.26,553.31,600,2057.58
2619,MELUR,840.79,1014.76,200,2055.55
2620,AFZALPUR (TP),873.21,980.98,200,2054.19
2621,GULAOTHI (NPP),780.8,1272.46,0,2053.26
2622,DHANAURA (NPP),1025.41,1027.38,0,2052.79
2623,MAURANIPUR (NPP),646.75,1006.03,400,2052.79
2624,SOYGAON,779.42,1072.33,200,2051.75
2625,ISLAMPUR (NP),893.79,957.22,200,2051.01
2626,BARHANI BAZAR (NP),848.04,802.78,400,2050.82
2627,SHERGARH (NP),903.24,1147,0,2050.23
2628,SAHIBGANJ,815.96,1034.18,200,2050.15
2629,JAITARAN (M),891.12,958.9,200,2050.03
2630,CHILAKALURIPET,767.58,1082.41,200,2050
2631,UMRI (NP),667.65,981.01,400,2048.66
2632,KESARIA,593.83,1254.74,200,2048.57
2633,MANGROL (M),920.52,926.96,200,2047.48
2634,MADHUKKARAI,932.86,913.97,200,2046.83
2635,AVADI,921.14,924.83,200,2045.97
2636,KAKOD (NP),885.46,760.24,400,2045.7
2637,VELLOTTAMPARAPPU,887.04,758.59,400,2045.62
2638,SARAI AQUIL (NP),995.41,850,200,2045.41
2639,ARCOT,848.86,796.39,400,2045.25
2640,PADBANABAPURAM,904.89,940.3,200,2045.19
2641,THIRUMANGALAM,991.84,852.28,200,2044.12
2642,LAMLAI,763.99,879.8,400,2043.79
2643,DIBAI (NPP),527.11,1116.49,400,2043.6
2644,YELAMANCHILI,977.49,865.6,200,2043.09
2645,BASHOHLI,597.42,1045.38,400,2042.8
2646,JEWAR (NP),1100.85,740.9,200,2041.75
2647,KARUMANDI CHELLIPALAYAM,924.3,1117.1,0,2041.4
2648,MELAGARAM,922.56,917.83,200,2040.39
2649,UDALGURI (TC),642.65,996.91,400,2039.56
2650,ADDANKI,895.9,943.19,200,2039.08
2651,TIRURANGADI,858.39,980.66,200,2039.05
2652,CHALAKUDY (M),743.22,1094.97,200,2038.18
2653,ACHHALDA (NP),583.73,1054.19,400,2037.91
2654,MUNDGOD (TP),988.29,849.61,200,2037.9
2655,BALDEO (NP),988.94,848.7,200,2037.64
2656,HARAPANAHALLI (TMC),868.58,968.57,200,2037.16
2657,AYYAMPETTAI,1129.45,707.41,200,2036.87
2658,BANDIKUI (M),580.27,1056.46,400,2036.72
2659,NUZIVID,1070.55,765.91,200,2036.46
2660,KHOWAI (NP),684.08,952.21,400,2036.29
2661,RAJAMPETA,880.63,955.66,200,2036.29
2662,UNNAMALAIKADAI,691.01,944.59,400,2035.6
2663,BHAWAN BAHADUR NAGAR (NP),745.96,888.92,400,2034.87
2664,DOGADDA,767.69,1066.73,200,2034.42
2665,GAWAN (NP),505.02,1128.71,400,2033.74
2666,CHAIL (NP),959.32,874.05,200,2033.37
2667,GANJ MURADABAD (NP),794.71,838.64,400,2033.35
2668,KUMARAPALAYAM,999.06,833.22,200,2032.29
2669,UKLANA,1061.18,770.95,200,2032.14
2670,BHAGTA BHAI KA,1029.21,801.5,200,2030.7
2671,CHALLAKERE (TMC),759.48,1071.06,200,2030.53
2672,MURADNAGAR (NPP),534.31,1095.56,400,2029.87
2673,KOTTAKUPPAM,846.17,983.19,200,2029.36
2674,HOSANAGARA (TP),1098.85,730.07,200,2028.92
2675,VILLUKURI,694.55,933.96,400,2028.51
2676,PULLAMBADI,1016.04,812.28,200,2028.31
2677,B. MEENAKSHIPURAM,1003.65,824.31,200,2027.96
2678,MANALI,765.11,661.96,600,2027.07
2679,MAHNAR BAZAR,732.44,1094.46,200,2026.9
2680,CHHARRA RAFATPUR (NP),817.27,1009.48,200,2026.75
2681,MELPATTAMPAKKAM,1069.07,755.59,200,2024.66
2682,GANDHIDHAM,1340.6,482.52,200,2023.12
2683,MAGHAR (NP),558.79,1064.29,400,2023.09
