﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33210603601,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,3,14,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,9,2017,6,9,9,9,0
33070707203,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,3,12,2,3,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33221301506,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,10,10,7,8,1,10,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121701707,2017-18,0,210,0,7,8,1,1,1,1,0,1,10,10,7,7,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101101710,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,7,3,3,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010104202,2017-18,213,213,8,7.30,8,1,1,1,1,0,1,5,15,5,10,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311705901,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,1,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030307001,2017-18,213,0,8.30,0,0,1,1,1,1,0,1,5,15,4,10,2,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33190401707,2017-18,220,0,8,0,0,1,1,1,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,9
33050807101,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,13,4,8,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010102601,2017-18,217,0,8,0,0,1,1,1,1,0,2,8,12,4,3,0,4,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33190204701,2017-18,214,0,8,0,0,1,1,1,1,0,1,14,6,11,4,0,1,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270302702,2017-18,0,210,0,7,8,1,1,1,1,0,1,10,10,6,6,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121801804,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,5,15,5,10,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33122200302,2017-18,210,0,8,0,0,1,1,1,1,0,1,4,16,1,14,2,0,13,1,1,0,0,0,0,13,16,13,16,4,2,1,1,5,2017,6,9,9,9,0
33220501003,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,17,0,15,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081101417,2017-18,220,0,8,0,0,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240709402,2017-18,215,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33091500802,2017-18,214,0,8,0,0,1,1,1,1,0,1,9,11,6,8,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33101101704,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,9,11,5,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33260500402,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,10,10,8,7,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33210203202,2017-18,214,0,8,0,0,1,1,1,1,0,1,1,19,1,15,0,4,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2015,6,9,9,9,0
33010808002,2017-18,213,213,7.50,7,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33090101910,2017-18,0,210,0,7,8,1,1,1,1,0,1,3,17,1,15,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33220901709,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,6,11,4,10,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081703304,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,5,15,5,9,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33040301901,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,7,13,5,12,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030701003,2017-18,221,0,8,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33150604309,2017-18,210,210,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050611301,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,9,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33281104401,2017-18,215,0,8,0,0,1,1,1,1,0,1,8,12,4,8,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33241119305,2017-18,216,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291902216,2017-18,220,8,9,0,0,1,1,1,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33010208302,2017-18,0,207,0,7.30,8,1,1,1,1,0,1,9,11,0,1,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,0
33050105401,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,4,8,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33070100307,2017-18,210,0,9,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,24
33311705903,2017-18,214,214,9,8,9,1,1,1,1,0,1,8,12,5,3,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050812701,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,10,11,6,9,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33042100901,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,6,12,5,10,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33091202201,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,1,17,1,13,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121800308,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,6,11,4,9,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33151302204,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,4,16,2,14,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280702302,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,14,5,4,1,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33090901202,2017-18,214,214,8,7.15,8,1,1,1,1,0,1,6,14,4,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300700314,2017-18,210,210,6.30,6,6.30,1,1,1,1,24,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33110400507,2017-18,214,214,8,7,8,1,1,1,1,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33071602501,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,1,3,6,10,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33191003704,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,17,1,13,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270708401,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,8,8,0,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33250100211,2017-18,0,210,0,7,8,1,1,1,1,0,1,10,10,8,5,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33130903101,2017-18,210,210,8,7,8,1,1,1,1,0,1,5,15,3,10,1,1,7,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,6,9,9,9,0
33151400602,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,8,12,4,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33211005204,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,6,8,1,5,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291900513,2017-18,0,210,0,8,9,1,1,1,1,0,1,12,8,4,2,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33160502001,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,10,10,8,8,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030105481,2017-18,0,214,0,8.50,8.50,1,1,1,1,0,1,10,5,4,0,6,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33121800303,2017-18,214,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040404603,2017-18,0,220,0,7,7.30,1,1,1,1,0,1,8,12,6,11,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270105901,2017-18,204,0,8,0,0,1,1,1,1,0,1,7,13,4,8,3,5,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33140601801,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,5,15,5,15,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33060303601,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,12,5,10,2,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050204001,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,6,8,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33260201203,2017-18,210,210,8,8,8,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33291401001,2017-18,220,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33240709403,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33061803002,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,5,7,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101001904,2017-18,213,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050305701,2017-18,213,0,8,0,0,1,1,1,1,0,1,6,14,5,14,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121701209,2017-18,214,214,8,7,8,1,1,1,1,0,1,7,13,6,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33100301703,2017-18,213,0,8,0,0,1,1,1,1,0,1,7,13,5,7,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33122205001,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,6,10,2,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33260104301,2017-18,215,0,8,0,0,1,1,1,1,0,1,5,15,2,12,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33120701712,2017-18,210,220,8,7,8,1,1,1,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33030700803,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33150100702,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,3,17,1,14,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010304101,2017-18,213,0,8.30,0,0,1,1,1,1,0,1,7,13,4,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33070203702,2017-18,220,0,8,0,0,1,1,1,1,0,1,12,8,2,2,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33211202101,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,6,14,5,13,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200305,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,15,5,11,0,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33060504702,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,17,2,15,1,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101900404,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,5,15,2,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33261008803,2017-18,214,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33100900705,2017-18,0,210,0,7,7.30,1,1,1,1,0,1,10,10,7,8,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050212402,2017-18,0,210,0,7,8,1,1,1,1,0,1,9,11,7,11,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071903401,2017-18,215,0,8,0,0,1,1,1,1,0,1,8,12,6,9,2,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33290209504,2017-18,227,227,7,6,7,1,1,1,1,0,1,6,12,5,11,1,1,10,1,1,9,6,15,10,15,10,15,10,2,1,2,1,6,2017,6,9,9,9,0
33150701601,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,4,12,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200302,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,16,3,14,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33122200306,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,9,9,9,0
33090200202,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,17,2,15,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33271100401,2017-18,220,220,8.30,8,8.30,1,1,1,1,0,1,7,13,5,10,2,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33151202508,2017-18,220,0,6,0,0,1,1,1,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,3
33270708601,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,5,7,1,7,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33230403001,2017-18,214,0,8,0,0,1,1,1,1,0,1,4,16,1,14,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33060608001,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,7,13,5,10,2,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33230900802,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,13,2,10,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33150604304,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,7,13,4,11,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291802402,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,15,5,10,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311504501,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,10,6,13,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300700226,2017-18,220,0,7,0,0,1,1,1,1,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,5
33030705016,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33211200603,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,8,12,5,7,3,5,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200501501,2017-18,215,0,8,0,0,1,1,1,1,0,1,5,15,3,13,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33241415703,2017-18,220,0,8,0,0,1,1,1,1,0,2,3,17,2,12,1,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280306401,2017-18,222,222,8,8,8,1,1,1,1,0,1,6,5,3,3,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270210601,2017-18,210,210,8,7,8,1,1,1,1,0,1,9,11,6,11,3,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33080804101,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,7,8,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200605212,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,5,6,2,7,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33072201403,2017-18,216,0,8.30,0,0,1,1,1,1,0,1,5,15,3,10,2,5,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33311611901,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,12,5,8,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040701701,2017-18,210,0,8,0,0,1,1,1,1,0,1,7,13,6,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,2,0,1,5,2017,6,9,9,9,0
33120200402,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,5,7,3,5,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291500501,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,11,6,9,2,1,9,1,1,0,0,0,0,0,0,0,0,1,0,1,1,5,2017,6,9,9,9,0
33120902902,2017-18,220,0,8,0,0,1,1,1,1,0,1,10,10,8,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33210100501,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,5,8,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33290500602,2017-18,226,226,7.30,7,7.30,1,1,1,1,0,1,10,10,6,8,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33041605202,2017-18,210,0,7,0,0,1,1,1,1,0,1,8,12,3,1,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400809,2017-18,207,207,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33030406601,2017-18,213,0,8,0,0,1,1,1,1,0,1,5,15,4,12,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33140601907,2017-18,0,205,0,7,8,1,1,1,1,0,1,8,12,5,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050805303,2017-18,210,210,8,7.30,8,1,1,1,1,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,57
33250300208,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,10,10,4,8,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311104401,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,9,11,5,10,4,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33220505503,2017-18,220,0,8,0,0,1,1,1,1,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33210702102,2017-18,215,0,8,0,0,1,1,1,1,0,1,7,13,2,7,1,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270501401,2017-18,215,0,8,0,0,1,1,1,1,0,1,8,12,5,7,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33091402208,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,17,3,12,0,2,11,1,1,0,0,0,0,0,0,0,0,2,1,2,1,5,2017,6,9,9,9,0
33041500602,2017-18,220,0,8.30,0,0,1,1,1,1,0,1,5,15,5,7,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33191003902,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,6,7,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33241202903,2017-18,0,210,0,7,7,1,1,1,1,0,1,9,11,4,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33230209201,2017-18,216,216,8,7,8,1,1,1,1,0,1,9,11,6,10,3,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33150702502,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,10,10,9,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071800601,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,8,12,6,12,1,1,11,1,1,0,0,0,0,1,2,1,2,1,2,0,1,5,2017,6,9,9,9,0
33250300205,2017-18,214,214,8,7.30,8,1,1,1,1,0,1,6,14,4,12,1,1,11,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
33190600302,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33120902903,2017-18,220,220,8,7,8,1,1,1,1,0,1,8,12,5,9,3,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2014,6,9,9,9,0
33041204301,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,11,3,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240303502,2017-18,214,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33260708904,2017-18,214,0,7.40,0,0,1,1,1,1,0,1,6,14,5,13,0,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33210708401,2017-18,215,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270606701,2017-18,216,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071700401,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,5,11,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291202515,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33191103901,2017-18,214,214,8,7,8,1,1,1,1,0,1,4,16,2,15,2,1,10,1,1,0,0,0,0,0,0,0,0,2,1,2,1,5,2017,6,9,9,9,0
33280701411,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010202202,2017-18,213,0,7.40,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33271104603,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,2,18,0,17,2,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33060507817,2017-18,220,220,8,7,8,1,1,1,1,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,23
33010603501,2017-18,214,0,8,0,0,1,1,1,1,0,1,4,9,4,9,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33270106301,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,3,7,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
