﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36110300401,2017-18,0,210,0,7.45,7.45,1,1,1,1,0,1,3,6,3,6,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
36181600301,2017-18,221,221,7,7.15,7.15,1,1,1,1,0,1,12,12,8,10,4,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36111501001,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,22,26,10,12,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36140500879,2017-18,221,221,7,7.30,7.30,1,1,1,1,0,1,2,1,3,2,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36240403243,2017-18,0,220,0,7,7,1,1,1,1,0,1,3,6,3,6,3,5,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220900144,2017-18,220,220,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,9,9,9,0
36200201401,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,6,10,5,10,2,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120200318,2017-18,221,221,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36080601115,2017-18,0,220,0,7,7.30,1,1,1,1,0,1,6,3,6,3,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36030400801,2017-18,199,0,7,0,0,1,1,1,1,0,1,5,15,3,9,2,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36250201904,2017-18,220,220,7.30,7.30,7.30,2,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36281801601,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,5,10,5,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36250202614,2017-18,220,0,7,0,0,1,1,1,1,0,1,2,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36300790295,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36150400401,2017-18,222,222,7.30,7,7.30,1,1,1,1,0,1,11,10,11,10,1,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171000115,2017-18,222,0,8,0,0,1,1,1,1,0,1,9,14,5,10,4,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36230803514,2017-18,224,224,7.30,7,7.30,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36251102501,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,8,7,8,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36240403266,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36041401402,2017-18,201,0,7,0,0,1,1,1,1,0,1,5,10,13,10,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36140201104,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,8,15,5,10,2,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36310700501,2017-18,220,220,7,7,7,1,1,1,1,0,1,14,10,8,13,2,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36052301710,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,1,19,4,11,1,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310700801,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,3,12,2,15,2,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36091500101,2017-18,200,0,7.15,0,0,1,1,1,1,0,1,9,14,5,10,4,4,7,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36291800501,2017-18,201,0,7,0,0,1,1,1,1,0,1,7,8,4,4,3,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120200316,2017-18,223,223,7,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36231701003,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36011803402,2017-18,215,0,7.50,0,0,1,1,1,1,0,1,2,4,8,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36011301303,2017-18,198,0,7,0,0,1,1,1,1,0,1,8,3,8,3,1,2,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36200300649,2017-18,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36231800407,2017-18,225,225,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36181401802,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,10,15,4,5,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36280600902,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,7,3,7,0,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36252300523,2017-18,0,0,0,0,0,1,2,2,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,8,9,9,9,25
36070702001,2017-18,199,0,7,0,0,1,1,1,1,0,1,7,8,7,8,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36311300101,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,3,7,3,7,3,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36020990138,2017-18,0,220,0,7.30,7.30,1,1,1,1,0,1,3,6,3,6,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36020990198,2017-18,220,220,7,7.30,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36290801901,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,4,11,4,11,2,3,6,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36252400502,2017-18,220,0,8,0,0,1,1,1,1,0,1,9,12,5,9,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36300790298,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36230501402,2017-18,196,0,7,0,0,1,1,1,1,0,1,12,13,12,12,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120800664,2017-18,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,9,9,9,0
36080901801,2017-18,217,0,7,0,0,1,1,1,1,0,1,11,11,4,8,7,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36241401304,2017-18,220,0,7,0,0,1,1,1,1,0,1,6,7,6,7,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36140700901,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,15,5,10,2,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36291801510,2017-18,198,198,7,7,7,1,1,1,1,0,1,9,12,9,12,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36280200405,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36240403240,2017-18,0,220,0,7.30,7.30,1,1,1,1,0,1,7,10,3,6,4,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36011503201,2017-18,199,0,7.15,0,0,1,1,1,1,0,1,8,12,4,8,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36050700303,2017-18,202,0,7.30,0,0,1,1,1,1,0,1,2,13,2,13,4,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36232200405,2017-18,198,0,7,0,0,1,1,1,1,0,1,8,7,6,5,0,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36240601116,2017-18,0,214,0,7.30,7.30,1,1,1,1,0,1,3,6,3,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,2,1,6,2017,3,9,9,9,0
36311100105,2017-18,0,220,0,7.15,7.15,1,1,1,1,0,1,4,6,3,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36011503202,2017-18,198,0,7.15,0,0,2,1,1,1,0,1,5,10,5,10,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36151500101,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,5,10,0,0,1,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230101901,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,10,20,7,14,2,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36161901105,2017-18,0,196,0,7.30,8,1,1,1,1,0,1,4,7,3,6,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36080900202,2017-18,0,212,0,7.30,7.30,1,1,1,1,0,1,6,11,3,6,3,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36201600603,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,9,14,5,10,4,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36051000101,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,4,11,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36281601829,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,3,3,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120800633,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,1,15,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36292190310,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36070493305,2017-18,199,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36241302901,2017-18,215,0,7,0,0,1,1,1,1,0,1,5,10,5,10,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120100801,2017-18,222,0,7,0,0,1,1,1,1,0,1,4,3,2,2,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36171701802,2017-18,220,220,7.45,7,7.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36293002101,2017-18,201,0,7.30,0,0,1,1,1,1,0,1,7,8,5,5,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36301500803,2017-18,202,0,7.30,0,0,1,1,1,1,0,1,7,15,4,11,3,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36031002901,2017-18,199,199,7.15,7.15,7.15,1,1,2,2,0,1,7,14,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36052301712,2017-18,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36030400804,2017-18,198,0,7,0,0,1,1,1,1,0,1,10,5,5,3,2,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36131201201,2017-18,198,198,7.15,7.15,7.15,1,1,1,1,0,1,15,14,10,11,5,3,13,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36241501701,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,6,15,5,10,1,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36282000513,2017-18,0,220,0,8,8.30,1,1,1,1,0,1,16,11,16,11,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36081100602,2017-18,220,0,7,0,0,1,1,1,1,0,1,0,5,0,5,0,0,10,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36052701304,2017-18,201,0,8,0,0,1,1,1,1,0,1,0,10,0,7,0,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120200309,2017-18,221,0,7,0,0,1,1,1,1,0,1,5,6,2,3,3,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36091400203,2017-18,201,0,7.30,0,0,1,1,1,1,0,1,5,8,5,8,2,3,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36110601602,2017-18,220,220,7.45,7.30,7.45,1,1,1,1,0,1,4,6,2,6,1,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36200201402,2017-18,0,198,0,7.30,8,1,1,1,1,0,1,4,6,3,6,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36050801301,2017-18,214,0,7,0,0,1,1,1,1,0,1,10,12,5,10,3,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36100802101,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,8,10,5,5,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36010601502,2017-18,220,220,7.45,7.45,7.45,1,1,1,1,0,1,12,20,8,16,4,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36250202680,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36300901005,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,7,16,4,11,3,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36211202114,2017-18,210,210,8,7.30,8,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36230501421,2017-18,215,215,8,8,8,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36240403233,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,5,16,5,16,3,9,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120200313,2017-18,211,211,8,8,8,1,1,1,1,0,1,5,5,5,5,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36250102221,2017-18,222,222,7.30,7.15,7.30,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,2
36131500804,2017-18,199,199,7,7.30,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36091400202,2017-18,201,0,7.30,0,0,1,1,1,1,0,1,1,1,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36120900754,2017-18,220,0,7.15,0,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36311092902,2017-18,200,0,7.50,0,0,1,1,1,1,0,1,11,15,7,10,3,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36080301901,2017-18,222,0,7,0,0,2,1,1,1,0,1,10,2,5,5,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36260701803,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,6,12,5,10,1,2,4,1,1,0,0,0,0,0,0,0,0,2,1,0,1,6,2017,6,9,9,9,0
36061600101,2017-18,200,0,7,0,0,1,1,1,1,0,1,6,9,5,8,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36261201112,2017-18,0,204,0,7.30,8,1,1,1,1,0,1,3,6,1,2,1,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36232200404,2017-18,198,198,7.30,7.15,7.30,1,1,1,1,0,1,9,14,7,14,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36010990302,2017-18,200,200,7,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36051701305,2017-18,201,0,7.30,0,0,1,1,1,1,0,1,7,16,5,10,2,6,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36140201107,2017-18,0,220,0,7.50,7.50,1,1,1,1,0,1,3,6,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36240601133,2017-18,220,220,7.30,7,7.30,1,1,2,2,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220900141,2017-18,220,220,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36240403222,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36231800402,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,3,6,2,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36180501401,2017-18,213,0,7,0,0,1,1,1,1,0,1,10,6,7,4,3,2,7,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120800680,2017-18,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36260900305,2017-18,220,220,7.45,7.15,7.45,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36292190306,2017-18,0,220,0,7.30,8,1,1,1,1,0,1,6,10,2,7,4,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36101502250,2017-18,200,200,7.30,7.30,8,1,1,1,1,0,1,4,4,3,3,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36250302705,2017-18,0,220,0,7.30,7.30,1,1,1,1,0,1,6,3,0,0,6,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,5,9,9,9,0
36220390299,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390293,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36160300906,2017-18,0,197,0,7,7.30,1,1,1,1,0,1,3,6,3,6,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36020990111,2017-18,200,0,7,0,0,1,1,1,1,0,1,5,10,5,10,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,6,1,3,2017,6,9,9,9,0
36190401308,2017-18,220,220,7.30,7.15,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36310700835,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36312091101,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,8,3,12,4,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36131500901,2017-18,199,0,7,0,0,1,1,1,1,0,1,6,3,4,3,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36160300902,2017-18,197,0,7.30,0,0,1,1,1,1,0,1,7,8,7,8,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36271400202,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,4,11,4,11,0,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36301700702,2017-18,200,0,7.10,0,0,1,1,1,1,0,1,4,17,1,13,3,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36010601106,2017-18,209,209,7.30,7.30,7.30,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36251401504,2017-18,200,0,7.50,0,0,2,1,1,1,0,1,4,8,4,8,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36170700302,2017-18,219,0,7,0,0,1,1,1,1,0,1,9,14,5,10,2,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36141301402,2017-18,220,0,7,0,0,1,1,1,1,0,1,6,9,4,3,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36250202639,2017-18,220,220,7.30,7.30,7.30,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36170500502,2017-18,195,195,8,7.30,8,1,1,1,1,0,1,11,13,7,9,4,4,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36252401603,2017-18,220,220,8,7.50,8,1,1,1,1,0,1,9,24,8,16,2,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230301615,2017-18,204,218,8,7,8,1,1,1,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36230301609,2017-18,219,219,8,7,8,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36090200901,2017-18,220,220,7.45,7.15,7.45,1,1,1,1,0,1,8,13,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220900166,2017-18,220,220,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36060800501,2017-18,199,0,7,0,0,1,1,1,1,0,1,4,4,1,0,3,4,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36031501301,2017-18,199,199,7.15,7.15,7.15,1,1,1,1,0,1,8,13,7,11,1,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36251400602,2017-18,200,0,7.50,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36232300104,2017-18,198,198,7.30,7.15,7.45,1,1,1,1,0,1,4,8,11,12,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36101502234,2017-18,0,218,0,7.30,8,1,1,1,1,0,1,2,3,2,3,3,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36071200705,2017-18,230,230,7,7.15,7.15,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36230301616,2017-18,224,224,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36290800203,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,7,17,5,10,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36311093210,2017-18,200,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36231902604,2017-18,0,198,0,7.30,8,1,1,1,1,0,1,2,7,2,7,2,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36252600202,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,23,17,23,17,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
