﻿State-UT Code & Name,PC NO,PC NAME,AC NO,AC NAME,TOTAL ELECTORS,TOTAL VOTES IN STATE,NOTA VOTES EVM,CANDIDATE NAME,PARTY,VOTES SECURED EVM
Tamil Nadu,16,Namakkal,92,Rasipuram,229785,42842307,2338,VINOTHKUMAR V,IND,579
Tamil Nadu,16,Namakkal,92,Rasipuram,229785,42842307,2338,VIJAYAKARTHIKEYAN B,IND,275
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,KALIAPPAN P,ADMK,59134
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,CHINRAJ A.K.P,DMK,108630
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,RAMAN V,BSP,603
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,RAMESH T,AHIMSASP,125
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SENTHILMURUGAN S,DMSK,130
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,THANGAVELU R,MNM,2834
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,BASKAR B,NTK,5949
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,MANICKAM S,UMK,144
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,MUTHUSAMY M.P.,GPI,186
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,ARUMUGAM V,IND,147
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,RAMASAMY N,IND,452
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,RAMASAMY P,IND,160
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,KALIYAPPAN K,IND,336
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,KALIAPPAN S,IND,257
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,KALIAPPAN P,IND,571
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SAKTHIYVEL N.K.S,IND,1037
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SAKTHIVEL S,IND,510
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SARAVANAVEL R,IND,517
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SAMINATHAN P.P,IND,3278
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SIVARAJEE S,IND,57
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SELLADURAI S,IND,52
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,SELVARAJ K.R,IND,47
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,CHO V,IND,69
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,NATARAJAN M,IND,417
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,NALLATHAMBI P,IND,97
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,PRABHU K,IND,88
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,RAMESH T.R,IND,124
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,VINOTHKUMAR V,IND,937
Tamil Nadu,16,Namakkal,93,Senthamangalam,235240,42842307,2131,VIJAYAKARTHIKEYAN B,IND,412
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,KALIAPPAN P,ADMK,56705
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,CHINRAJ A.K.P,DMK,110790
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,RAMAN V,BSP,451
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,RAMESH T,AHIMSASP,307
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SENTHILMURUGAN S,DMSK,92
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,THANGAVELU R,MNM,6806
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,BASKAR B,NTK,7508
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,MANICKAM S,UMK,125
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,MUTHUSAMY M.P.,GPI,172
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,ARUMUGAM V,IND,97
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,RAMASAMY N,IND,226
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,RAMASAMY P,IND,101
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,KALIYAPPAN K,IND,309
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,KALIAPPAN S,IND,168
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,KALIAPPAN P,IND,438
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SAKTHIYVEL N.K.S,IND,743
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SAKTHIVEL S,IND,391
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SARAVANAVEL R,IND,376
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SAMINATHAN P.P,IND,2189
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SIVARAJEE S,IND,56
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SELLADURAI S,IND,49
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,SELVARAJ K.R,IND,63
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,CHO V,IND,71
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,NATARAJAN M,IND,434
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,NALLATHAMBI P,IND,81
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,PRABHU K,IND,101
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,RAMESH T.R,IND,114
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,VINOTHKUMAR V,IND,727
Tamil Nadu,16,Namakkal,94,Namakkal,248996,42842307,2628,VIJAYAKARTHIKEYAN B,IND,356
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,KALIAPPAN P,ADMK,59887
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,CHINRAJ A.K.P,DMK,87597
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,RAMAN V,BSP,623
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,RAMESH T,AHIMSASP,125
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SENTHILMURUGAN S,DMSK,96
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,THANGAVELU R,MNM,3872
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,BASKAR B,NTK,6594
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,MANICKAM S,UMK,146
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,MUTHUSAMY M.P.,GPI,162
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,ARUMUGAM V,IND,133
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,RAMASAMY N,IND,297
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,RAMASAMY P,IND,109
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,KALIYAPPAN K,IND,292
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,KALIAPPAN S,IND,180
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,KALIAPPAN P,IND,358
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SAKTHIYVEL N.K.S,IND,662
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SAKTHIVEL S,IND,365
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SARAVANAVEL R,IND,394
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SAMINATHAN P.P,IND,5500
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SIVARAJEE S,IND,57
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SELLADURAI S,IND,56
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,SELVARAJ K.R,IND,66
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,CHO V,IND,85
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,NATARAJAN M,IND,365
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,NALLATHAMBI P,IND,74
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,PRABHU K,IND,112
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,RAMESH T.R,IND,95
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,VINOTHKUMAR V,IND,942
Tamil Nadu,16,Namakkal,95,Paramathi-Velur,213774,42842307,2277,VIJAYAKARTHIKEYAN B,IND,315
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,KALIAPPAN P,ADMK,53499
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,CHINRAJ A.K.P,DMK,92973
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,RAMAN V,BSP,486
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,RAMESH T,AHIMSASP,139
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SENTHILMURUGAN S,DMSK,107
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,THANGAVELU R,MNM,6976
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,BASKAR B,NTK,7455
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,MANICKAM S,UMK,114
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,MUTHUSAMY M.P.,GPI,163
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,ARUMUGAM V,IND,97
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,RAMASAMY N,IND,246
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,RAMASAMY P,IND,110
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,KALIYAPPAN K,IND,307
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,KALIAPPAN S,IND,184
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,KALIAPPAN P,IND,423
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SAKTHIYVEL N.K.S,IND,730
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SAKTHIVEL S,IND,365
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SARAVANAVEL R,IND,637
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SAMINATHAN P.P,IND,3713
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SIVARAJEE S,IND,54
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SELLADURAI S,IND,53
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,SELVARAJ K.R,IND,160
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,CHO V,IND,53
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,NATARAJAN M,IND,301
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,NALLATHAMBI P,IND,85
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,PRABHU K,IND,86
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,RAMESH T.R,IND,107
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,VINOTHKUMAR V,IND,650
Tamil Nadu,16,Namakkal,96,Tiruchengodu,222409,42842307,2510,VIJAYAKARTHIKEYAN B,IND,315
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,GANESHAMURTHI A,DMK,86683
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,GOPAL M,BSP,500
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,MANIMARAN G,ADMK,65323
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,KUPPUSAMY P,UMK,540
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,KUPPUSAMY R,GPI,223
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,SARAVANAKUMAR A,MNM,11770
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,SEETHALAKSHMI M K,NTK,10176
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,ARUNACHALAM A,IND,212
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,ANANTHI S,IND,67
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,GANESHAMURTHY A C,IND,270
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,GANESHAMOORTHY M,IND,107
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,KATHIRVEL A,IND,118
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,KARTHIKEYAN P,IND,267
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,CHITRA,IND,294
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,SUBRAMANIAN K,IND,223
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,SENTHILKUMAR K C,IND,3542
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,DHARMALINGAM S,IND,328
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,NATARAJAN A,IND,47
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,PARAMASIVAM N,IND,216
Tamil Nadu,17,Erode,97,Kumarapalayam,243549,42842307,3050,MANI A,IND,73
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,GANESHAMURTHI A,DMK,79582
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,GOPAL M,BSP,283
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,MANIMARAN G,ADMK,43078
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,KUPPUSAMY P,UMK,240
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,KUPPUSAMY R,GPI,149
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,SARAVANAKUMAR A,MNM,11185
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,SEETHALAKSHMI M K,NTK,5890
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,ARUNACHALAM A,IND,608
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,ANANTHI S,IND,53
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,GANESHAMURTHY A C,IND,202
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,GANESHAMOORTHY M,IND,118
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,KATHIRVEL A,IND,72
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,KARTHIKEYAN P,IND,142
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,CHITRA,IND,155
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,SUBRAMANIAN K,IND,94
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,SENTHILKUMAR K C,IND,2176
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,DHARMALINGAM S,IND,193
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,NATARAJAN A,IND,33
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,PARAMASIVAM N,IND,107
Tamil Nadu,17,Erode,98,Erode (East),218791,42842307,2342,MANI A,IND,37
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,GANESHAMURTHI A,DMK,97879
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,GOPAL M,BSP,621
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,MANIMARAN G,ADMK,59764
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,KUPPUSAMY P,UMK,466
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,KUPPUSAMY R,GPI,227
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,SARAVANAKUMAR A,MNM,11201
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,SEETHALAKSHMI M K,NTK,7939
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,ARUNACHALAM A,IND,549
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,ANANTHI S,IND,76
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,GANESHAMURTHY A C,IND,290
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,GANESHAMOORTHY M,IND,179
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,KATHIRVEL A,IND,115
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,KARTHIKEYAN P,IND,400
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,CHITRA,IND,184
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,SUBRAMANIAN K,IND,208
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,SENTHILKUMAR K C,IND,4137
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,DHARMALINGAM S,IND,309
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,NATARAJAN A,IND,80
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,PARAMASIVAM N,IND,144
Tamil Nadu,17,Erode,99,Erode (West),272499,42842307,3022,MANI A,IND,62
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,GANESHAMURTHI A,DMK,97948
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,GOPAL M,BSP,1299
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,MANIMARAN G,ADMK,55541
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,KUPPUSAMY P,UMK,652
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,KUPPUSAMY R,GPI,309
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,SARAVANAKUMAR A,MNM,4474
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,SEETHALAKSHMI M K,NTK,5252
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,ARUNACHALAM A,IND,251
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,ANANTHI S,IND,73
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,GANESHAMURTHY A C,IND,286
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,GANESHAMOORTHY M,IND,201
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,KATHIRVEL A,IND,139
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,KARTHIKEYAN P,IND,311
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,CHITRA,IND,312
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,SUBRAMANIAN K,IND,217
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,SENTHILKUMAR K C,IND,5214
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,DHARMALINGAM S,IND,495
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,NATARAJAN A,IND,105
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,PARAMASIVAM N,IND,195
Tamil Nadu,17,Erode,100,Modakkurichi,229975,42842307,2313,MANI A,IND,94
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,GANESHAMURTHI A,DMK,98368
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,GOPAL M,BSP,733
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,MANIMARAN G,ADMK,64562
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,KUPPUSAMY P,UMK,857
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,KUPPUSAMY R,GPI,370
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,SARAVANAKUMAR A,MNM,3552
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,SEETHALAKSHMI M K,NTK,3598
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,ARUNACHALAM A,IND,173
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,ANANTHI S,IND,124
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,GANESHAMURTHY A C,IND,221
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,GANESHAMOORTHY M,IND,218
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,KATHIRVEL A,IND,180
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,KARTHIKEYAN P,IND,222
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,CHITRA,IND,280
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,SUBRAMANIAN K,IND,255
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,SENTHILKUMAR K C,IND,6613
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,DHARMALINGAM S,IND,651
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,NATARAJAN A,IND,143
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,PARAMASIVAM N,IND,313
Tamil Nadu,17,Erode,101,Dharapuram (SC),251051,42842307,1725,MANI A,IND,209
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,GANESHAMURTHI A,DMK,98469
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,GOPAL M,BSP,692
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,MANIMARAN G,ADMK,64062
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,KUPPUSAMY P,UMK,623
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,KUPPUSAMY R,GPI,325
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,SARAVANAKUMAR A,MNM,5392
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,SEETHALAKSHMI M K,NTK,5994
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,ARUNACHALAM A,IND,276
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,ANANTHI S,IND,92
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,GANESHAMURTHY A C,IND,268
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,GANESHAMOORTHY M,IND,179
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,KATHIRVEL A,IND,103
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,KARTHIKEYAN P,IND,160
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,CHITRA,IND,220
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,SUBRAMANIAN K,IND,279
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,SENTHILKUMAR K C,IND,4136
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,DHARMALINGAM S,IND,479
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,NATARAJAN A,IND,117
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,PARAMASIVAM N,IND,192
Tamil Nadu,17,Erode,102,Kangayam,246381,42842307,2244,MANI A,IND,103
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"AYYANAR, C.",BSP,2405
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"ANANDAN, M.S.M.",ADMK,72136
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"SUBBARAYAN, K.",CPI,76788
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"CHANDIRAKUMAR, V.S.",MNM,7366
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"JAGANATHAN, P.",NTK,6303
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"KATHIRESAN, L.",IND,585
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"KANAGARAJ, P.",IND,226
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"KUMAR, D.",IND,253
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"SENTHILVEL, A.",IND,262
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"SELVAM, S.R.",IND,6952
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"RAJKUMAR, S.",IND,579
Tamil Nadu,18,Tiruppur,103,Perundurai,217925,42842307,3772,"JAGANATHAN, P.",IND,426
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"AYYANAR, C.",BSP,1445
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"ANANDAN, M.S.M.",ADMK,71207
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"SUBBARAYAN, K.",CPI,88781
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"CHANDIRAKUMAR, V.S.",MNM,7001
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"JAGANATHAN, P.",NTK,5826
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"KATHIRESAN, L.",IND,524
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"KANAGARAJ, P.",IND,297
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"KUMAR, D.",IND,314
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"SENTHILVEL, A.",IND,312
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"SELVAM, S.R.",IND,5337
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"RAJKUMAR, S.",IND,907
Tamil Nadu,18,Tiruppur,104,Bhavani,234554,42842307,3923,"JAGANATHAN, P.",IND,511
Tamil Nadu,18,Tiruppur,105,Anthiyur,213656,42842307,3340,"AYYANAR, C.",BSP,1105
Tamil Nadu,18,Tiruppur,105,Anthiyur,213656,42842307,3340,"ANANDAN, M.S.M.",ADMK,62232
Tamil Nadu,18,Tiruppur,105,Anthiyur,213656,42842307,3340,"SUBBARAYAN, K.",CPI,80494
