year,month,date,time,location,indicator,unit,value,note
2023,February,15-02-2023,23:00,KHAIRTHABAD,SO2,ug/m3,11.28,
2023,February,15-02-2023,23:00,KHAIRTHABAD,PM2.5,ug/m3,66.37,
2023,February,15-02-2023,23:00,KHAIRTHABAD,NH3,ug/m3,10.28,
2023,February,15-02-2023,23:00,KHAIRTHABAD,PM10,ug/m3,100.1,
2023,February,15-02-2023,23:00,KHAIRTHABAD,Ozone,ug/m3,5.81,
2023,February,15-02-2023,23:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,15-02-2023,23:00,KHAIRTHABAD,Xylene,ug/m3,5.4,
2023,February,15-02-2023,23:00,KHAIRTHABAD,MP-Xylene,ug/m3,13.14,
2023,February,15-02-2023,23:00,KHAIRTHABAD,ETHBENZ,ug/m3,4.72,
2023,February,15-02-2023,23:00,KHAIRTHABAD,Temp,degreC,24.25,
2023,February,15-02-2023,23:00,KHAIRTHABAD,RH,%,35.92,
2023,February,15-02-2023,23:00,KHAIRTHABAD,Toluene,ug/m3,1.21,
2023,February,15-02-2023,23:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,15-02-2023,23:00,KHAIRTHABAD,WD,DEGREE,13.81,
2023,February,15-02-2023,23:00,KOKAPET,CO,mg/m3,0.89,
2023,February,15-02-2023,23:00,KOKAPET,SR,W/m2,0,
2023,February,15-02-2023,23:00,KOKAPET,Xylene,ug/m3,2.89,
2023,February,15-02-2023,23:00,KOKAPET,MP-Xylene,ug/m3,3.95,
2023,February,15-02-2023,23:00,KOKAPET,ETHBENZ,ug/m3,1.01,
2023,February,15-02-2023,23:00,KOKAPET,Toluene,ug/m3,0.88,
2023,February,15-02-2023,23:00,KOKAPET,Benzene,ug/m3,0.89,
2023,February,15-02-2023,23:00,KOKAPET,Ozone,ug/m3,7.29,
2023,February,15-02-2023,23:00,KOKAPET,Temp,degreC,21.9,
2023,February,15-02-2023,23:00,KOKAPET,NH3,ug/m3,10.49,
2023,February,15-02-2023,23:00,KOKAPET,NO2,ug/m3,9.83,
2023,February,15-02-2023,23:00,KOKAPET,NO,ug/m3,5.94,
2023,February,15-02-2023,23:00,KOKAPET,NOx,ppb,15.95,
2023,February,15-02-2023,23:00,KOKAPET,SO2,ug/m3,7.2,
2023,February,15-02-2023,23:00,KOKAPET,PM2.5,ug/m3,35.77,
2023,February,15-02-2023,23:00,KOKAPET,RH,%,22.63,
2023,February,15-02-2023,23:00,KOKAPET,WD,DEGREE,329.6,
2023,February,15-02-2023,23:00,KOKAPET,WS,m/s,0.17,
2023,February,15-02-2023,23:00,KOKAPET,PM10,ug/m3,32.49,
2023,February,15-02-2023,23:00,MALAKPET,PM2.5,ug/m3,43.22,
2023,February,15-02-2023,23:00,MALAKPET,NOx,ppb,14.63,
2023,February,15-02-2023,23:00,MALAKPET,PM10,ug/m3,94.19,
2023,February,15-02-2023,23:00,MALAKPET,Toluene,ug/m3,0.98,
2023,February,15-02-2023,23:00,MALAKPET,Benzene,ug/m3,1.25,
2023,February,15-02-2023,23:00,MALAKPET,SO2,ug/m3,10.36,
2023,February,15-02-2023,23:00,MALAKPET,NO,ug/m3,5.46,
2023,February,15-02-2023,23:00,MALAKPET,CO,mg/m3,1.67,
2023,February,15-02-2023,23:00,MALAKPET,NO2,ug/m3,9.21,
2023,February,15-02-2023,23:00,MALAKPET,NH3,ug/m3,10.61,
2023,February,15-02-2023,23:00,MALAKPET,Ozone,ug/m3,6.88,
2023,February,15-02-2023,23:00,MALAKPET,ETHBENZ,ug/m3,0.98,
2023,February,15-02-2023,23:00,MALAKPET,WD,DEGREE,135.78,
2023,February,15-02-2023,23:00,MALAKPET,RH,%,26.47,
2023,February,15-02-2023,23:00,MALAKPET,Temp,degreC,26.87,
2023,February,15-02-2023,23:00,MALAKPET,SR,W/m2,0,
2023,February,15-02-2023,23:00,MALAKPET,Xylene,ug/m3,3.33,
2023,February,15-02-2023,23:00,MALAKPET,MP-Xylene,ug/m3,3.01,
2023,February,15-02-2023,23:00,MALAKPET,WS,m/s,0.09,
2023,February,15-02-2023,23:00,NACHARAM ,NO2,ug/m3,7.53,
2023,February,15-02-2023,23:00,NACHARAM ,PM10,ug/m3,53.19,
2023,February,15-02-2023,23:00,NACHARAM ,NO,ug/m3,5.72,
2023,February,15-02-2023,23:00,NACHARAM ,CO,mg/m3,0.76,
2023,February,15-02-2023,23:00,NACHARAM ,NOx,ppb,12.86,
2023,February,15-02-2023,23:00,NACHARAM ,WD,DEGREE,269.66,
2023,February,15-02-2023,23:00,NACHARAM ,Xylene,ug/m3,3.98,
2023,February,15-02-2023,23:00,NACHARAM ,ETHBENZ,ug/m3,1.49,
2023,February,15-02-2023,23:00,NACHARAM ,PM2.5,ug/m3,39.06,
2023,February,15-02-2023,23:00,NACHARAM ,Toluene,ug/m3,0.68,
2023,February,15-02-2023,23:00,NACHARAM ,SR,W/m2,2.2,
2023,February,15-02-2023,23:00,NACHARAM ,Benzene,ug/m3,0.88,
2023,February,15-02-2023,23:00,NACHARAM ,Temp,degreC,22.6,
2023,February,15-02-2023,23:00,NACHARAM ,Ozone,ug/m3,6.94,
2023,February,15-02-2023,23:00,NACHARAM ,SO2,ug/m3,8.79,
2023,February,15-02-2023,23:00,NACHARAM ,MP-Xylene,ug/m3,2.27,
2023,February,15-02-2023,23:00,NACHARAM ,NH3,ug/m3,15.81,
2023,February,15-02-2023,23:00,NACHARAM ,RH,%,37.78,
2023,February,15-02-2023,23:00,NACHARAM ,WS,m/s,0.37,
2023,February,15-02-2023,23:00,SYMPHONY,Temp,degreC,15.84,
2023,February,15-02-2023,23:00,SYMPHONY,SR,W/m2,0,
2023,February,15-02-2023,23:00,SYMPHONY,Xylene,ug/m3,0.88,
2023,February,15-02-2023,23:00,SYMPHONY,MP-Xylene,ug/m3,0.65,
2023,February,15-02-2023,23:00,SYMPHONY,ETHBENZ,ug/m3,1.3,
2023,February,15-02-2023,23:00,SYMPHONY,Toluene,ug/m3,1.78,
2023,February,15-02-2023,23:00,SYMPHONY,RH,%,40.45,
2023,February,15-02-2023,23:00,SYMPHONY,Benzene,ug/m3,0.95,
2023,February,15-02-2023,23:00,SYMPHONY,Ozone,ug/m3,4.37,
2023,February,15-02-2023,23:00,SYMPHONY,NH3,ug/m3,9.54,
2023,February,15-02-2023,23:00,SYMPHONY,NO2,ug/m3,9.67,
2023,February,15-02-2023,23:00,SYMPHONY,NO,ug/m3,3.23,
2023,February,15-02-2023,23:00,SYMPHONY,WD,DEGREE,221.49,
2023,February,15-02-2023,23:00,SYMPHONY,NOx,ppb,12.36,
2023,February,15-02-2023,23:00,SYMPHONY,CO,mg/m3,1.63,
2023,February,15-02-2023,23:00,SYMPHONY,SO2,ug/m3,15.35,
2023,February,15-02-2023,23:00,SYMPHONY,PM2.5,ug/m3,27.2,
2023,February,15-02-2023,23:00,SYMPHONY,PM10,ug/m3,41.48,
2023,February,15-02-2023,23:00,SYMPHONY,WS,m/s,0.67,
2023,February,15-02-2023,23:00,Sanathnagar,CO,mg/m³,1.0076,
2023,February,15-02-2023,23:00,Sanathnagar,Ozone,µg/m³,16.66,
2023,February,15-02-2023,23:00,Sanathnagar,NO,µg/m³,6.9126,
2023,February,15-02-2023,23:00,Sanathnagar,NO2,µg/m³,9.6256,
2023,February,15-02-2023,23:00,Sanathnagar,NOx,ppb,10.24,
2023,February,15-02-2023,23:00,Sanathnagar,SO2,µg/m³,4.4802,
2023,February,15-02-2023,23:00,Sanathnagar,PM2.5,µg/m³,81.0,
2023,February,15-02-2023,23:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,February,15-02-2023,23:00,Sanathnagar,Toluene,µg/m³,0.377,
2023,February,15-02-2023,23:00,Sanathnagar,Xylene,µg/m³,0.434,
2023,February,15-02-2023,23:00,Sanathnagar,AT,°C,30.05,
2023,February,15-02-2023,23:00,Sanathnagar,RH,%,39.76,
2023,February,15-02-2023,23:00,Sanathnagar,BP,mmHg,718.0,
2023,February,15-02-2023,23:00,Sanathnagar,SR,W/m²,3.0,
2023,February,15-02-2023,23:00,Sanathnagar,WD,°,57.0,
2023,February,15-02-2023,23:00,Sanathnagar,WS,m/s,0.38,
2023,February,15-02-2023,23:00,Zoo Park,CO,mg/m³,1.3969,
2023,February,15-02-2023,23:00,Zoo Park,Ozone,µg/m³,13.5044,
2023,February,15-02-2023,23:00,Zoo Park,NO,µg/m³,13.3824,
2023,February,15-02-2023,23:00,Zoo Park,NO2,µg/m³,47.8084,
2023,February,15-02-2023,23:00,Zoo Park,NOx,ppb,36.3,
2023,February,15-02-2023,23:00,Zoo Park,NH3,µg/m³,2.058,
2023,February,15-02-2023,23:00,Zoo Park,SO2,µg/m³,5.4758,
2023,February,15-02-2023,23:00,Zoo Park,PM2.5,µg/m³,113.0,
2023,February,15-02-2023,23:00,Zoo Park,PM10,µg/m³,372.0,
2023,February,15-02-2023,23:00,Zoo Park,Benzene,µg/m³,10.7822,
2023,February,15-02-2023,23:00,Zoo Park,Toluene,µg/m³,40.3767,
2023,February,15-02-2023,23:00,Zoo Park,Xylene,µg/m³,8.3328,
2023,February,15-02-2023,23:00,Zoo Park,AT,°C,21.5,
2023,February,15-02-2023,23:00,Zoo Park,RH,%,52.1,
2023,February,15-02-2023,23:00,Zoo Park,WS,m/s,0.3,
2023,February,15-02-2023,23:00,Zoo Park,WD,°,36.0,
2023,February,15-02-2023,23:00,Zoo Park,SR,W/m²,62.0,
2023,February,15-02-2023,23:00,Zoo Park,BP,mmHg,712.0,
2023,February,15-02-2023,23:00,Zoo Park,RF,mm,0.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,CO,mg/m³,1.31675,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,17.2676,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,NO,µg/m³,2.3247,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,9.0992,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,NOx,ppb,6.73,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,4.2,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,16.8466,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,53.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,115.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0319,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.4147,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,AT,°C,26.97,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,RH,%,42.9,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,WD,°,280.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,BP,mmHg,710.0,
2023,February,16-02-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,February,16-02-2023,00:00,Central University,CO,mg/m³,0.88165,
2023,February,16-02-2023,00:00,Central University,Ozone,µg/m³,19.992,
2023,February,16-02-2023,00:00,Central University,NO,µg/m³,1.8819,
2023,February,16-02-2023,00:00,Central University,NO2,µg/m³,88.77361,
2023,February,16-02-2023,00:00,Central University,NOx,PPB,48.75,
2023,February,16-02-2023,00:00,Central University,NH3,µg/m³,14.966,
2023,February,16-02-2023,00:00,Central University,SO2,µg/m³,18.1304,
2023,February,16-02-2023,00:00,Central University,PM2.5,µg/m³,48.0,
2023,February,16-02-2023,00:00,Central University,PM10,µg/m³,149.0,
2023,February,16-02-2023,00:00,Central University,Benzene,µg/m³,2.1373,
2023,February,16-02-2023,00:00,Central University,Toluene,µg/m³,5.2403,
2023,February,16-02-2023,00:00,Central University,Xylene,µg/m³,1.2586,
2023,February,16-02-2023,00:00,Central University,AT,°C,23.0,
2023,February,16-02-2023,00:00,Central University,RH,%,42.0,
2023,February,16-02-2023,00:00,Central University,WS,m/s,0.3,
2023,February,16-02-2023,00:00,Central University,WD,°,14.0,
2023,February,16-02-2023,00:00,Central University,SR,W/m²,23.0,
2023,February,16-02-2023,00:00,Central University,BP,mmHg,713.81,
2023,February,16-02-2023,00:00,Central University,RF,mm,0.0,
2023,February,16-02-2023,00:00,ECIL KAPRA,WS,m/s,0.36,
2023,February,16-02-2023,00:00,ECIL KAPRA,PM2.5,ug/m3,31.54,
2023,February,16-02-2023,00:00,ECIL KAPRA,NH3,ug/m3,13.93,
2023,February,16-02-2023,00:00,ECIL KAPRA,SR,W/m2,0,
2023,February,16-02-2023,00:00,ECIL KAPRA,Benzene,ug/m3,1.49,
2023,February,16-02-2023,00:00,ECIL KAPRA,Ozone,ug/m3,8.87,
2023,February,16-02-2023,00:00,ECIL KAPRA,PM10,ug/m3,93.58,
2023,February,16-02-2023,00:00,ECIL KAPRA,SO2,ug/m3,5.44,
2023,February,16-02-2023,00:00,ECIL KAPRA,RH,%,35.11,
2023,February,16-02-2023,00:00,ECIL KAPRA,Xylene,ug/m3,5.49,
2023,February,16-02-2023,00:00,ECIL KAPRA,NO2,ug/m3,6.65,
2023,February,16-02-2023,00:00,ECIL KAPRA,CO,mg/m3,1.33,
2023,February,16-02-2023,00:00,ECIL KAPRA,Toluene,ug/m3,1.57,
2023,February,16-02-2023,00:00,ECIL KAPRA,MP-Xylene,ug/m3,6.65,
2023,February,16-02-2023,00:00,ECIL KAPRA,NO,ug/m3,5.31,
2023,February,16-02-2023,00:00,ECIL KAPRA,NOx,ppb,11.92,
2023,February,16-02-2023,00:00,ECIL KAPRA,WD,DEGREE,68.44,
2023,February,16-02-2023,00:00,ECIL KAPRA,ETHBENZ,ug/m3,1.05,
2023,February,16-02-2023,00:00,ECIL KAPRA,Temp,degreC,21.85,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.916,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,7.2716,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,NO,µg/m³,11.316,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,61.3256,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,NOx,ppb,41.81,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,18.704,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,22.6892,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,68.0,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,164.0,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.21,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.19,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.15,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,AT,°C,21.99,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,RH,%,64.71,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,WD,°,12.0,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,SR,W/m²,31.02,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,BP,mmHg,739.0,
2023,February,16-02-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,February,16-02-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.916,
2023,February,16-02-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,6.2916,
2023,February,16-02-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.6974,
2023,February,16-02-2023,00:00,IDA Pashamylaram,NO2,µg/m³,9.7384,
2023,February,16-02-2023,00:00,IDA Pashamylaram,NOx,ppb,6.56,
2023,February,16-02-2023,00:00,IDA Pashamylaram,NH3,µg/m³,1.05,
2023,February,16-02-2023,00:00,IDA Pashamylaram,SO2,µg/m³,26.8812,
2023,February,16-02-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,168.0,
2023,February,16-02-2023,00:00,IDA Pashamylaram,PM10,µg/m³,378.0,
2023,February,16-02-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,2.6477,
2023,February,16-02-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,6.032,
2023,February,16-02-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,2.5172,
2023,February,16-02-2023,00:00,IDA Pashamylaram,AT,°C,21.6,
2023,February,16-02-2023,00:00,IDA Pashamylaram,RH,%,59.5,
2023,February,16-02-2023,00:00,IDA Pashamylaram,WS,m/s,0.5,
2023,February,16-02-2023,00:00,IDA Pashamylaram,WD,°,260.0,
2023,February,16-02-2023,00:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,February,16-02-2023,00:00,IDA Pashamylaram,BP,mmHg,730.0,
2023,February,16-02-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,16-02-2023,00:00,IITH,Temp,degreC,18.71,
2023,February,16-02-2023,00:00,IITH,WD,DEGREE,169.26,
2023,February,16-02-2023,00:00,IITH,SR,W/m2,11.12,
2023,February,16-02-2023,00:00,IITH,RH,%,63.93,
2023,February,16-02-2023,00:00,IITH,NH3,ug/m3,5.46,
2023,February,16-02-2023,00:00,IITH,PM2.5,ug/m3,47.61,
2023,February,16-02-2023,00:00,IITH,SO2,ug/m3,6.3,
2023,February,16-02-2023,00:00,IITH,CO,mg/m3,1.48,
2023,February,16-02-2023,00:00,IITH,NOx,ppb,9.49,
2023,February,16-02-2023,00:00,IITH,PM10,ug/m3,58.25,
2023,February,16-02-2023,00:00,IITH,NO,ug/m3,3.53,
2023,February,16-02-2023,00:00,IITH,Toluene,ug/m3,1.57,
2023,February,16-02-2023,00:00,IITH,ETHBENZ,ug/m3,0.97,
2023,February,16-02-2023,00:00,IITH,MP-Xylene,ug/m3,1.89,
2023,February,16-02-2023,00:00,IITH,Xylene,ug/m3,0.97,
2023,February,16-02-2023,00:00,IITH,NO2,ug/m3,11.91,
2023,February,16-02-2023,00:00,IITH,Ozone,ug/m3,3.75,
2023,February,16-02-2023,00:00,IITH,Benzene,ug/m3,0.81,
2023,February,16-02-2023,00:00,IITH,WS,m/s,0.54,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Toluene,ug/m3,1.61,
2023,February,16-02-2023,00:00,KHAIRTHABAD,WS,m/s,1.6,
2023,February,16-02-2023,00:00,KHAIRTHABAD,WD,DEGREE,25.18,
2023,February,16-02-2023,00:00,KHAIRTHABAD,RH,%,38.38,
2023,February,16-02-2023,00:00,KHAIRTHABAD,PM10,ug/m3,92.91,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Temp,degreC,23.53,
2023,February,16-02-2023,00:00,KHAIRTHABAD,PM2.5,ug/m3,57.13,
2023,February,16-02-2023,00:00,KHAIRTHABAD,SO2,ug/m3,11.06,
2023,February,16-02-2023,00:00,KHAIRTHABAD,CO,mg/m3,4.06,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Xylene,ug/m3,7.96,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NOx,ppb,15.65,
2023,February,16-02-2023,00:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NO,ug/m3,6.4,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Ozone,ug/m3,4.77,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NH3,ug/m3,10.14,
2023,February,16-02-2023,00:00,KHAIRTHABAD,MP-Xylene,ug/m3,24.36,
2023,February,16-02-2023,00:00,KHAIRTHABAD,ETHBENZ,ug/m3,7.29,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Benzene,ug/m3,0.59,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NO2,ug/m3,8.94,
2023,February,16-02-2023,00:00,KHAIRTHABAD,WS,m/s,1.6,
2023,February,16-02-2023,00:00,KHAIRTHABAD,WD,DEGREE,25.18,
2023,February,16-02-2023,00:00,KHAIRTHABAD,RH,%,38.38,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Temp,degreC,23.53,
2023,February,16-02-2023,00:00,KHAIRTHABAD,SR,W/m2,0,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Xylene,ug/m3,7.96,
2023,February,16-02-2023,00:00,KHAIRTHABAD,MP-Xylene,ug/m3,24.36,
2023,February,16-02-2023,00:00,KHAIRTHABAD,ETHBENZ,ug/m3,7.29,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Toluene,ug/m3,1.61,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Benzene,ug/m3,0.59,
2023,February,16-02-2023,00:00,KHAIRTHABAD,Ozone,ug/m3,4.77,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NH3,ug/m3,10.14,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NO2,ug/m3,8.94,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NO,ug/m3,6.4,
2023,February,16-02-2023,00:00,KHAIRTHABAD,NOx,ppb,15.65,
2023,February,16-02-2023,00:00,KHAIRTHABAD,CO,mg/m3,4.06,
2023,February,16-02-2023,00:00,KHAIRTHABAD,SO2,ug/m3,11.06,
2023,February,16-02-2023,00:00,KHAIRTHABAD,PM2.5,ug/m3,57.13,
2023,February,16-02-2023,00:00,KHAIRTHABAD,PM10,ug/m3,92.91,
2023,February,16-02-2023,00:00,KOKAPET,Toluene,ug/m3,0.86,
2023,February,16-02-2023,00:00,KOKAPET,Benzene,ug/m3,0.89,
2023,February,16-02-2023,00:00,KOKAPET,Ozone,ug/m3,7.32,
2023,February,16-02-2023,00:00,KOKAPET,NH3,ug/m3,10.49,
2023,February,16-02-2023,00:00,KOKAPET,NO2,ug/m3,9.76,
2023,February,16-02-2023,00:00,KOKAPET,NO,ug/m3,5.96,
2023,February,16-02-2023,00:00,KOKAPET,NOx,ppb,15.56,
2023,February,16-02-2023,00:00,KOKAPET,CO,mg/m3,0.89,
2023,February,16-02-2023,00:00,KOKAPET,ETHBENZ,ug/m3,1,
2023,February,16-02-2023,00:00,KOKAPET,SO2,ug/m3,7.23,
2023,February,16-02-2023,00:00,KOKAPET,PM10,ug/m3,32.04,
2023,February,16-02-2023,00:00,KOKAPET,PM2.5,ug/m3,32.94,
2023,February,16-02-2023,00:00,KOKAPET,MP-Xylene,ug/m3,3.98,
2023,February,16-02-2023,00:00,KOKAPET,Xylene,ug/m3,2.88,
2023,February,16-02-2023,00:00,KOKAPET,WS,m/s,0.24,
2023,February,16-02-2023,00:00,KOKAPET,WD,DEGREE,289.32,
2023,February,16-02-2023,00:00,KOKAPET,RH,%,36.48,
2023,February,16-02-2023,00:00,KOKAPET,Temp,degreC,20.53,
2023,February,16-02-2023,00:00,KOKAPET,SR,W/m2,0,
2023,February,16-02-2023,00:00,MALAKPET,NOx,ppb,14.96,
2023,February,16-02-2023,00:00,MALAKPET,CO,mg/m3,2.17,
2023,February,16-02-2023,00:00,MALAKPET,SO2,ug/m3,10.15,
2023,February,16-02-2023,00:00,MALAKPET,PM2.5,ug/m3,44.24,
2023,February,16-02-2023,00:00,MALAKPET,PM10,ug/m3,92.36,
2023,February,16-02-2023,00:00,MALAKPET,NO,ug/m3,5.5,
2023,February,16-02-2023,00:00,MALAKPET,NO2,ug/m3,9.33,
2023,February,16-02-2023,00:00,MALAKPET,Ozone,ug/m3,5.94,
2023,February,16-02-2023,00:00,MALAKPET,WS,m/s,0.09,
2023,February,16-02-2023,00:00,MALAKPET,WD,DEGREE,141.03,
2023,February,16-02-2023,00:00,MALAKPET,RH,%,29.33,
2023,February,16-02-2023,00:00,MALAKPET,Temp,degreC,28.44,
2023,February,16-02-2023,00:00,MALAKPET,SR,W/m2,0,
2023,February,16-02-2023,00:00,MALAKPET,Xylene,ug/m3,3.1,
2023,February,16-02-2023,00:00,MALAKPET,MP-Xylene,ug/m3,2.95,
2023,February,16-02-2023,00:00,MALAKPET,ETHBENZ,ug/m3,0.98,
2023,February,16-02-2023,00:00,MALAKPET,Toluene,ug/m3,1.02,
2023,February,16-02-2023,00:00,MALAKPET,Benzene,ug/m3,1.26,
2023,February,16-02-2023,00:00,MALAKPET,NH3,ug/m3,9.55,
2023,February,16-02-2023,00:00,NACHARAM ,PM10,ug/m3,54.3,
2023,February,16-02-2023,00:00,NACHARAM ,SO2,ug/m3,8.76,
2023,February,16-02-2023,00:00,NACHARAM ,PM2.5,ug/m3,46.26,
2023,February,16-02-2023,00:00,NACHARAM ,NOx,ppb,12.95,
2023,February,16-02-2023,00:00,NACHARAM ,WS,m/s,0.33,
2023,February,16-02-2023,00:00,NACHARAM ,WD,DEGREE,262.73,
2023,February,16-02-2023,00:00,NACHARAM ,RH,%,39.4,
2023,February,16-02-2023,00:00,NACHARAM ,Temp,degreC,22.24,
2023,February,16-02-2023,00:00,NACHARAM ,SR,W/m2,2.2,
2023,February,16-02-2023,00:00,NACHARAM ,Xylene,ug/m3,3.97,
2023,February,16-02-2023,00:00,NACHARAM ,MP-Xylene,ug/m3,2.27,
2023,February,16-02-2023,00:00,NACHARAM ,ETHBENZ,ug/m3,1.5,
2023,February,16-02-2023,00:00,NACHARAM ,Toluene,ug/m3,0.66,
2023,February,16-02-2023,00:00,NACHARAM ,Benzene,ug/m3,0.87,
2023,February,16-02-2023,00:00,NACHARAM ,Ozone,ug/m3,6.9,
2023,February,16-02-2023,00:00,NACHARAM ,NH3,ug/m3,15.81,
2023,February,16-02-2023,00:00,NACHARAM ,NO2,ug/m3,7.33,
2023,February,16-02-2023,00:00,NACHARAM ,NO,ug/m3,5.68,
2023,February,16-02-2023,00:00,NACHARAM ,CO,mg/m3,0.76,
2023,February,16-02-2023,00:00,SYMPHONY,SR,W/m2,0,
2023,February,16-02-2023,00:00,SYMPHONY,Xylene,ug/m3,0.88,
2023,February,16-02-2023,00:00,SYMPHONY,MP-Xylene,ug/m3,0.66,
2023,February,16-02-2023,00:00,SYMPHONY,ETHBENZ,ug/m3,1.28,
2023,February,16-02-2023,00:00,SYMPHONY,Toluene,ug/m3,1.83,
2023,February,16-02-2023,00:00,SYMPHONY,RH,%,45.23,
2023,February,16-02-2023,00:00,SYMPHONY,Benzene,ug/m3,0.94,
2023,February,16-02-2023,00:00,SYMPHONY,Ozone,ug/m3,4.35,
2023,February,16-02-2023,00:00,SYMPHONY,NH3,ug/m3,9.55,
2023,February,16-02-2023,00:00,SYMPHONY,NO2,ug/m3,9.52,
2023,February,16-02-2023,00:00,SYMPHONY,NO,ug/m3,3.19,
2023,February,16-02-2023,00:00,SYMPHONY,WD,DEGREE,220.1,
2023,February,16-02-2023,00:00,SYMPHONY,NOx,ppb,12.73,
2023,February,16-02-2023,00:00,SYMPHONY,CO,mg/m3,1.61,
2023,February,16-02-2023,00:00,SYMPHONY,SO2,ug/m3,15.31,
2023,February,16-02-2023,00:00,SYMPHONY,PM2.5,ug/m3,29.22,
2023,February,16-02-2023,00:00,SYMPHONY,PM10,ug/m3,40.38,
2023,February,16-02-2023,00:00,SYMPHONY,WS,m/s,0.7,
2023,February,16-02-2023,00:00,SYMPHONY,Temp,degreC,14.61,
2023,February,16-02-2023,00:00,Sanathnagar,CO,mg/m³,1.11065,
2023,February,16-02-2023,00:00,Sanathnagar,Ozone,µg/m³,16.856,
2023,February,16-02-2023,00:00,Sanathnagar,NO,µg/m³,7.3431,
2023,February,16-02-2023,00:00,Sanathnagar,NO2,µg/m³,10.2836,
2023,February,16-02-2023,00:00,Sanathnagar,NOx,ppb,10.93,
