Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
778,175,175-13-000025,WO-000099,23/12/2013,37491,482869,445378,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),PARTHA SARATHI
779,175,175-13-000025,WO-000099,23/12/2013,67345,472545,405200,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),M SRINIVASA
780,175,175-13-000025,WO-000099,23/12/2013,31527,183556,152029,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
781,175,175-13-000025,WO-000099,23/12/2013,54375,369172,314797,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
782,175,175-13-000025,WO-000099,23/12/2013,53790,465322,411532,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),K RAVI
783,175,175-13-000025,WO-000099,23/12/2013,37491,482869,445378,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),PARTHA SARATHI
784,175,175-13-000025,WO-000099,23/12/2013,67345,472545,405200,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),M SRINIVASA
785,175,175-13-000025,WO-000099,23/12/2013,31527,183556,152029,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
786,175,175-13-000025,WO-000099,23/12/2013,54375,369172,314797,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
787,175,175-13-000025,WO-000099,23/12/2013,53790,465322,411532,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),K RAVI
788,175,175-13-000022,WO-000055,23/12/2013,50861,457002,406141,De silting of drains in Devarachikkanahalli Ward No.175,K RAVI
789,175,175-13-000025,WO-000099,23/12/2013,37491,482869,445378,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),PARTHA SARATHI
790,175,175-13-000025,WO-000099,23/12/2013,67345,472545,405200,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),M SRINIVASA
791,175,175-13-000025,WO-000099,23/12/2013,31527,183556,152029,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
792,175,175-13-000025,WO-000099,23/12/2013,54375,369172,314797,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
793,175,175-13-000025,WO-000099,23/12/2013,53790,465322,411532,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),K RAVI
794,175,175-13-000025,WO-000099,23/12/2013,37491,482869,445378,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),PARTHA SARATHI
795,175,175-13-000025,WO-000099,23/12/2013,67345,472545,405200,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),M SRINIVASA
796,175,175-13-000025,WO-000099,23/12/2013,31527,183556,152029,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
797,175,175-13-000025,WO-000099,23/12/2013,54375,369172,314797,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
798,175,175-13-000025,WO-000099,23/12/2013,53790,465322,411532,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),K RAVI
799,175,175-13-000025,WO-000099,23/12/2013,37491,482869,445378,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),PARTHA SARATHI
800,175,175-13-000025,WO-000099,23/12/2013,67345,472545,405200,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),M SRINIVASA
801,175,175-13-000025,WO-000099,23/12/2013,31527,183556,152029,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
802,175,175-13-000025,WO-000099,23/12/2013,54375,369172,314797,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),SANTHOSH KUMAR S
803,175,175-13-000025,WO-000099,23/12/2013,53790,465322,411532,Maintenance of UGD in Bommanahalli ward No. 175 (Emg Grant),K RAVI
804,188,188-13-000021,WO-000057,23/12/2013,58348,468094,409746,Desilting of drains in Bilekahalli ward No. 188,K RAVI
805,188,188-13-000019,WO-000093,23/12/2013,36794,330599,293805,Desilting of storm water drain in selected reaches from Vakil Marina Apartment to Bhoodevi temple in ward No. 188 of Bilekahalli,VENKATARAMAPPA
806,188,188-13-000019,WO-000093,23/12/2013,40530,331828,291298,Desilting of storm water drain in selected reaches from Vakil Marina Apartment to Bhoodevi temple in ward No. 188 of Bilekahalli,VENKATARAMAPPA
807,188,188-13-000041,WO-000098,23/12/2013,81517,535398,453881,POTHOLES FILLINGS IN ARTERIAL AND SUB ARTERIAL ROADS OF WARD NO 188,KRIDL
808,188,188-13-000019,WO-000093,23/12/2013,36794,330599,293805,Desilting of storm water drain in selected reaches from Vakil Marina Apartment to Bhoodevi temple in ward No. 188 of Bilekahalli,VENKATARAMAPPA
809,188,188-13-000019,WO-000093,23/12/2013,40530,331828,291298,Desilting of storm water drain in selected reaches from Vakil Marina Apartment to Bhoodevi temple in ward No. 188 of Bilekahalli,VENKATARAMAPPA
810,189,189-13-000034,WO-000097,23/12/2013,75783,544491,468708,POTHOLES FILLINGS IN ARTERIAL AND SUB ARTERIAL ROADS OF WARD NO 189,KRIDL
811,196,196-13-000046,WO-000002,23/12/2013,445063,3738729,3293666,PROVIDING PATHWAY AND OTHER DEVELOPMENTAL WORKS TO NARAYANA NGARA 2ND STAGE IN WARD NO 196 BOMMANAHALLI ZONE,K SATHISH
812,184,184-13-000052,WO-000275,28/12/2013,254235,1833140,1578905,Improvements to roads at Gubbalala Maruthi layout in Ward No 184 Uttarahalli,R Prasanna
813,191,191-13-000022,WO-000277,04/01/2014,125725,952055,826330,REFILLING POT HOLES IN WARD NO 191 OF BEGUR SUB DIVISION,Shashikumar S R
814,194,194-13-000028,WO-000032,04/01/2014,11675,190350,178675,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 194,M/S SREE SREEKANTESHWARA ELECTRICALS
815,195,195-13-000033,WO-000033,04/01/2014,11605,189155,177550,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 195,"M/S SREE SREEKANTESHWARA ELECTRICALS, BANGALORE-18"
816,196,196-12-000064,WO-000030,04/01/2014,47090,768054,720964,PROVIDING STREET LIGHTS CONTROL SWITCHES AND OTHER LECTRICAL WORKS IN KIDWAY LAYOUT SOUTH AVENUE LAYOUT AND M R LAYOUT AND OTHER LAYOUTS IN WARD NO 196 ANJANAPURA,M/S SREE SREEKANTESHWARA ELECTRICALS
817,196,196-12-000063,WO-000031,04/01/2014,51270,836238,784968,PROVIDING STREET LIGHTS CONTROL SWITCHES AND OTHER ELECTRICAL WORKS IN ANJANAPURA AND J P NAGARA 9TH PHASE IN WARD NO 196 ANJANAPURA,M/S Lakshmikantha Electricals
818,185,185-13-000020,WO-000279,07/01/2014,119310,875068,755758,Desilting of Drains at 2nd stage Kumara swamy Layout and Bikasipura in ward no 185,S Balu
819,185,185-13-000032,WO-000034,09/01/2014,11200,182534,171334,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 185,M/S SRI DURGA ENTERPRISES
820,188,188-13-000030,WO-000035,09/01/2014,11290,184060,172770,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 188,M/S SRI DURGA ENTERPRISES
821,193,193-13-000063,WO-000036,09/01/2014,11285,184016,172731,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 193,"M/S THRIPURAMBA ELECTRICAL ENTERPRISES,"
822,184,184-13-000071,WO-000038,17/01/2014,16620,209494,192874,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 184,M/S RAMYA ELECTRICALS
823,189,189-13-000032,WO-000039,17/01/2014,15570,209660,194090,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 189,M/S RAMYA ELECTRICALS
824,190,190-13-000034,WO-000040,17/01/2014,16645,209791,193146,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 190,"M/S RAMYA ELECTRICALS,"
825,192,192-13-000042,WO-000041,17/01/2014,16605,209126,192521,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 192,M/S RAMYA ELECTRICALS
826,174,174-14-000007,WO-000108,22/01/2014,105647,844849,739202,IMPROVEMENTS TO DRAINS IN 1ST AND 2ND SECTOR IN WARD NO 174 HSR LAYOUT,PUDEEP V
827,175,175-14-000006,WO-000119,22/01/2014,241495,1881007,1639512,Construction of RCC drain in Roopena Agrahara opp to D S Max apartment upto RGM Industries near Maszid in Roopena Agrahara of ward No. 175 Bommanahalli,H N ROOPESH KUMAR
828,175,175-14-000013,WO-000118,22/01/2014,264967,2090003,1825036,Improvements to roads and drains in 5th main krishna layout near Savithramma house in ward No. 175 Bommanahalli,H N ROOPESH KUMAR
829,175,175-14-000011,WO-000121,22/01/2014,265284,2092516,1827232,Construction of drain and formation of CC road at Royal shelter church street in ward No. 175 Bommanahalli,H M DINESH
830,175,175-14-000018,WO-000103,22/01/2014,116574,1038401,921827,Annual Maintenance of ward No. 175 Bommanahalli,BABU REDDY B N
831,184,184-14-000019,WO-000297,22/01/2014,59868,522141,462273,MISSED LINKS OF UGD LINES IN WARD NO 184,G Thimmegowda
832,184,184-14-000006,WO-000293,22/01/2014,123805,940889,817084,IMPROVEMENTS TO ROADS AND DRAINS BEHIND KEB SUB STATION AREHALLI IN WARD NO 184,L Mohan
833,184,184-14-000015,WO-000316,22/01/2014,75335,572129,496794,"CONSTRUCTION OF 1ST FLOOR BUILDING ABOVE EXISTING UTTARAHALLI SUB DIVISION , AEE OFFICE IN WARD NO 184",Nallur Nagaraju
834,184,184-14-000009,WO-000313,22/01/2014,303350,2044580,1741230,IMPROVEMENTS TO 4TH MAIN AND CROSS ROADS IN HRW LAYOUT IN WARD NO 184,G Gopal
835,184,184-14-000021,WO-000290,22/01/2014,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
836,184,184-14-000021,WO-000290,22/01/2014,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
837,184,184-14-000021,WO-000290,22/01/2014,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
838,184,184-14-000021,WO-000290,22/01/2014,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
839,184,184-14-000021,WO-000290,22/01/2014,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
840,184,184-14-000021,WO-000290,22/01/2014,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
841,184,184-14-000021,WO-000290,22/01/2014,114096,901937,787841,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
842,184,184-14-000021,WO-000290,22/01/2014,16521,135565,119044,ANNUAL MAINTENANCE OF ROAD SIDE DRAINS IN WARD NO 184,G thimmegowda
843,184,184-14-000011,WO-000314,22/01/2014,191743,1490638,1298895,CONSTRUCTION OF COMPOUND WALL NEAR SRI RAMA NAGARA GROUND IN BHCS LAYOUT IN WARD NO 184,H J Gopi
844,184,184-14-000002,WO-000310,22/01/2014,220545,1565960,1345415,IMPROVEMENT TO ROAD SIDE DRAINS IN GUBBALALA MARUTHI LAYOUT IN WARD NO 184,H K Seenappa
845,184,184-14-000012,WO-000315,22/01/2014,204775,1450000,1245225,IMPROVEMENTS DRAINS ARO OFFICE MAIN AND CROSS ROADS AND MUNISHWARA LAYOUT IN WARD NO 184,R Prasanna
846,184,184-14-000004,WO-000311,22/01/2014,270815,1935550,1664735,IMPROVEMENTS DRAINS AND PROVIDING UGD WATER SUPPLY AND PROVIDING CC ROAD IN UTTARAHALLI 6TH MAIN ROAD IN WARD NO 184,R Prasanna
847,184,184-14-000003,WO-000294,22/01/2014,126285,943720,817435,IMPROVEMENTS TO ROADS AND DRAINS AND PROVIDING UGD IN GUBBALALA RAGHAVENDRA LAYOUT NEAR HIGH TECH CEMENT IN WARD NO 184,L Mohan
848,184,184-14-000001,WO-000309,22/01/2014,266486,1976404,1709918,IMPROVEMENTS TO ROADS AND DRAINS AND PROVIDING CC ROADS IN GUBBALALA COLONY IN WARD NO 184,D Siddegowda
849,184,184-14-000008,WO-000312,22/01/2014,258620,1777480,1518860,IMPROVEMENTS ROADS AND PROVIDING UGD LINE FROM HINDUSTAN FACTORY ROAD TO HEMAVATHI WATER SUPPLY ROAD AND PROVIDING CC ROADS IN WARD NO 184,D Siddegowda
850,185,185-14-000007,WO-000299,22/01/2014,138695,1011942,873247,IMPROVEMENTS TO DRAINS IN ILLIYAS NAGARA AND CHANDRA NAGARA IN WARD NO 185,Suresh B N
851,185,185-14-000008,WO-000300,22/01/2014,124953,942517,817564,IMPROVEMENTS OF DRAINS IN KANAKA NAGARA AND KASHI NAGARA IN WARD NO 185,Suresh B N
852,185,185-14-000004,WO-000318,22/01/2014,591885,4434260,3842375,"IMPROVEMENTS OF DRAIN AND ROADS IN RAJYOTHSAVA NAGARA, RAMAKRISHNA NAGARA, NANJAPPA LAYOUT IN WARD NO 185 YELACHENAHALLI",D Siddegowda
853,186,186-14-000007,WO-000115,22/01/2014,257924,1998597,1740673,PROVIDING CEMENT CONCRETE DRAINS AT MUNISANJEEVAPPA LAYOUT FROM CHUNCHUGATTA MAIN ROAD IN WARD NO 186 JARAGANAHALLI,D MADAIAH
854,186,186-14-000012,WO-000101,22/01/2014,137958,1043222,905264,PROVIDING AND CONSTRUCTING MASNORY CULVERTS IN SELECTED ROADS IN JARAGANAHALLI WARD NO 186 JARAGANAHALLI,D MADAIAH
855,186,186-14-000001,WO-000126,22/01/2014,392176,3026591,2634415,MAINTEANANCE OF WARD NO 186 JARAGANAHALLI,K BASAVARAJU
856,187,187-14-000006,WO-000117,22/01/2014,380405,2996074,2615669,PROVIDING RCC DRAIN IN 3RD MAIN ROAD OF BOB COLONY IN WARD NO 187 PUTTENAHALLI,ADINARAYANA
857,188,188-14-000001,WO-000120,22/01/2014,531220,4180284,3649064,CONSTRUCTION OF RCC DRAIN AND CULVERT AT RAMANASHREE LAYOUT IN WARD NO 188 BILEKAHALLI,B K SURESH
858,188,188-14-000005,WO-000111,22/01/2014,319522,2486713,2167191,CONSTRUCTION OF RCC DRAIN AND IMPROVEMENTS TO TANAMMA LAYOUT MAIN ROAD IN WARD NO 188 BILEKAHALLI,H N ROOPESH KUMAR
859,189,189-14-000005,WO-000114,22/01/2014,254832,2009759,1754927,Construction of RCC drain in 10th main road (Sapna bar road) of ward No. 189 Hongasandra,H N ROOPESH KUMAR
860,189,189-14-000001,WO-000113,22/01/2014,260154,2040029,1779875,"Construction of RCC drain in Garvebavipalya 2nd cross, 3rd cross road of ward No. 189 Hongasandra",H N ROOPESH KUMAR
861,189,189-14-000016,WO-000105,22/01/2014,122280,1037335,915055,Desilting of drain in ward No. 189 Hongasandra,GIRISH S
862,189,189-14-000003,WO-000112,22/01/2014,255190,1988844,1733654,Construction of RCC drain and culvert in 11th main from 4th cross of ward No. 189 Hongasandra,H M DINESH
863,189,189-14-000008,WO-000102,22/01/2014,138031,1043993,905962,Construction of RCC drain in 2nd cross of Vivekananda nagar of ward No. 189 Hongasandra,PUDEEP V
864,189,189-14-000006,WO-000124,22/01/2014,269525,2083938,1814413,Reconstruction of dilapidated RCC drain and covering slab in 9th main 5th cross of Muniyappa layout of ward No. 189 Hongasandra,S GIRISH
865,189,189-14-000014,WO-000107,22/01/2014,109432,974680,865248,Maintenance of ward No. 189 Hongasandra,SHASHIKUMAR S M
866,190,190-14-000016,WO-000129,22/01/2014,103539,796042,692503,POTHOLES FILLING IN MANGAMMANAPALYA MADEENA NAGAR BANDEPALYA SOMASUNDRA PALYA AND HOSAPALYA IN WARD NO 190,RANJITH H S
867,192,192-14-000009,WO-000337,22/01/2014,203185,1463170,1259985,Annual Maintenance of Sanitary system in ward No 192 Begur,A Francis
868,192,192-14-000002,WO-000317,22/01/2014,195718,1444186,1248468,Filling of pot holes in ward No 192 Begur,Venkatakrishna
869,192,192-14-000017,WO-000296,22/01/2014,131763,993623,861860,Improvements to roads at Mohan Layout in ward No 192 Begur,N Jagadish
870,192,192-14-000004,WO-000286,22/01/2014,147945,994180,846235,Emergency works in ward No 192 Begur,K Nagaraj
871,192,192-14-000023,WO-000308,22/01/2014,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
872,192,192-14-000023,WO-000308,22/01/2014,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
873,192,192-14-000023,WO-000308,22/01/2014,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
874,192,192-14-000023,WO-000308,22/01/2014,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
875,192,192-14-000005,WO-000287,22/01/2014,127165,1046350,919185,Supplying drinking water through tankers in East side of Begur ward No 192 Begur,A Francis
876,192,192-14-000014,WO-000289,22/01/2014,143094,1039960,896866,Improvements to road at Chikka Begur in ward No 192 Begur,K S Ramu
877,192,192-14-000023,WO-000308,22/01/2014,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
878,192,192-14-000023,WO-000308,22/01/2014,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
879,192,192-14-000023,WO-000308,22/01/2014,84400,667058,582658,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
880,192,192-14-000023,WO-000308,22/01/2014,118980,828267,709287,Annual Maintenance of ward area in ward No 192 Begur,Venkatakrishna
881,193,193-14-000003,WO-000106,22/01/2014,119811,1045023,925212,DESILTING OF DRAINS AND REMOVAL OF DEBRIES IN WARD NO 193 ARAKERE,JOSEPH S
882,194,194-14-000006,WO-000323,22/01/2014,289591,1965231,1675640,Providing Asphalting to Jambu savari Dinne in ward no 194,K Uday Kumar
883,194,194-14-000001,WO-000319,22/01/2014,289602,1927929,1638327,Providing Asphalting to 1st phase weavers colony in ward no 194,K Uday Kumar
884,196,196-14-000020,WO-000305,22/01/2014,136250,1049304,913054,Providing pothole filling in ward no 196,Hanumegowda K R
885,196,196-14-000016,WO-000336,22/01/2014,270244,1860399,1590155,"Improvements of Cross Roads , Drains and Providing UGD at Kidwai layout in ward no 196",M/S Bhagyalakshmi construction Pro R Krishnappa
886,196,196-14-000009,WO-000332,22/01/2014,245786,1733220,1487434,Improvement of Cross Roads and Drains at Avalhalli Chikka masjid Surrounding Area in ward no 196,H C Umesh
887,196,196-14-000010,WO-000333,22/01/2014,245955,1735319,1489364,Improvement of Cross Roads and Drains at Avalhalli zandagalli and Surrounding Area in ward no 196,H C Umesh
888,196,196-14-000006,WO-000331,22/01/2014,294826,1762088,1467262,Improvement of Cross Roads and Drains at Muneshwara nagara in ward no 196,K Uday Kumar
889,196,196-14-000002,WO-000328,22/01/2014,252730,1665623,1412893,Improvement of Cross Roads and Drains at Bank Colony in ward no 196,Uday Kumar K
890,196,196-14-000017,WO-000304,22/01/2014,147975,1047086,899111,Construction of Drains and UGD Missed Links in ward no 196,Hanume Gowda K R
891,196,196-14-000001,WO-000327,22/01/2014,235571,1663623,1428052,Improvements of Cross Roads and Drains at Narayanappa Layout in ward no 196,K Uday Kumar
892,196,196-14-000003,WO-000329,22/01/2014,283750,1761442,1477692,Improvement of Cross Roads and Drains at Srinidhi Layout in ward no 196,K Uday Kumar
893,196,196-14-000015,WO-000335,22/01/2014,278403,1758435,1480032,Improvements of Cross Roads and Drains at Avalhalli Coconut Garden and Surrounding area in ward no 196,K Uday Kumar
894,196,196-14-000013,WO-000303,22/01/2014,71495,510160,438665,Construction of Culverts and Providing UGD in Avalhalli Asharya Colony in ward no 196,K Kiran
895,196,196-14-000004,WO-000302,22/01/2014,140149,1028590,888441,Improvements of Cross Roads and Drains at Annaporneshwari layout in ward no 196,A Francis
896,196,196-14-000012,WO-000334,22/01/2014,266133,1795274,1529141,"Clearing, Leavelling and Improvements of Grave Yard of Avalhalli B.D.A Quarters in ward no 196",Bhagya lakhsmi construction
897,196,196-14-000005,WO-000330,22/01/2014,255839,1762219,1506380,Improvement of Cross Roads and Drains at Aditya nagara in ward no 196,K Uday Kumar
898,188,188-13-000031,WO-000049,23/01/2014,19728,288271,268543,M AND R OF PARK AND PLAY GROUND IN WARD NO 188 and 193,M/s. Sri Durga Enterprises
899,174,174-13-000051,WO-000044,25/01/2014,39851,553292,513441,"M AND R OF PARK AND PLAY GROUND IN WARD NO 174,190 and 191",M/s. Ramya Electrical
900,174,174-13-000050,WO-000046,25/01/2014,11955,178235,166280,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 174.,"M/s Saritha Electricals. Prop. Mr.M JOSEPH MARI,"
901,191,191-13-000054,WO-000045,25/01/2014,27148,179124,151976,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 191,M/s. Saritha Electricals.
902,191,191-13-000052,WO-000047,25/01/2014,73995,1206949,1132954,"PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES AT C K NAGAR, NAGANATHA PURA AECS LAY OUT AND ASSOCIATED AREA OF WARD NO 191",M/s. Saritha Electricals.
903,184,184-13-000087,WO-000343,29/01/2014,57142,516464,459322,Drilling of 165mm dia new borewell and distribution of pipe line at Kodipalya in ward no 184,G Thimmegowda
904,184,184-13-000091,WO-000353,29/01/2014,284472,2041879,1757407,Improvements to to roads and drains in Vaddarapalya Surrounding area in ward no 184,K Uday Kumar
905,184,184-13-000090,WO-000352,29/01/2014,280040,2012030,1731990,Improvements to to roads and drains in Vaddarapalya Srinidhi layout in ward no 184,K Uday Kumar
906,184,184-14-000020,WO-000342,29/01/2014,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
907,184,184-14-000020,WO-000342,29/01/2014,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
908,184,184-14-000020,WO-000342,29/01/2014,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
909,184,184-14-000020,WO-000342,29/01/2014,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
910,184,184-14-000020,WO-000342,29/01/2014,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
911,184,184-14-000020,WO-000342,29/01/2014,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
912,184,184-14-000020,WO-000342,29/01/2014,106801,874360,767559,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
913,184,184-14-000020,WO-000342,29/01/2014,46222,380419,334197,ANNUAL MAINTENANCE OF UGD SYSTEM IN WARD NO 184,G Thimmegowda
914,194,194-14-000016,WO-000344,29/01/2014,129446,1043945,914499,Maintenance of ward in ward no 194,Franics A
915,194,194-14-000014,WO-000345,29/01/2014,121285,957709,836424,Maitenance of borewells in ward no 194,Francis A
916,194,194-13-000027,WO-000050,29/01/2014,29000,473000,444000,UPGRADATION OF STREET LIGHTING OF JABBUSAVARI DINNE TO GOTTIGERE MAIN ROAD IN GOTTIGERE WARD NO-194 IN BOMMANAHALLI ZONE,M/s. Sree Sreekanteswara Electricals
917,195,195-14-000016,WO-000351,29/01/2014,115177,987452,872275,Maintenance of ward in ward no 195,M Srinivas
918,197,197-14-000020,WO-000349,29/01/2014,53655,417350,363695,PROVIDING NEW UGD LINE TO CROSS ROADS OF VENKATAREDDY LAYOUIT IN WARD NO 197 VASANTHAPURA,Vijay Kumar A
919,197,197-14-000022,WO-000348,29/01/2014,137755,980535,842780,PROVIDING CC PATCHES TO DAMAGED CONCRETE ROADS IN CANARA BANK CROSS ROADS AT KONANAKUNTE IN WARD NO 197 VASANTHAPURA,Narasimha Swamhy
920,197,197-14-000014,WO-000346,29/01/2014,134887,1040965,906078,PROVIDING LABOUR AND TRACTOR FOR CLEARING THE DEBRIS ON FOOT PATH AND DRAINS IN WARD NO 197 VASANTHAPURA,Narasimhaswamy
921,197,197-14-000016,WO-000350,29/01/2014,145435,1038480,893045,IMPROVEMENTS TO DRAINS AND RESETTING OF DAMAGED DRAIN IN WARD NO 197 VASANTHAPURA,Vijay Kumar A
922,197,197-14-000017,WO-000347,29/01/2014,150850,1001990,851140,IMPROVEMENTS AND PROVIDING CC PAVEMENT TO SARVABHOMA NAGARA (MUNIYAMMA LAYOUT) CROSS ROADS IN WARD NO 197 VASANTHAPURA,Vijay kumar A
923,191,191-14-000040,WO-000546,03/02/2014,750995,4777212,4026217,Improvements to Kalanikethan school main road in AECS layout in ward No 191 of Begur sub division,KRIDL
924,196,196-13-000045,WO-000003,03/02/2014,212127,1582930,1370803,PROVIDING WATCH MEN SHED AND BOEWELL OTHER DEVELOPMENTAL WORKS TO NARAYANANAGARA 2ND STAGE IN WARD NO 196 BOMMANAHALLI ZONE,SM ENTERPRISES PROP N M CHELUVARAJU
925,193,193-14-000018,WO-000133,10/02/2014,294158,2195940,1901782,PROVIDING CC PAVEMENT AND IMPROVEMENTS TO DRAIN AT NYANAPPANAHALLI BANDEPALYA IN WARD NO 193,KRIDL
926,193,193-14-000020,WO-000135,10/02/2014,146534,1090145,943611,PROVIDING CC PAVEMENT AND IMPROVEMENTS TO DRAIN IN ARAKERE COLONY BALANCE PORTION,KRIDL
927,193,193-14-000019,WO-000134,10/02/2014,294234,2196523,1902289,PROVIDING UGD LINE CHAMBER MANHOLES AND CC PAYMENT TO ARAKERE GATE VINAYAKANAGARA IN WARD NO 193,KRIDL
928,193,193-14-000015,WO-000130,10/02/2014,294451,2198142,1903691,PROVIDING CC PAVEMENT TO HULIMAVU CUTTE BALANCE PORTION IN WARD NO 193 ARAKERE,KRIDL
929,193,193-14-000016,WO-000131,10/02/2014,294164,2195998,1901834,PROVIDING UGD LINE CHAMBER MANHOLES AND WATER LINE AT HULIMAVU CUTTE IN WARD NO 193 ARAKERE,KRIDL
930,193,193-14-000017,WO-000132,10/02/2014,294218,2196398,1902180,PROVIDING CC PAVEMENT AND UGD LINE AT SHAMBULINGESHWARA BEEDI HLIMAVU IN WARD NO 193,KRIDL
931,185,185-13-000019,WO-000357,12/02/2014,122855,895720,772865,"Desilting of drain at Illiyas nagar, Kanaka nagara and Rammaiah Nagara in ward no 185",M Manjunatha
932,185,185-13-000011,WO-000356,12/02/2014,246100,1743060,1496960,Improvements of Drains in High Tension line road at Illiyas Nagara in ward no 185,M Manjunatha
933,184,184-13-000026,WO-000358,17/02/2014,99330,812792,713462,Emergency Works in ward no. 184,G Thimmegowda
934,184,184-13-000092,WO-000359,17/02/2014,52570,440548,387978,Missed links of UGD System in Vaddarapalya in ward no 184,G Thimmegowda
935,186,186-11-000023,WO-000140,17/02/2014,458909,3464424,3005515,Providing chain link fencing to Govt Property in Sy no 72/1A 72/1B and 73 in Jaraganahalli ward no 186,KRIDL
936,197,197-14-000026,WO-000360,17/02/2014,84985,597907,512922,Asphalting the road and improvements to drain from Sri Ravi house to SMT Kavitha house in 6th main Sarvabhoma Nagara Vasanthapura no 197,KRIDL
