id,ward num,wodetails,contractor,brnumber,amount,nett,deduction
330478,102,102-18-000008</a>Providing and Fixing CC cameras to Ward no 102,KRIDL BHUSIRI ACCOU0000000000,BR - 000004 / 03-Apr-2020CBR - / Rtgs - 000106 / 23-Sep-2022,4986821,4340849,645972
330259,102,102-18-000076</a>Providing CC Camera to Vrishabhavathi Nagar area surroundings in ward no 102,KRIDL BHUSIRI ACCOU0000000000,BR - 000005 / 03-Apr-2020CBR - / Rtgs - 000107 / 23-Sep-2022,4994507,4353382,641125
374079,102,102-19-000052</a>Removal of debries and silt by engaging gangman and hiring of tractor and tippers for cleaning and maintenance of road side and drains in ward No 102 Vrushabhavathinagara ,Mr ANAND S9880073055,BR - 000252 / 06-Oct-2020CBR - / Rtgs - 000119 / 01-Oct-2022,1437893,1321057,116836
380083,102,102-20-000049</a>Providing RCC drain to balance portion of 11th main road and surrounding area in ward No 102 Vrushabhavathinagara,SRI LAKSHMI VENKATES9590281209,BR - 000264 / 03-Nov-2020CBR - / Rtgs - 000183 / 25-Oct-2022,7447304,6702184,745120
381720,102,102-20-000006</a>Improvements to Roads And Drains 3rd Main Road Ayyappa Swamy Temple Road and Surrounding Areas at Maruthingara In Ward No 102 Vrushabhavathinagara,Mr JAGADEESH K 9972204400,BR - 000270 / 07-Nov-2020CBR - / Rtgs - 000194 / 25-Oct-2022,9459131,8559346,899785
384028,102,102-19-000033</a>Improvements to ward office premises located in parks in ward no-102, VARUN CONSTRUCTAION9632901919,BR - 000275 / 12-Nov-2020CBR - / Rtgs - 000202 / 25-Oct-2022,1681018,1511293,169725
384822,102,102-20-000015</a>Providing New Rcc Drain to 3rd A Cross Road and Surrounding Areas in Chennigappa extension Ward No 102 Vrushabhavathinagara,MURULIDHARA C R9972754772,BR - 000277 / 17-Nov-2020CBR - / Rtgs - 000204 / 25-Oct-2022,8455632,7668162,787470
524579,102,102-20-000033</a>Comprehensive development of roads and drain works in Mahalakshmi layout constituency in Mahalakshmipuram division Action plan approved vide Sl No 685 in Annexure -2 Package-2 Sl No 685, NATIONAL PROJECTS C8770314301,BR - 000059 / 29-Jun-2022CBR - / Rtgs - 000562 / 23-Nov-2022,3553388,3176002,377386
528098,102,102-20-000033</a>Comprehensive development of roads and drain works in Mahalakshmi layout constituency in Mahalakshmipuram division Action plan approved vide Sl No 685 in Annexure -2 Package-2 Sl No 685, NATIONAL PROJECTS C8770314301,BR - 000072 / 07-Jul-2022CBR - / Rtgs - 000763 / 24-Nov-2022,10445711,9363552,1082159
386174,102,102-20-000011</a>Providing New Rcc Drain and CC Road to 2nd Main road and Surrounding Areas Manivilasan Garden In Ward No 102 Vrushabhavathinagara,VIJAYAKUMAR R8105116644,BR - 000279 / 21-Nov-2020CBR - / Rtgs - 000279 / 16-Dec-2022,5969382,5407060,562322
387553,102,"102-20-000013</a>Providing New Rcc Drain to 11th ,12th,13th and 14th Cross road In BEML Layout Ward No 102 Vrushabhavathinagara",LOKESH C9448615567,BR - 000286 / 30-Nov-2020CBR - / Rtgs - 000297 / 16-Dec-2022,7938675,7204863,733812
387798,102,102-19-000054</a>Construction of RCC drain and CC road at NGO colony and maruthiangara surrounding areas in ward No.102 Vrushabhavathinagara ,LOKESH C9448615567,BR - 000287 / 30-Nov-2020CBR - / Rtgs - 000298 / 16-Dec-2022,7820321,7079509,740812
396967,102,102-20-000014</a>Providing New Rcc drain to 1st main road and CC Road to 2nd cross road near Haralimara road in Kamakshipalya Ward No 102 Vrushabhavathinagara,M. M. ENTERPRISES 9845345559,BR - 000295 / 30-Dec-2020CBR - / Rtgs - 000335 / 23-Jan-2023,8962215,8024933,937282
402840,102,102-20-000016</a>Providing New Rcc Drain to 4th A Cross Road and 4th B Cross Road near Vinayaka temple and Surrounding Areas Vinayakanagara In Ward No 102 Vrushabhavathinagara,PUTTASWAMY B R 9945299158,BR - 000312 / 21-Jan-2021CBR - / Rtgs - 000400 / 15-Mar-2023,7589460,6976632,612828
403218,102,102-20-000009</a>Providing New CC road to Pete Mariyappa road and 11th A main road near Ambamaheshwari temple road and Surroundings In Kamakshipalya Ward No 102 Vrushabhavathinagara,KRISHNAPPAK9900110408,BR - 000313 / 22-Jan-2021CBR - / Rtgs - 000401 / 15-Mar-2023,8446626,7665320,781306
404173,102,102-20-000050</a>Providing RCC drain and CC road 6th cross Near Mourya School road and 4th E cross Surroundings in Maruthinagara in ward No 102 Vrushabhavathinagara,M. M. ENTERPRISES 9845345559,BR - 000315 / 29-Jan-2021CBR - / Rtgs - 000415 / 15-Mar-2023,7431323,6635984,795339
399617,102,102-20-000019</a>Providing New Rcc Drain to California School Road and CC Road to 8th Cross Badrappa layout and surrounding Areas In Ward No 102 Vrushabhavathinagara,Mr NAGARAJA N9341217102,BR - 000307 / 07-Jan-2021CBR - / Rtgs - 000416 / 16-Mar-2023,8968154,8564855,403299
399623,102,102-20-000021</a>Providing Rcc Drain to 8th Main road and 7th Cross Road and Surrounding Areas at Ganganna Layout In Ward No 102 Vrushabhavathinagara,Mr NAGARAJA N9341217102,BR - 000308 / 07-Jan-2021CBR - / Rtgs - 000417 / 17-Mar-2023,5978059,5714218,263841
404307,102,102-20-000008</a>Improvements to Roads and Drains 7th Main 8th Main and 9th Main Road and Surrounding Areas In Chennigappa Extension Ward No 102 Vrushabhavathinagara,SHIVU CONSTRUCTIONS9620699722,BR - 000316 / 30-Jan-2021CBR - / Rtgs - 000434 / 21-Mar-2023,6515855,5928129,587726
447385,103,"103-20-000015</a>Comprehensive Development of Roads Drains and footpath in govindarraja nagar constituency (Package -5) ward no 104, 103, 106, 125, 128 Approved Action plan vide sl.no.1083 1084,1730 1737,1738 1745, 1746, 1747, 1748, 1739, 1740, 1741, and 1723 in Annexure-2",A D R CONTRACTORS9611481986,BR - 000106 / 31-Jul-2021CBR - / Rtgs - 000015 / 18-Apr-2022,84333419,77703954,6629465
463540,103,"103-20-000015</a>Comprehensive Development of Roads Drains and footpath in govindarraja nagar constituency (Package -5) ward no 104, 103, 106, 125, 128 Approved Action plan vide sl.no.1083 1084,1730 1737,1738 1745, 1746, 1747, 1748, 1739, 1740, 1741, and 1723 in Annexure-2",A D R CONTRACTORS9611481986,BR - 000144 / 30-Sep-2021CBR - / Rtgs - 000016 / 18-Apr-2022,4987027,4549633,437394
460459,103,"103-20-000059</a>Comprehensive Development of building, play ground road drain and Footpath in Govindarajanagara Constituency ward no 103, 104, and 105 of year 2020-21 Go Sl No 1, 2, 3, 4",NIKSHEP INFRA PROJEC9916479734,BR - 000132 / 17-Sep-2021CBR - / Rtgs - 000017 / 18-Apr-2022,36905969,34757123,2148846
472526,103,"103-20-000059</a>Comprehensive Development of building, play ground road drain and Footpath in Govindarajanagara Constituency ward no 103, 104, and 105 of year 2020-21 Go Sl No 1, 2, 3, 4",NIKSHEP INFRA PROJEC9916479734,BR - 000163 / 30-Oct-2021CBR - / Rtgs - 000023 / 20-Apr-2022,35341172,32892584,2448588
480278,103,"103-20-000018</a>Comprehensive Development of Strom water Drain in Govindarajanagara Constituency in ward no 103,104,106 and 125 (Package-4) Annexure-3 Approved Action plan vide Sl No 109,110,111, 112,113,115,116, 117,118,119, 120 and 121",A D R CONTRACTORS9611481986,BR - 000179 / 02-Dec-2021CBR - / Rtgs - 000024 / 20-Apr-2022,66995070,62239406,4755664
486908,103,"103-20-000017</a>Comprehensive Development of Parks,Building,playground,etc Govindaraja Nagar constituency ward no 103, 126 (Package - 3) Approved Action plan vide sl.no.145 274,270 in annexure-6",ACR PROJECTS9663555588,BR - 000190 / 22-Dec-2021CBR - / Rtgs - 000024 / 20-Apr-2022,28523528,26693880,1829648
484709,103,"103-20-000016</a>Comprehensive Development of Parks,Building,plyground,etc Govindaraja Nagar constituency ward no 103,104, 105, 106, 125, (Package - 1) Approved Action plan vide sl.no.127 to 135 in annexure-6",SWAYAM PRABHA CONSTR9845066491,BR - 000186 / 14-Dec-2021CBR - / Rtgs - 000027 / 20-Apr-2022,97636490,90730224,6906266
286571,103,"103-18-000323</a>Upgrading Street lighting of Bangalore- Major Roads in Govindaraj Nagar Constituency Areas in ward no- 103, 104, 105, 106, 125, 126, 127, 128 and 131",POOJAELECTRICALSPROP9035439391,BR - 000067 / 16-Oct-2019CBR - / Rtgs - 000039 / 22-Apr-2022,67910,64593,3317
289809,103,"103-20-000001</a>Providing Assured Minimum Facilities to Polling stations, 1st Level Training, 2nd Level Training, BLO s (Help desk), Mustering and Demustering and for the preparation of Counting hall and Strong room in ward no 103",KRIDL BHUSIRI ACCOU0000000000,BR - 000146 / 12-Nov-2019CBR - / Rtgs - 000039 / 22-Apr-2022,715180,642945,72235
487065,103,103-20-000010</a>Construction of STP Plant at Balaiahnakere in Kaveripura in ward No 103 Annex 06 Sl No 144,KRIDL BHUSIRI ACCOU0000000000,BR - 000191 / 22-Dec-2021CBR - / Rtgs - 000048 / 27-Apr-2022,12178475,10880542,1297933
494449,103,"103-20-000017</a>Comprehensive Development of Parks,Building,playground,etc Govindaraja Nagar constituency ward no 103, 126 (Package - 3) Approved Action plan vide sl.no.145 274,270 in annexure-6",ACR PROJECTS9663555588,BR - 000235 / 21-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,5473088,5007544,465544
297597,103,"103-19-000002</a>Supply of Labour Tipper and Water for the immerssion of Ganesha Idoles in ward no 103,104,105.106,125 in Govidarajanagar Division (Package-1)",A D R CONTRACTORS9611481986,BR - 000151 / 07-Dec-2019CBR - / Rtgs - 000060 / 28-Apr-2022,1153070,1033647,119423
415520,103,103-20-000038</a>Consultancy services for preparation of DPR for the work of Improvements roads and drains in Govindarajanagara sub division (ward no 103 104 and 105) of Govindarajanagara constituency,SKY GROUP 9880435939,BR - 000268 / 18-Feb-2022CBR - / Rtgs - 000063 / 29-Apr-2022,160000,144000,16000
250226,103,103-19-000028</a>Assured Minimum Facilities to Polling Stations in 166 Govindarajanagara Assembly Segment (Ward No 103),SWATHI CONSTRUCTION9035562323,BR - 000162 / 20-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,1230150,1167411,62739
297932,103,"103-18-000166</a>Construction of Ramp,ETP and Generator backup at Kaveripura new hospital in ward No. 103-Kaveripura",P K ENTERPRISES 9448537899,BR - 000089 / 30-Nov-2019CBR - / Rtgs - 000066 / 04-May-2022,890000,844808,45192
273223,103,"103-17-000074</a>Sinking of 25 Nos borewells in Govindarajanagara Consstituency in ward no 103,104,105,106,125,126,127,128 and 131",KRIDL BHUSIRI ACCOU0000000000,BR - 000195 / 23-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,1580337,1417775,162562
288256,103,"103-17-000074</a>Sinking of 25 Nos borewells in Govindarajanagara Consstituency in ward no 103,104,105,106,125,126,127,128 and 131",KRIDL BHUSIRI ACCOU0000000000,BR - 000196 / 23-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,756610,678493,78117
288264,103,"103-17-000074</a>Sinking of 25 Nos borewells in Govindarajanagara Consstituency in ward no 103,104,105,106,125,126,127,128 and 131",KRIDL BHUSIRI ACCOU0000000000,BR - 000197 / 23-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,772415,688952,83463
300424,103,"103-18-000061</a>Construction of Compound Wall and Dhyana Mandira at Basweshwara Temple Premises, BDA Layout in Ward No-103",KRIDL BHUSIRI ACCOU0000000000,BR - 000198 / 23-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,1961441,1738361,223080
306705,103,103-18-000076</a>Providing and Construction of RCC drains in Cross roads of Lakkappa Badavane and Surrounding areas in Ward No- 103,CHIKKAHOMBAIAH 9945055699,BR - 000177 / 10-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,8601410,8055292,546118
289534,103,103-17-000062</a>Drilling of borewells at HVR Layout Ranganathapura and surroundings in ward no 103 Kaveripura,KRIDL BHUSIRI ACCOU0000000000,BR - 000137 / 04-Nov-2019CBR - / Rtgs - 000093 / 11-May-2022,1885597,1645295,240302
334186,103,"103-18-000322</a>Providing of U G Cables for Repairs to Parks, gardens, Playgrounds etc Coming under Govindrajnagar Constituence 103, 104, 105, 106, 125, 126, 127, 128 and 131",SHREE VINAYAKA ELECT9449635843,BR - 000004 / 02-May-2020CBR - / Rtgs - 000100 / 12-May-2022,173940,155799,18141
314765,103,103-19-000024</a>Providing of U G Cables for Repairs to Parks gardens Playgrounds etc Coming under Govindrajnagar Constituence 103 104 105 106 125 126 127 128 and 131,SRI LAKSHMINARASIMHA9964168613,BR - 000107 / 29-Jan-2020CBR - / Rtgs - 000112 / 17-May-2022,227955,216818,11137
289512,103,103-17-000042</a>Drilling of borewells and Installing Pipelines and arround ward no 103 Kaveripura,KRIDL BHUSIRI ACCOU0000000000,BR - 000136 / 04-Nov-2019CBR - / Rtgs - 000123 / 23-May-2022,4957239,4314078,643161
442514,103,"103-20-000057</a> Improvements to Road, Culvers Drains and Footpath at Ranganathapura in Kaveripura in ward no 103",SGM CONSTRUCTIONS9900605008,BR - 000084 / 14-Jul-2021CBR - / Rtgs - 000149 / 06-Jun-2022,5994930,5469549,525381
346484,103,103-17-000018</a>Construction of Dhyana Mandira at ward 103 Kaveripura,KRIDL BHUSIRI ACCOU0000000000,BR - 000071 / 11-Jul-2020CBR - / Rtgs - 000160 / 09-Jun-2022,3514978,3125044,389934
345836,103,103-20-000004</a> Development pf Park in ward No 103 Kaveripura,SGM CONSTRUCTIONS9900605008,BR - 000051 / 26-Jun-2020CBR - / Rtgs - 000165 / 13-Jun-2022,5757473,5167293,590180
446459,103,103-21-000002</a>Resurfacing of bad roads in Kaveripura and Surrounding Area in ward no 103,SEDUM JAGADISH EE SA9739814999,BR - 000101 / 23-Jul-2021CBR - / Rtgs - 000196 / 22-Jun-2022,5681035,5203913,477122
504119,103,"103-20-000018</a>Comprehensive Development of Strom water Drain in Govindarajanagara Constituency in ward no 103,104,106 and 125 (Package-4) Annexure-3 Approved Action plan vide Sl No 109,110,111, 112,113,115,116, 117,118,119, 120 and 121",A D R CONTRACTORS9611481986,BR - 000275 / 04-Mar-2022CBR - / Rtgs - 000215 / 01-Jul-2022,40901106,38045935,2855171
363970,103,103-18-000056</a>Construction of Anganawadi Building at BDA Layout in Ward No-103,KRIDL BHUSIRI ACCOU0000000000,BR - 000149 / 08-Sep-2020CBR - / Rtgs - 000040 / 29-Aug-2022,2480414,2198319,282095
444093,103,103-20-000009</a>Drilling of Borewell and CC Road in Kaveripura in ward No 103,CHINMAYE CONSTRUCTIO9900475444,BR - 000091 / 17-Jul-2021CBR - / Rtgs - 000091 / 13-Sep-2022,9740920,8694954,1045966
511797,103,"103-20-000059</a>Comprehensive Development of building, play ground road drain and Footpath in Govindarajanagara Constituency ward no 103, 104, and 105 of year 2020-21 Go Sl No 1, 2, 3, 4",NIKSHEP INFRA PROJEC9916479734,BR - 000012 / 18-Apr-2022CBR - / Rtgs - 000271 / 17-Sep-2022,20619423,19193358,1426065
530025,103,"103-20-000018</a>Comprehensive Development of Strom water Drain in Govindarajanagara Constituency in ward no 103,104,106 and 125 (Package-4) Annexure-3 Approved Action plan vide Sl No 109,110,111, 112,113,115,116, 117,118,119, 120 and 121",A D R CONTRACTORS9611481986,BR - 000045 / 08-Jul-2022CBR - / Rtgs - 000314 / 19-Sep-2022,30401866,27714466,2687400
372018,103,103-18-000160</a>Providing CC patches and culverts in ward no-103 Kaveripura,M.NAGESH9845119108,BR - 000179 / 22-Oct-2020CBR - / Rtgs - 000140 / 01-Oct-2022,1693739,1484239,209500
371784,103,103-18-000154</a>Emergency works in ward no-103 Kaveripura,DHRUVIT CONSTRUCTION8095016337,BR - 000182 / 28-Oct-2020CBR - / Rtgs - 000145 / 01-Oct-2022,2016037,1825031,191006
520281,103,103-20-000008</a>Operation and maintenance of Street Lights at Kaveripuram and Govinandarajnagara in Ward No- 103 and 104,PRADEEP KUMAR S N PR9620096296,BR - 000015 / 07-Jul-2022CBR - / Rtgs - 000154 / 07-Oct-2022,1378045,1275282,102763
536256,103,"103-20-000059</a>Comprehensive Development of building, play ground road drain and Footpath in Govindarajanagara Constituency ward no 103, 104, and 105 of year 2020-21 Go Sl No 1, 2, 3, 4",NIKSHEP INFRA PROJEC9916479734,BR - 000071 / 08-Aug-2022CBR - / Rtgs - 000690 / 24-Nov-2022,17226375,15862580,1363795
271668,103,103-18-000101</a>Improvement and development of UGD works at Kaveripura and surrounding area in ward no 103,CHAIRMAN B W S S B 9845943184,BR - 000086 / 19-Aug-2019CBR - / Rtgs - 000255 / 09-Dec-2022,2000000,2000000,0
271696,103,103-18-000102</a>Improvement and development of UGD works at Ranganathapura and surrounding area in ward no 103,CHAIRMAN B W S S B 9845943184,BR - 000087 / 19-Aug-2019CBR - / Rtgs - 000257 / 09-Dec-2022,2000000,2000000,0
545729,103,103-20-000008</a>Operation and maintenance of Street Lights at Kaveripuram and Govinandarajnagara in Ward No- 103 and 104,PRADEEP KUMAR S N PR9620096296,BR - 000060 / 28-Sep-2022CBR - / Rtgs - 000258 / 09-Dec-2022,568900,524728,44172
496000,103,103-16-000001</a>Annual Operation And maintenance Of Street Lights at Kaveripuram in Ward No- 103,SAI ELECTRICOM9845351993,BR - 000071 / 16-Feb-2022CBR - / Rtgs - 000300 / 16-Dec-2022,303100,279085,24015
384515,103,103-19-000006</a>Ro Plant Constructioin in Kaveripura ward no 103,SRI KALA BYRAVESHWARA CIVIL WORK CONTRAC9611677700,BR - 000243 / 05-Dec-2020CBR - / Rtgs - 000306 / 18-Jan-2023,1485074,1332781,152293
389592,103,103-17-000049</a>Installation of Ornamental Name Boards in ward no 103 Kaveripura,SEDUM JAGADISH EE SA9739814999,BR - 000248 / 10-Dec-2020CBR - / Rtgs - 000313 / 19-Jan-2023,2369525,2132704,236821
528422,103,103-21-000004</a>Improvements of Arterial and sub Arterial road in ward No: 103 and 104 in Govindrajanagar Constituency.,CHINMAYE CONSTRUCTIO9900475444,BR - 000043 / 01-Jul-2022CBR - / Rtgs - 000961 / 19-Jan-2023,19856669,18240389,1616280
385665,103,"103-18-000036</a>Improvements, Developments and Asphalting to 2nd Main and 1st B Main Road in Ward No â 103.",KRIDL BHUSIRI ACCOU0000000000,BR - 000256 / 23-Dec-2020CBR - / Rtgs - 000327 / 20-Jan-2023,1851891,1608387,243504
395662,103,103-20-000045</a>Improvements to road drain and footpath at Kaveripura and surrounding area ward no 103,DHRUVIT CONSTRUCTION8095016337,BR - 000257 / 24-Dec-2020CBR - / Rtgs - 000329 / 20-Jan-2023,4484802,3958878,525924
387031,103,103-18-000158</a>Providing and maintenance of name boards in ward no-103 Kaveripura,SHIVA SHANKAR C8277460321,BR - 000245 / 08-Dec-2020CBR - / Rtgs - 000346 / 24-Jan-2023,946283,848387,97896
535950,103,103-22-000003</a>Providing Pothole repair to the roads in the Ward Jurisdiction of Ward No 103.,023154 G L R CONSTRUCTIONS9632655556,BR - 000059 / 03-Aug-2022CBR - / Rtgs - 001299 / 02-Feb-2023,1892297,1674133,218164
554199,103,"103-20-000015</a>Comprehensive Development of Roads Drains and footpath in govindarraja nagar constituency (Package -5) ward no 104, 103, 106, 125, 128 Approved Action plan vide sl.no.1083 1084,1730 1737,1738 1745, 1746, 1747, 1748, 1739, 1740, 1741, and 1723 in Annexure-2",A D R CONTRACTORS9611481986,BR - 000121 / 15-Nov-2022CBR - / Rtgs - 001310 / 13-Feb-2023,35048674,31774347,3274327
555218,103,103-20-000008</a>Operation and maintenance of Street Lights at Kaveripuram and Govinandarajnagara in Ward No- 103 and 104,PRADEEP KUMAR S N PR9620096296,BR - 000109 / 30-Nov-2022CBR - / Rtgs - 000376 / 28-Feb-2023,1137800,1054052,83748
283003,104,104-16-000014</a>Providing Street Name boards in Prashanth Nagara and HVR Layout in Govindarajanagar ward no.104,KRIDL BHUSIRI ACCOU0000000000,BR - 000127 / 10-Oct-2019CBR - / Rtgs - 000003 / 05-Apr-2022,493757,437548,56209
282003,104,104-17-000025</a>Providing RCC box drain and B.S slab covering at Gangadharam Layout in ward No.104,KRIDL BHUSIRI ACCOU0000000000,BR - 000128 / 10-Oct-2019CBR - / Rtgs - 000003 / 05-Apr-2022,2963600,2602264,361336
283008,104,104-16-000009</a>Providing street Name boards in MRCR Layout and CHBS Layout in ward no.104,KRIDL BHUSIRI ACCOU0000000000,BR - 000126 / 10-Oct-2019CBR - / Rtgs - 000007 / 11-Apr-2022,493650,437414,56236
478937,104,"104-19-000009</a>Consutancy services for construction, Supervision, Project Manangement and quality control for Improvements of footpath and drains of 23rd cross and 24 A and 25th cross and surroundings area of Govidarajanagara ward no 104",H & P CONSULTANTS 9740211432,BR - 000036 / 30-Nov-2021CBR - / Rtgs - 000023 / 20-Apr-2022,224200,207385,16815
488772,104,"104-20-000025</a>Comprehensive development of roads dains and footpath in Govindaraja nagar constituency ward no 104 105 (Package-1) Approved Action plan vide Sl No 551, 628, 629, 630, 631",LOKESH R9845141339,BR - 000213 / 31-Dec-2021CBR - / Rtgs - 000048 / 27-Apr-2022,11270248,10523215,747033
287495,104,104-16-000016</a>Improvements to bule ward park in ward no 104,KRIDL BHUSIRI ACCOU0000000000,BR - 000110 / 19-Oct-2019CBR - / Rtgs - 000060 / 28-Apr-2022,1369336,1227534,141802
412381,104,104-20-000030</a>Consultancy Services for Preparation of DPR for the work of Drinking water supply works maintenance in Chandra layout sub division of Govindarajanagara constituency ward no 104,SKY GROUP 9880435939,BR - 000055 / 11-Jun-2021CBR - / Rtgs - 000063 / 29-Apr-2022,120000,108000,12000
412376,104,104-20-000033</a>Consultancy services for preparation of DPR for the work of Sanitary works maintenance in Chandralayout sub division of Govindarajanagara constituency ward no 104,SKY GROUP 9880435939,BR - 000054 / 11-Jun-2021CBR - / Rtgs - 000063 / 29-Apr-2022,120000,108000,12000
303882,104,104-18-000054</a>Development and beautification around Indira Canteen in Ward no- 104 ,KRIDL BHUSIRI ACCOU0000000000,BR - 000163 / 21-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,1913417,1686937,226480
302527,104,104-18-000025</a>Development and construction of Ganapathi parthana mandira in ward no 104 Govindarajanagara,KRIDL BHUSIRI ACCOU0000000000,BR - 000166 / 24-Dec-2019CBR - / Rtgs - 000064 / 30-Apr-2022,3879579,3415334,464245
314393,104,104-18-000007</a>Providing Electrification to Multipurpose Palike Shakthi soudha Building in ward no 104 Govindarajanagara,KRIDL BHUSIRI ACCOU0000000000,BR - 000106 / 28-Jan-2020CBR - / Rtgs - 000087 / 09-May-2022,2499788,2165720,334068
312685,104,104-19-000019</a>Drilling of borwell and pipeline in ward no-104 Govindrajnagar juridiction for the year-2018-19,VENKATESH HT9611677700,BR - 000201 / 23-Jan-2020CBR - / Rtgs - 000089 / 10-May-2022,1971976,1760582,211394
319899,104,104-19-000023</a>Improvements to Purandara park in CHBS layout and Kempegowda park in Prashanthanagara 10th cross and providing LED lights in ward jurisdiction in ward no 104 Govindarajanagara,KRIDL BHUSIRI ACCOU0000000000,BR - 000209 / 18-Feb-2020CBR - / Rtgs - 000099 / 12-May-2022,3503572,3099582,403990
321448,104,104-19-000029</a>Additional works for construction of Primary health center at Prashanthnagar in ward no 104 Govindarajnagar,DAYANIDHI C M9845091302,BR - 000163 / 19-Feb-2020CBR - / Rtgs - 000112 / 17-May-2022,1367135,1304780,62355
321450,104,104-19-000030</a>Additional works for construction of Kabbadi ground sports complex at Thimmenahalli Govindarajnagar in ward no 104,DAYANIDHI C M9845091302,BR - 000164 / 19-Feb-2020CBR - / Rtgs - 000112 / 17-May-2022,9414413,9024440,389973
420273,104,104-20-000044</a>Resurfacing of Bad Roads in Govindarajanagara ward Jurisdication in ward no 104 Govindarajanagara,HANUMESHA H9611677700,BR - 000007 / 22-Apr-2021CBR - / Rtgs - 000114 / 19-May-2022,5950397,5346076,604321
420272,104,104-20-000045</a>Providing CC Road and other Allied Works in Govindarajanagara ward Jurisdication in ward no 104 Govindarajanagara,HANUMESHA H9611677700,BR - 000008 / 22-Apr-2021CBR - / Rtgs - 000114 / 19-May-2022,5950576,5341733,608843
331026,104,104-20-000006</a>Additional works to construction of Multi purpose building (Atalji Shakthi Souodha) in ward no 104 Govindarajanagar ,DAYANIDHI C M9845091302,BR - 000002 / 06-Apr-2020CBR - / Rtgs - 000115 / 19-May-2022,8819457,8469264,350193
331025,104,"104-20-000007</a>Balance works for construction of Kabadi ground sports complex, Govindarajanagara in ward no 104 (Phase-3) ",DAYANIDHI C M9845091302,BR - 000001 / 06-Apr-2020CBR - / Rtgs - 000115 / 19-May-2022,7868671,7556848,311823
290455,104,104-18-000016</a>Improvements to drain and footpath in 11th and 13th cross of MC Layout in ward no 104 Govindrarajanagar,KRIDL BHUSIRI ACCOU0000000000,BR - 000012 / 30-Apr-2020CBR - / Rtgs - 000119 / 21-May-2022,2490957,2187914,303043
323845,104,104-20-000005</a>Construction of Toilet and Compound wall Providing Childrens Play equipment and other allied works to Thimmenahalli Primary and High School in Ward No 104 Govindarajnagar,KRIDL BHUSIRI ACCOU0000000000,BR - 000245 / 11-Mar-2020CBR - / Rtgs - 000122 / 23-May-2022,5128863,4553818,575045
323757,104,104-18-000037</a>Drilling of borwell and providing water line in ward no-104 for the year 2017-18,KRIDL BHUSIRI ACCOU0000000000,BR - 000256 / 19-Mar-2020CBR - / Rtgs - 000122 / 23-May-2022,1484254,1320391,163863
340180,104,104-20-000003</a> Maintenance of Vivekananda Park Masjid Park CHBS Park Kabbadi Park and Prashantivana Park and Compressive Developement of work in Govindarajnagar ward Jurisdiction in ward No 104,KRIDL BHUSIRI ACCOU0000000000,BR - 000035 / 03-Jun-2020CBR - / Rtgs - 000122 / 23-May-2022,1687728,1502724,185004
341035,104,104-20-000006</a>Additional works to construction of Multi purpose building (Atalji Shakthi Souodha) in ward no 104 Govindarajanagar ,DAYANIDHI C M9845091302,BR - 000012 / 30-May-2020CBR - / Rtgs - 000151 / 07-Jun-2022,1975091,1902786,72305
341036,104,104-19-000030</a>Additional works for construction of Kabbadi ground sports complex at Thimmenahalli Govindarajnagar in ward no 104,DAYANIDHI C M9845091302,BR - 000013 / 30-May-2020CBR - / Rtgs - 000151 / 07-Jun-2022,1585096,1518355,66741
352546,104,104-20-000047</a>Construction of First Floor BBMP Arogyakendra Building at Nagarabhavi main road in wad no 104 Govindarajanagara,HANUMESHA H9611677700,BR - 000091 / 17-Jul-2020CBR - / Rtgs - 000160 / 09-Jun-2022,4981535,4481661,499874
352489,104,104-20-000043</a>Drilling of borewell and Pipeline in ward no 104 Govindarajnagar Jursdiction for the year 2019-20,SRI KALA BYRAVESHWARA CIVIL WORK CONTRAC9611677700,BR - 000094 / 17-Jul-2020CBR - / Rtgs - 000160 / 09-Jun-2022,1993892,1806465,187427
303903,104,104-18-000027</a>Construction of Parthanamandira and protection of BBMP Assets surrounding of Parthanamandira in MC Layout ward no 104 Govindarajanagara,KRIDL BHUSIRI ACCOU0000000000,BR - 000095 / 17-Jul-2020CBR - / Rtgs - 000160 / 09-Jun-2022,2497985,2205614,292371
340188,104,104-20-000004</a> Construction of Drains and Footpath 10th Cross LHS Side and 4th B Main Surrounding area and Providing Modern Bus Shelter near Sarvagna school MC Layout and near Vivekananda park 8th main and Purchase of Vehicle for Finaeral Function in Ward nO 104 Govindarajnagar,KRIDL BHUSIRI ACCOU0000000000,BR - 000034 / 03-Jun-2020CBR - / Rtgs - 000173 / 15-Jun-2022,2666136,2345589,320547
325357,104,104-19-000023</a>Improvements to Purandara park in CHBS layout and Kempegowda park in Prashanthanagara 10th cross and providing LED lights in ward jurisdiction in ward no 104 Govindarajanagara,KRIDL BHUSIRI ACCOU0000000000,BR - 000037 / 05-Jun-2020CBR - / Rtgs - 000173 / 15-Jun-2022,4492168,3988783,503385
