﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36220891298,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221690120,2017-18,220,0,7,0,0,1,1,1,1,0,1,9,14,5,10,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692797,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221191726,2017-18,223,0,8.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891271,2017-18,0,220,0,6,6,1,1,1,1,0,1,8,5,1,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191709,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,3,3,3,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891285,2017-18,0,220,0,6,7,1,1,1,1,0,1,5,12,3,6,2,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891205,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36221600134,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221600161,2017-18,220,220,7,6.30,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221600119,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220490121,2017-18,220,220,6.30,0,0,1,1,2,2,0,1,11,12,5,10,3,3,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692737,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891255,2017-18,220,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891213,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221191717,2017-18,222,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191708,2017-18,220,0,8,0,0,1,1,2,2,0,1,5,5,5,5,5,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891208,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36221690135,2017-18,220,0,5,0,0,1,1,1,1,0,1,11,12,5,10,5,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220891241,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221690121,2017-18,220,0,6.50,0,0,1,1,1,1,0,1,4,17,3,17,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191762,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220891230,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891294,2017-18,220,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191750,2017-18,220,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690185,2017-18,200,0,7,0,0,1,1,1,1,0,1,10,13,10,13,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221690110,2017-18,200,0,7,0,0,1,1,1,1,0,1,0,30,0,25,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221692781,2017-18,220,220,8,7,8,1,1,1,1,0,1,8,0,6,0,4,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891229,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692782,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692785,2017-18,0,0,0,0,0,1,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220891223,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891236,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690198,2017-18,220,220,8,8,8,1,1,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220891204,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191782,2017-18,218,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891252,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36221191706,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,11,12,5,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36220891210,2017-18,208,208,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36221690191,2017-18,220,0,6.50,0,0,1,1,1,1,0,1,3,12,5,10,1,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221690137,2017-18,220,0,8,0,0,1,1,1,1,0,1,23,0,1,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221191795,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,1,22,0,15,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891209,2017-18,0,220,0,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36221191788,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,26,0,23,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891284,2017-18,220,220,0,4.30,4.30,1,1,1,1,0,1,4,11,3,6,1,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221191734,2017-18,220,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690130,2017-18,200,0,5,0,0,1,1,1,1,0,1,4,19,0,15,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191793,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,6,16,4,11,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690134,2017-18,220,0,6.50,0,0,1,1,1,1,0,1,2,21,0,15,1,0,11,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891227,2017-18,220,220,6,6,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690119,2017-18,215,0,6.35,0,0,1,1,1,1,0,1,5,10,5,10,6,0,15,1,2,2,2,2,2,0,0,2,2,0,1,2,1,3,2017,6,9,9,9,0
36221692725,2017-18,220,220,8,7,8,1,1,1,1,0,1,5,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891215,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690131,2017-18,220,0,7,0,0,1,1,1,1,0,1,13,10,9,7,4,3,7,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221191719,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191720,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,5,5,5,5,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36221692784,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221692732,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692722,2017-18,220,220,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221690132,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,8,15,4,15,4,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690118,2017-18,221,0,6.50,0,0,1,1,1,1,0,1,4,19,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690194,2017-18,220,220,8,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221692724,2017-18,220,220,7,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36221692798,2017-18,0,0,0,0,0,1,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221191769,2017-18,214,0,6,0,0,1,1,1,1,0,1,8,7,7,0,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690141,2017-18,215,0,7,0,0,1,1,1,1,0,1,5,8,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191796,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,0,15,0,15,0,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690138,2017-18,220,0,7,0,0,1,1,1,1,0,1,0,15,0,13,3,4,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221692787,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220891228,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891234,2017-18,202,202,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36220891202,2017-18,210,210,6,6,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221191701,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,0,15,0,15,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891218,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36221191767,2017-18,217,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690116,2017-18,223,0,4.45,0,0,1,1,1,1,0,1,6,17,4,10,1,0,5,2,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
36221191759,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36221692799,2017-18,0,0,0,0,0,1,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221191794,2017-18,220,220,6.30,0,0,1,1,1,1,0,1,6,14,4,11,2,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191727,2017-18,220,220,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690147,2017-18,220,220,7,6,7,1,1,1,1,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221191774,2017-18,220,220,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690187,2017-18,220,220,6,0,0,1,1,1,1,0,1,5,18,5,16,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220891238,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191799,2017-18,200,0,6.30,0,0,1,1,1,1,0,1,9,19,7,17,2,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191756,2017-18,220,0,7.15,0,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692793,2017-18,0,0,0,0,0,1,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221690111,2017-18,220,0,7,0,0,1,1,1,1,0,1,8,15,0,15,0,0,10,2,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221191748,2017-18,223,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690186,2017-18,220,0,7,0,0,1,1,1,1,0,1,0,24,0,15,1,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221191710,2017-18,200,0,7,0,0,1,1,1,1,0,1,4,4,4,4,4,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690108,2017-18,200,0,7.35,0,0,1,1,1,1,0,1,6,17,2,13,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221191707,2017-18,220,220,8,0,0,1,1,1,1,0,1,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690155,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191786,2017-18,220,0,8,0,0,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191705,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,5,5,5,5,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191725,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191757,2017-18,220,0,7.30,0,0,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191728,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690145,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,6,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191798,2017-18,201,0,6.30,0,0,1,1,1,1,0,1,0,3,0,3,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221692788,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221692791,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221692795,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36221690136,2017-18,200,0,4.30,0,0,1,1,1,1,0,1,9,14,6,9,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220891299,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221690196,2017-18,220,220,8,7,8,1,1,1,1,0,1,2,3,5,6,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891260,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690117,2017-18,222,0,7,0,0,1,1,1,1,0,1,5,18,4,11,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220891237,2017-18,210,210,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220891226,2017-18,208,208,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221191739,2017-18,222,222,7.30,7.30,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891211,2017-18,214,214,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690114,2017-18,220,0,7,0,0,1,1,1,1,0,1,7,16,7,16,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221191768,2017-18,208,0,7,0,0,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891224,2017-18,210,210,7,7,7,1,1,1,1,0,1,4,2,2,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36220891233,2017-18,203,203,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690144,2017-18,220,220,7.30,0,0,1,1,1,1,0,1,8,15,5,10,1,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36220891201,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221692786,2017-18,0,0,0,0,0,1,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220891222,2017-18,220,220,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690128,2017-18,222,0,6.50,0,0,1,1,1,1,0,1,7,16,3,0,1,0,10,1,1,2,2,2,2,0,0,2,2,0,0,0,1,3,2017,6,9,9,9,0
36220891291,2017-18,220,220,6,6,6,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891219,2017-18,211,211,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891272,2017-18,220,220,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36220891214,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221690189,2017-18,220,0,8,0,0,1,1,1,1,0,1,15,8,7,8,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220891282,2017-18,218,218,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36221690143,2017-18,220,0,7.50,0,0,1,1,1,1,0,1,8,7,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191783,2017-18,220,220,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191745,2017-18,222,0,7,0,0,1,1,2,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220891263,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36221191778,2017-18,220,220,7,7,7,1,1,1,1,0,1,4,4,4,4,4,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221191740,2017-18,221,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36221191765,2017-18,222,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36221690122,2017-18,222,0,6.50,0,0,1,1,1,1,0,1,6,19,4,0,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220390212,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,13,1,9,2,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220390288,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220900145,2017-18,220,220,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220900123,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220900150,2017-18,220,220,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36220900157,2017-18,220,220,6.30,6.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220900188,2017-18,221,221,6.30,6.30,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36221490129,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220900189,2017-18,210,210,6.30,6.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220900187,2017-18,220,220,6.30,6.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220900144,2017-18,220,220,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,9,9,9,0
36220900141,2017-18,220,220,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
36220390299,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220390293,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
