Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor,Deduction in Rs
467,310,310-16-000337,WO-000029,02/11/2016,1480418,180880,1299538,"Construction of OHT in Gummanahalli, thammaganahalli and Annayyana palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
468,310,310-16-000329,WO-000021,02/11/2016,2084727,315529,1769198,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
469,310,310-16-000329,WO-000021,02/11/2016,895807,109891,785916,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
470,310,310-16-000329,WO-000021,02/11/2016,2084727,315529,1769198,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
471,310,310-16-000329,WO-000021,02/11/2016,895807,109891,785916,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
472,310,310-16-000353,WO-000*23,02/11/2016,1499418,226426,1272992,Construction of OHT in Iyanahalli and Kasagatta village in Hulikunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
473,310,310-16-000353,WO-000*23,02/11/2016,1480418,48365,1432053,Construction of OHT in Iyanahalli and Kasagatta village in Hulikunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
474,310,310-16-000327,WO-000019,02/11/2016,1490073,225063,1265010,Construction of OHT Chikkamankanala and Doddamankanala village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
475,310,310-16-000327,WO-000019,02/11/2016,1490173,184812,1305361,Construction of OHT Chikkamankanala and Doddamankanala village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
476,310,310-16-000327,WO-000019,02/11/2016,1490073,225063,1265010,Construction of OHT Chikkamankanala and Doddamankanala village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
477,310,310-16-000327,WO-000019,02/11/2016,1490173,184812,1305361,Construction of OHT Chikkamankanala and Doddamankanala village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
478,310,310-16-000332,WO-000025,02/11/2016,1519979,233075,1286904,Construction of OHT Bommahalli kali palya and Gundlahalli village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
479,310,310-16-000332,WO-000025,02/11/2016,1451110,181583,1269527,Construction of OHT Bommahalli kali palya and Gundlahalli village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
480,310,310-16-000332,WO-000025,02/11/2016,1519979,233075,1286904,Construction of OHT Bommahalli kali palya and Gundlahalli village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
481,310,310-16-000332,WO-000025,02/11/2016,1451110,181583,1269527,Construction of OHT Bommahalli kali palya and Gundlahalli village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
482,310,310-16-000325,WO-000015,02/11/2016,2084727,315529,1769198,Construction of OHT in Sanrasanahalli and Tambenahalli village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
483,310,310-16-000325,WO-000015,02/11/2016,902347,114684,787663,Construction of OHT in Sanrasanahalli and Tambenahalli village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
484,310,310-16-000325,WO-000015,02/11/2016,2084727,315529,1769198,Construction of OHT in Sanrasanahalli and Tambenahalli village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
485,310,310-16-000325,WO-000015,02/11/2016,902347,114684,787663,Construction of OHT in Sanrasanahalli and Tambenahalli village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
486,310,310-16-000343,WO-000035,02/11/2016,1490073,225062,1265011,"Construction of OHT in Konenahalli,Kangalapura,Jyothipura village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
487,310,310-16-000343,WO-000035,02/11/2016,1490173,185312,1304861,"Construction of OHT in Konenahalli,Kangalapura,Jyothipura village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
488,310,310-16-000343,WO-000035,02/11/2016,1490073,225062,1265011,"Construction of OHT in Konenahalli,Kangalapura,Jyothipura village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
489,310,310-16-000343,WO-000035,02/11/2016,1490173,185312,1304861,"Construction of OHT in Konenahalli,Kangalapura,Jyothipura village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
490,310,310-16-000333,WO-000026,02/11/2016,1505025,227246,1277779,Construction of OHT in Adkavala and Muthukatte palya village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
491,310,310-16-000333,WO-000026,02/11/2016,1480451,183134,1297317,Construction of OHT in Adkavala and Muthukatte palya village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
492,310,310-16-000333,WO-000026,02/11/2016,1505025,227246,1277779,Construction of OHT in Adkavala and Muthukatte palya village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
493,310,310-16-000333,WO-000026,02/11/2016,1480451,183134,1297317,Construction of OHT in Adkavala and Muthukatte palya village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
494,310,310-16-000328,WO-00.020,02/11/2016,2991593,366481,2625112,Construction of OHT in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,"Executive Engineer, KRIDL",
495,310,310-16-000345,WO-000*37,02/11/2016,2073512,313890,1759622,"Construction of OHT in Sonnenahalli, Mallanayakana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
496,310,310-16-000345,WO-000*37,02/11/2016,912090,116361,795729,"Construction of OHT in Sonnenahalli, Mallanayakana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
497,310,310-16-000345,WO-000*37,02/11/2016,2073512,313890,1759622,"Construction of OHT in Sonnenahalli, Mallanayakana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
498,310,310-16-000345,WO-000*37,02/11/2016,912090,116361,795729,"Construction of OHT in Sonnenahalli, Mallanayakana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
499,310,310-16-000326,WO-000018,02/11/2016,1519979,229429,1290550,Construction of OHT Akkithimmanahalli and Lingarajapura village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
500,310,310-16-000326,WO-000018,02/11/2016,1465486,182324,1283162,Construction of OHT Akkithimmanahalli and Lingarajapura village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
501,310,310-16-000326,WO-000018,02/11/2016,1519979,229429,1290550,Construction of OHT Akkithimmanahalli and Lingarajapura village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
502,310,310-16-000326,WO-000018,02/11/2016,1465486,182324,1283162,Construction of OHT Akkithimmanahalli and Lingarajapura village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
503,310,310-16-000331,WO-000024,02/11/2016,1534933,231612,1303321,Construction of OHT Kanakenahalli and Mallegowdana village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
504,310,310-16-000331,WO-000024,02/11/2016,1451198,179828,1271370,Construction of OHT Kanakenahalli and Mallegowdana village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
505,310,310-16-000331,WO-000024,02/11/2016,1534933,231612,1303321,Construction of OHT Kanakenahalli and Mallegowdana village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
506,310,310-16-000331,WO-000024,02/11/2016,1451198,179828,1271370,Construction of OHT Kanakenahalli and Mallegowdana village in Bhaktharahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
507,310,310-16-000346,WO-000038,02/11/2016,2086595,312156,1774439,"Construction of OHT in Bhuchenahalli,Chikkakalena halli, Bhimarauthana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
508,310,310-16-000346,WO-000038,02/11/2016,900723,112989,787734,"Construction of OHT in Bhuchenahalli,Chikkakalena halli, Bhimarauthana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
509,310,310-16-000346,WO-000038,02/11/2016,2086595,312156,1774439,"Construction of OHT in Bhuchenahalli,Chikkakalena halli, Bhimarauthana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
510,310,310-16-000346,WO-000038,02/11/2016,900723,112989,787734,"Construction of OHT in Bhuchenahalli,Chikkakalena halli, Bhimarauthana halli village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
511,310,310-16-000324,WO-000017,02/11/2016,2084727,311883,1772844,Construction of OHT in Halekote village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
512,310,310-16-000324,WO-000017,02/11/2016,886107,109718,776389,Construction of OHT in Halekote village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
513,310,310-16-000324,WO-000017,02/11/2016,2084727,311883,1772844,Construction of OHT in Halekote village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
514,310,310-16-000324,WO-000017,02/11/2016,886107,109718,776389,Construction of OHT in Halekote village in Sakkregollahalli Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
515,310,310-16-000344,WO-000036,02/11/2016,2103046,314556,1788490,"Construction of OHT in Kooligere, Agrahara, Karadi palya village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
516,310,310-16-000344,WO-000036,02/11/2016,886105,106024,780081,"Construction of OHT in Kooligere, Agrahara, Karadi palya village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
517,310,310-16-000344,WO-000036,02/11/2016,2103046,314556,1788490,"Construction of OHT in Kooligere, Agrahara, Karadi palya village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
518,310,310-16-000344,WO-000036,02/11/2016,886105,106024,780081,"Construction of OHT in Kooligere, Agrahara, Karadi palya village in Sakkaregollahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
519,310,310-16-000336,WO-000016,02/11/2016,1519979,229429,1290550,Construction of OHT in Dodda hejjala village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
520,310,310-16-000336,WO-000016,02/11/2016,1460919,178170,1282749,Construction of OHT in Dodda hejjala village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
521,310,310-16-000336,WO-000016,02/11/2016,1519979,229429,1290550,Construction of OHT in Dodda hejjala village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
522,310,310-16-000336,WO-000016,02/11/2016,1460919,178170,1282749,Construction of OHT in Dodda hejjala village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
523,310,310-16-000338,WO-000030,02/11/2016,1508764,227792,1280972,Construction of OHT in Manchenahalli village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
524,310,310-16-000338,WO-000030,02/11/2016,1470663,179948,1290715,Construction of OHT in Manchenahalli village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
525,310,310-16-000338,WO-000030,02/11/2016,1508764,227792,1280972,Construction of OHT in Manchenahalli village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
526,310,310-16-000338,WO-000030,02/11/2016,1470663,179948,1290715,Construction of OHT in Manchenahalli village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
527,310,310-16-000334,WO-000027,02/11/2016,2092205,316619,1775586,Construction of OHT in Karepura and Karepura colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
528,310,310-16-000334,WO-000027,02/11/2016,895850,109346,786504,Construction of OHT in Karepura and Karepura colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
529,310,310-16-000334,WO-000027,02/11/2016,2092205,316619,1775586,Construction of OHT in Karepura and Karepura colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
530,310,310-16-000334,WO-000027,02/11/2016,895850,109346,786504,Construction of OHT in Karepura and Karepura colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
531,310,310-16-000341,WO-000033,02/11/2016,1493810,225615,1268195,Construction of OHT in Vaddanahalli village Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
532,310,310-16-000341,WO-000033,02/11/2016,1490195,181664,1308531,Construction of OHT in Vaddanahalli village Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
533,310,310-16-000341,WO-000033,02/11/2016,1493810,225615,1268195,Construction of OHT in Vaddanahalli village Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
534,310,310-16-000341,WO-000033,02/11/2016,1490195,181664,1308531,Construction of OHT in Vaddanahalli village Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
535,310,310-16-000329,WO-000021,02/11/2016,2084727,315529,1769198,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
536,310,310-16-000329,WO-000021,02/11/2016,895807,109891,785916,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
537,310,310-16-000329,WO-000021,02/11/2016,2084727,315529,1769198,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
538,310,310-16-000329,WO-000021,02/11/2016,895807,109891,785916,Construction of OHT in Dinnepalya Appakaranahalli and Segepalya village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
539,310,310-16-000349,WO-000041,02/11/2016,1497549,226154,1271395,Construction of OHT in Hulukunte Primary Health centre and Hulukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
540,310,310-16-000349,WO-000041,02/11/2016,1480407,180928,1299479,Construction of OHT in Hulukunte Primary Health centre and Hulukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
541,310,310-16-000349,WO-000041,02/11/2016,1497549,226154,1271395,Construction of OHT in Hulukunte Primary Health centre and Hulukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
542,310,310-16-000349,WO-000041,02/11/2016,1480407,180928,1299479,Construction of OHT in Hulukunte Primary Health centre and Hulukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
543,310,310-16-000330,WO-000022,02/11/2016,2099680,317712,1781968,Construction of OHT in Channabasavaiah Muthukada halli and Dyavasandra village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
544,310,310-16-000330,WO-000022,02/11/2016,886085,108015,778070,Construction of OHT in Channabasavaiah Muthukada halli and Dyavasandra village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
545,310,310-16-000330,WO-000022,02/11/2016,2099680,317712,1781968,Construction of OHT in Channabasavaiah Muthukada halli and Dyavasandra village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
546,310,310-16-000330,WO-000022,02/11/2016,886085,108015,778070,Construction of OHT in Channabasavaiah Muthukada halli and Dyavasandra village in Hulikunte Grama Panchayath of Doddaballapura Taluk,The Executive Engineer 4,
547,310,310-16-000347,WO-000039,02/11/2016,1516240,228883,1287357,"Construction of OHT in Madhurana Hosa halli, Madhurana Hosa halli colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
548,310,310-16-000347,WO-000039,02/11/2016,1470706,178954,1291752,"Construction of OHT in Madhurana Hosa halli, Madhurana Hosa halli colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
549,310,310-16-000347,WO-000039,02/11/2016,1516240,228883,1287357,"Construction of OHT in Madhurana Hosa halli, Madhurana Hosa halli colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
550,310,310-16-000347,WO-000039,02/11/2016,1470706,178954,1291752,"Construction of OHT in Madhurana Hosa halli, Madhurana Hosa halli colony village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
551,310,310-16-000348,WO-000040,02/11/2016,2080990,314983,1766007,"Construction of OHT in Tumbukunte, Tumbukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
552,310,310-16-000348,WO-000040,02/11/2016,905595,111077,794518,"Construction of OHT in Tumbukunte, Tumbukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
553,310,310-16-000348,WO-000040,02/11/2016,2080990,314983,1766007,"Construction of OHT in Tumbukunte, Tumbukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
554,310,310-16-000348,WO-000040,02/11/2016,905595,111077,794518,"Construction of OHT in Tumbukunte, Tumbukunte Colony village in Hulukunte Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
555,310,310-16-000340,WO-000032,02/11/2016,1527456,234166,1293290,Construction of OHT in Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
556,310,310-16-000340,WO-000032,02/11/2016,1460963,178224,1282739,Construction of OHT in Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
557,310,310-16-000340,WO-000032,02/11/2016,1527456,234166,1293290,Construction of OHT in Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
558,310,310-16-000340,WO-000032,02/11/2016,1460963,178224,1282739,Construction of OHT in Aarudi Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
559,310,310-16-000339,WO-000031,02/11/2016,1525587,230248,1295339,"Construction of OHT in Kottigemachenahalli, Kukkalahalli and Kadukunte village in Hosahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
560,310,310-16-000339,WO-000031,02/11/2016,1460952,178124,1282828,"Construction of OHT in Kottigemachenahalli, Kukkalahalli and Kadukunte village in Hosahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
561,310,310-16-000339,WO-000031,02/11/2016,1525587,230248,1295339,"Construction of OHT in Kottigemachenahalli, Kukkalahalli and Kadukunte village in Hosahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
562,310,310-16-000339,WO-000031,02/11/2016,1460952,178124,1282828,"Construction of OHT in Kottigemachenahalli, Kukkalahalli and Kadukunte village in Hosahalli Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
563,310,310-16-000337,WO-000029,02/11/2016,1499418,226426,1272992,"Construction of OHT in Gummanahalli, thammaganahalli and Annayyana palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
564,310,310-16-000337,WO-000029,02/11/2016,1480418,180880,1299538,"Construction of OHT in Gummanahalli, thammaganahalli and Annayyana palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
565,310,310-16-000337,WO-000029,02/11/2016,1499418,226426,1272992,"Construction of OHT in Gummanahalli, thammaganahalli and Annayyana palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
566,310,310-16-000337,WO-000029,02/11/2016,1480418,180880,1299538,"Construction of OHT in Gummanahalli, thammaganahalli and Annayyana palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
567,310,310-16-000342,WO-000034,02/11/2016,1519979,229429,1290550,Construction of OHT in Bhovipalya and Shirasdedarna palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
568,310,310-16-000342,WO-000034,02/11/2016,1460919,47760,1413159,Construction of OHT in Bhovipalya and Shirasdedarna palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
569,310,310-16-000342,WO-000034,02/11/2016,1519979,229429,1290550,Construction of OHT in Bhovipalya and Shirasdedarna palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
570,310,310-16-000342,WO-000034,02/11/2016,1460919,47760,1413159,Construction of OHT in Bhovipalya and Shirasdedarna palya village in Sasalu Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
571,310,310-16-000335,WO-000028,02/11/2016,1525587,233894,1291693,"Construction of OHT in Rampura, Rampura colony and Vaderahalli village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
572,310,310-16-000335,WO-000028,02/11/2016,1460952,47788,1413164,"Construction of OHT in Rampura, Rampura colony and Vaderahalli village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
573,310,310-16-000335,WO-000028,02/11/2016,1525587,233894,1291693,"Construction of OHT in Rampura, Rampura colony and Vaderahalli village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
574,310,310-16-000335,WO-000028,02/11/2016,1460952,47788,1413164,"Construction of OHT in Rampura, Rampura colony and Vaderahalli village in Doddabelavangala Grama Panchayath of Doddaballapura Taluk.",The Executive Engineer 4,
575,310,310-16-000353,WO-000*23,02/11/2016,1499418,226426,1272992,Construction of OHT in Iyanahalli and Kasagatta village in Hulikunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
576,310,310-16-000353,WO-000*23,02/11/2016,1480418,48365,1432053,Construction of OHT in Iyanahalli and Kasagatta village in Hulikunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
577,310,310-16-000353,WO-000*23,02/11/2016,1499418,226426,1272992,Construction of OHT in Iyanahalli and Kasagatta village in Hulikunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
578,310,310-16-000353,WO-000*23,02/11/2016,1480418,48365,1432053,Construction of OHT in Iyanahalli and Kasagatta village in Hulikunte Grama Panchayath of Doddaballapura Taluk.,The Executive Engineer 4,
579,310,310-16-000359,WO-000045,05/11/2016,5017311,657266,4360045,Asphalting to roads from Channaveeranahalli to Hulikudi Betta Via Halekote and Tambenahalli Cross of Sasalu Grama Panchayath in Doddaballapura Taluk.,"Executive Engineer-4, KRIDL",
580,310,310-16-000360,WO-000046,05/11/2016,3683347,482517,3200830,Asphalting to roads from Kaada alappana halli to Halekote village (Via Nagalapura) of Sasalu Grama Panchayath in Doddaballapura Taluk.,"Executive Engineer-4, KRIDL",
581,310,310-16-000366,WO-000051,05/11/2016,6952050,910717,6041333,Providing Asphalting to roads from Lingapura Village to Hulikudi Betta of Sakkaregollahalli Grama Panchayath in Doddaballapura Taluk.,"Executive Engineer-4, KRIDL",
582,310,310-16-000367,WO-000052,05/11/2016,9289120,1216794,8072326,"Asphalting to roads from Konenahalli Village to Halekoti Hulikudi Betta (Via Sankarasanahalli, Tumbenahalli, Boochanahalli) of Sakkaregollahalli Grama Panchayath in Doddaballapura Taluk.","Executive Engineer-4, KRIDL",
583,310,310-16-000368,WO-000053,05/11/2016,3072616,402511,2670105,Asphalting to roads from Sakkaregollahalli Village to Akkathammanahalli Kamana Agrahara Link Road of Sakkaregollahalli Grama Panchayath in Doddaballapura Taluk.,"Executive Engineer-4, KRIDL",
584,310,310-16-000369,WO-000054,05/11/2016,5636773,738413,4898360,Asphalting to roads from Akkathammanahalli Lingapura Main Road to Chikkakalenahalli Link Road (Via Bheemaravuthanahalli) of Sakkaregollahalli Grama Panchayath in Doddaballapura Taluk.,"EXECUTIVE ENGINEER-4,KRIDL",
585,310,310-16-000377,WO-000062,05/11/2016,3013429,394757,2618672,Asphalting to roads from Rampura - Bhaktharahalli Main Road to Lingapura Village (Via Mallanayakanahalli) of Doddabelavangala Grama Panchayath in Doddaballapura Taluk.,"EXECUTIVE ENGINEER-4, KRIDL",
586,310,310-17-000087,WO-000190,23/12/2016,996510,99651,896859,Consultancy Service for Preparation of Detailed Peoject Report(D.P.R) for the 08Works of Kengeri Division Under SIP Grant (Package - 01),"M/S.Sri Sai Consultants, Surveying Engineering Project Consultants.",
587,310,310-17-000087,WO-000190,23/12/2016,19618044,2570452,17047592,Consultancy Service for Preparation of Detailed Peoject Report(D.P.R) for the 08Works of Kengeri Division Under SIP Grant (Package - 01),M/s.KRIDL,
588,310,310-17-000095,WO-000193,23/12/2016,999000,99900,899100,Consultancy Service for Preparation of detailed project (D.P.R) for the 08 Works in Kengeri Division Under SIP Grant (Package-2),Newzen Consultants Bangalore,
589,310,310-17-000095,WO-000193,23/12/2016,19628721,2571346,17057375,Consultancy Service for Preparation of detailed project (D.P.R) for the 08 Works in Kengeri Division Under SIP Grant (Package-2),KRIDL,
590,310,310-17-000095,WO-000193,23/12/2016,2095704,209571,1886133,Consultancy Service for Preparation of detailed project (D.P.R) for the 08 Works in Kengeri Division Under SIP Grant (Package-2),M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
591,310,310-17-000087,WO-000190,23/12/2016,996510,99651,896859,Consultancy Service for Preparation of Detailed Peoject Report(D.P.R) for the 08Works of Kengeri Division Under SIP Grant (Package - 01),"M/S.Sri Sai Consultants, Surveying Engineering Project Consultants.",
592,310,310-17-000087,WO-000190,23/12/2016,19618044,2570452,17047592,Consultancy Service for Preparation of Detailed Peoject Report(D.P.R) for the 08Works of Kengeri Division Under SIP Grant (Package - 01),M/s.KRIDL,
593,310,310-17-000095,WO-000193,23/12/2016,999000,99900,899100,Consultancy Service for Preparation of detailed project (D.P.R) for the 08 Works in Kengeri Division Under SIP Grant (Package-2),Newzen Consultants Bangalore,
594,310,310-17-000095,WO-000193,23/12/2016,19628721,2571346,17057375,Consultancy Service for Preparation of detailed project (D.P.R) for the 08 Works in Kengeri Division Under SIP Grant (Package-2),KRIDL,
595,310,310-17-000095,WO-000193,23/12/2016,2095704,209571,1886133,Consultancy Service for Preparation of detailed project (D.P.R) for the 08 Works in Kengeri Division Under SIP Grant (Package-2),M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
596,310,310-17-000059,WO-000197,23/12/2016,245000,24500,220500,Consultency Services for Preparation of Detailed Project report (DPR) for the 04 works in Kengeri Division P-2,M/s.Silicon Consulting Engineers,
597,310,310-17-000059,WO-000197,23/12/2016,15411812,2013389,13398423,Consultency Services for Preparation of Detailed Project report (DPR) for the 04 works in Kengeri Division P-2,M/S.KRIDL,
598,310,310-17-000059,WO-000197,23/12/2016,4288304,561334,3726970,Consultency Services for Preparation of Detailed Project report (DPR) for the 04 works in Kengeri Division P-2,M/S.KRIDL,
599,310,310-17-000072,WO-000194,23/12/2016,29566476,3866198,25700278,Consultency Services for Preparation of Detailed Project report (DPR) for the 04 works in Kengeri Division P-4,KRIDL,
