Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1362,128,128-13-000013,WO-000036,04/07/2014,21294,101630,80336,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1363,128,128-13-000013,WO-000036,04/07/2014,23883,204576,180693,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1364,128,128-13-000013,WO-000036,04/07/2014,24344,208868,184524,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1365,128,128-13-000013,WO-000036,04/07/2014,7725,64523,56798,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1366,128,128-13-000013,WO-000035,04/07/2014,75475,506520,431045,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,Technical Manager
1367,128,128-13-000013,WO-000035,04/07/2014,25953,214794,188841,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1368,128,128-13-000013,WO-000035,04/07/2014,66291,505022,438731,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1369,128,128-13-000013,WO-000035,04/07/2014,21228,183256,162028,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1370,128,128-13-000013,WO-000035,04/07/2014,40004,344016,304012,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,B N Naveen Kumar
1371,128,128-13-000013,WO-000035,04/07/2014,25678,200809,175131,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1372,128,128-13-000013,WO-000035,04/07/2014,21294,101630,80336,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1373,128,128-13-000013,WO-000035,04/07/2014,23883,204576,180693,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1374,128,128-13-000013,WO-000035,04/07/2014,24344,208868,184524,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1375,128,128-13-000013,WO-000035,04/07/2014,7725,64523,56798,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1376,128,128-13-000013,WO-000032,04/07/2014,75475,506520,431045,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,Technical Manager
1377,128,128-13-000013,WO-000032,04/07/2014,25953,214794,188841,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1378,128,128-13-000013,WO-000032,04/07/2014,66291,505022,438731,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
1379,128,128-13-000013,WO-000032,04/07/2014,21228,183256,162028,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
1380,128,128-13-000013,WO-000032,04/07/2014,40004,344016,304012,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,B N Naveen Kumar
1381,128,128-13-000013,WO-000032,04/07/2014,25678,200809,175131,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1382,128,128-13-000013,WO-000032,04/07/2014,21294,101630,80336,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1383,128,128-13-000013,WO-000032,04/07/2014,23883,204576,180693,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
1384,128,128-13-000013,WO-000032,04/07/2014,24344,208868,184524,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1385,128,128-13-000013,WO-000032,04/07/2014,7725,64523,56798,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
1386,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
1387,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1388,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1389,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1390,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
1391,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1392,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1393,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1394,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1395,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1396,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
1397,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1398,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
1399,128,128-13-000013,WO-000033,04/07/2014,21228,183256,162028,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
1400,128,128-13-000013,WO-000033,04/07/2014,40004,344016,304012,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,B N Naveen Kumar
1401,128,128-13-000013,WO-000033,04/07/2014,25678,200809,175131,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1402,128,128-13-000013,WO-000033,04/07/2014,21294,101630,80336,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1403,128,128-13-000013,WO-000033,04/07/2014,23883,204576,180693,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
1404,128,128-13-000013,WO-000033,04/07/2014,24344,208868,184524,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1405,128,128-13-000013,WO-000033,04/07/2014,7725,64523,56798,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
1406,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
1407,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1408,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
1409,128,128-13-000013,WO-000033,04/07/2014,21228,183256,162028,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
1410,128,128-13-000013,WO-000033,04/07/2014,40004,344016,304012,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,B N Naveen Kumar
1411,128,128-13-000013,WO-000033,04/07/2014,25678,200809,175131,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1412,128,128-13-000013,WO-000033,04/07/2014,21294,101630,80336,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1413,128,128-13-000013,WO-000033,04/07/2014,23883,204576,180693,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
1414,128,128-13-000013,WO-000033,04/07/2014,24344,208868,184524,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1415,128,128-13-000013,WO-000033,04/07/2014,7725,64523,56798,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
1416,128,128-13-000013,WO-000033,04/07/2014,75475,506520,431045,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,Technical Manager
1417,128,128-13-000013,WO-000033,04/07/2014,25953,214794,188841,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1418,128,128-13-000013,WO-000033,04/07/2014,66291,505022,438731,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
1419,128,128-13-000013,WO-000033,04/07/2014,21228,183256,162028,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
1420,128,128-13-000013,WO-000033,04/07/2014,40004,344016,304012,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,B N Naveen Kumar
1421,128,128-13-000013,WO-000033,04/07/2014,25678,200809,175131,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1422,128,128-13-000013,WO-000033,04/07/2014,21294,101630,80336,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1423,128,128-13-000013,WO-000033,04/07/2014,23883,204576,180693,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C M Dayanidhi
1424,128,128-13-000013,WO-000033,04/07/2014,24344,208868,184524,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,C N S Murthy
1425,128,128-13-000013,WO-000033,04/07/2014,7725,64523,56798,Providing covering slab to existing drain and desilting at 2nd cross of Teachers layout in Ward No 128,V Manjunath
1426,128,128-13-000013,WO-000034,04/07/2014,75475,506520,431045,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,Technical Manager
1427,128,128-13-000013,WO-000034,04/07/2014,25953,214794,188841,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1428,128,128-13-000013,WO-000034,04/07/2014,66291,505022,438731,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
1429,128,128-13-000013,WO-000034,04/07/2014,21228,183256,162028,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
1430,128,128-13-000013,WO-000034,04/07/2014,40004,344016,304012,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,B N Naveen Kumar
1431,128,128-13-000013,WO-000034,04/07/2014,25678,200809,175131,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1432,128,128-13-000013,WO-000034,04/07/2014,21294,101630,80336,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1433,128,128-13-000013,WO-000034,04/07/2014,23883,204576,180693,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
1434,128,128-13-000013,WO-000034,04/07/2014,24344,208868,184524,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1435,128,128-13-000013,WO-000034,04/07/2014,7725,64523,56798,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
1436,128,128-13-000013,WO-000034,04/07/2014,75475,506520,431045,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,Technical Manager
1437,128,128-13-000013,WO-000034,04/07/2014,25953,214794,188841,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1438,128,128-13-000013,WO-000034,04/07/2014,66291,505022,438731,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
1439,128,128-13-000013,WO-000034,04/07/2014,21228,183256,162028,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
1440,128,128-13-000013,WO-000034,04/07/2014,40004,344016,304012,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,B N Naveen Kumar
1441,128,128-13-000013,WO-000034,04/07/2014,25678,200809,175131,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1442,128,128-13-000013,WO-000034,04/07/2014,21294,101630,80336,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1443,128,128-13-000013,WO-000034,04/07/2014,23883,204576,180693,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C M Dayanidhi
1444,128,128-13-000013,WO-000034,04/07/2014,24344,208868,184524,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,C N S Murthy
1445,128,128-13-000013,WO-000034,04/07/2014,7725,64523,56798,Proviidng cement concrete road and RCC drain at Chaulyanagara cross road in Ward NO 128,V Manjunath
1446,128,128-13-000013,WO-000032,04/07/2014,75475,506520,431045,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,Technical Manager
1447,128,128-13-000013,WO-000032,04/07/2014,25953,214794,188841,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1448,128,128-13-000013,WO-000032,04/07/2014,66291,505022,438731,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
1449,128,128-13-000013,WO-000032,04/07/2014,21228,183256,162028,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
1450,128,128-13-000013,WO-000032,04/07/2014,40004,344016,304012,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,B N Naveen Kumar
1451,128,128-13-000013,WO-000032,04/07/2014,25678,200809,175131,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1452,128,128-13-000013,WO-000032,04/07/2014,21294,101630,80336,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1453,128,128-13-000013,WO-000032,04/07/2014,23883,204576,180693,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
1454,128,128-13-000013,WO-000032,04/07/2014,24344,208868,184524,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1455,128,128-13-000013,WO-000032,04/07/2014,7725,64523,56798,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
1456,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
1457,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1458,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1459,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1460,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
1461,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1462,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1463,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1464,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1465,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1466,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
1467,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1468,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1469,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1470,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
1471,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1472,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1473,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1474,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1475,128,128-13-000013,WO-000037,04/07/2014,7725,64523,56798,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1476,128,128-13-000013,WO-000036,04/07/2014,75475,506520,431045,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,Technical Manager
1477,128,128-13-000013,WO-000036,04/07/2014,25953,214794,188841,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1478,128,128-13-000013,WO-000036,04/07/2014,66291,505022,438731,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1479,128,128-13-000013,WO-000036,04/07/2014,21228,183256,162028,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1480,128,128-13-000013,WO-000036,04/07/2014,40004,344016,304012,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,B N Naveen Kumar
1481,128,128-13-000013,WO-000036,04/07/2014,25678,200809,175131,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1482,128,128-13-000013,WO-000036,04/07/2014,21294,101630,80336,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1483,128,128-13-000013,WO-000036,04/07/2014,23883,204576,180693,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1484,128,128-13-000013,WO-000036,04/07/2014,24344,208868,184524,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1485,128,128-13-000013,WO-000036,04/07/2014,7725,64523,56798,Balance works to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1486,128,128-13-000013,WO-000035,04/07/2014,75475,506520,431045,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,Technical Manager
1487,128,128-13-000013,WO-000035,04/07/2014,25953,214794,188841,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1488,128,128-13-000013,WO-000035,04/07/2014,66291,505022,438731,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1489,128,128-13-000013,WO-000035,04/07/2014,21228,183256,162028,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1490,128,128-13-000013,WO-000035,04/07/2014,40004,344016,304012,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,B N Naveen Kumar
1491,128,128-13-000013,WO-000035,04/07/2014,25678,200809,175131,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1492,128,128-13-000013,WO-000035,04/07/2014,21294,101630,80336,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1493,128,128-13-000013,WO-000035,04/07/2014,23883,204576,180693,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C M Dayanidhi
1494,128,128-13-000013,WO-000035,04/07/2014,24344,208868,184524,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,C N S Murthy
1495,128,128-13-000013,WO-000035,04/07/2014,7725,64523,56798,Providing aluminium window and collaspable gate to prayer hall at Arundathinagara near Muttumariyamma temple in Ward No 128,V Manjunath
1496,128,128-13-000013,WO-000032,04/07/2014,75475,506520,431045,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,Technical Manager
1497,128,128-13-000013,WO-000032,04/07/2014,25953,214794,188841,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1498,128,128-13-000013,WO-000032,04/07/2014,66291,505022,438731,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
1499,128,128-13-000013,WO-000032,04/07/2014,21228,183256,162028,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
1500,128,128-13-000013,WO-000032,04/07/2014,40004,344016,304012,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,B N Naveen Kumar
1501,128,128-13-000013,WO-000032,04/07/2014,25678,200809,175131,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1502,128,128-13-000013,WO-000032,04/07/2014,21294,101630,80336,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1503,128,128-13-000013,WO-000032,04/07/2014,23883,204576,180693,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C M Dayanidhi
1504,128,128-13-000013,WO-000032,04/07/2014,24344,208868,184524,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,C N S Murthy
1505,128,128-13-000013,WO-000032,04/07/2014,7725,64523,56798,Construction of retaing wall to Vishwabharthi school road near BMTC  bus stand at  chandra layout and Providing gate to Siddaganga park N S in Ward NO 128 Nagarabhavi,V Manjunath
1506,128,128-13-000013,WO-000037,04/07/2014,75475,506520,431045,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,Technical Manager
1507,128,128-13-000013,WO-000037,04/07/2014,25953,214794,188841,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1508,128,128-13-000013,WO-000037,04/07/2014,66291,505022,438731,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1509,128,128-13-000013,WO-000037,04/07/2014,21228,183256,162028,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,V Manjunath
1510,128,128-13-000013,WO-000037,04/07/2014,40004,344016,304012,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,B N Naveen Kumar
1511,128,128-13-000013,WO-000037,04/07/2014,25678,200809,175131,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1512,128,128-13-000013,WO-000037,04/07/2014,21294,101630,80336,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
1513,128,128-13-000013,WO-000037,04/07/2014,23883,204576,180693,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C M Dayanidhi
1514,128,128-13-000013,WO-000037,04/07/2014,24344,208868,184524,Construction of reatinging wall at W S of Nagarabhavi main road near to 2nd cross of Coconut garden in Ward NO 128,C N S Murthy
