﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MEDAK,36170600407,2017-18,ZPHS BURUGUPALLY,HAVELIGHANPUR,ZPHS BURUGUPALLY,Burugupalle,502113
NIZAMABAD,36050202907,2017-18,MJPTBCWREIS KHUADVANPUR BOYS,NANDIPET,GHS BOLARAM ,Khudavandapur,503212
ADILABAD,36010700507,2017-18,MPPS TOSHAM,GUDIHATHNUR,UPS DHANORA - K,Tosham,504308
NALGONDA,36291301501,2017-18,MPPS THIRUMALAPURAM,CHINTHAPALLE,ZPHS G.GOWRARAM,Tirumalapur,508250
BHADRADRI,36092100616,2017-18,S S MANDIR UPS ,MULAKALAPALLE,XX-UPS SEETHARAMPUR,Mulakalapalle,507115
MEDCHAL-MALKAJGIRI,36210890450,2017-18,LITTLE DIAMOND SCHOOL RK PURAM,MALKAJGIRI,ZPHS NEREDMET,Malkajgiri-4,500556
PEDDAPALLI,36071401401,2017-18,MPPS KHANAPUR,MANTHANI,PS Papireddiguda-,Khanapur,505184
MAHABUBNAGAR,36251702302,2017-18,MPPS RAJOLI,DEVARKADARA,ZPHS KAUKUNTLA,Koukuntla,509219
NIZAMABAD,36051101401,2017-18,MPUPS  MANOHARABAD,JAKRANPALLE,BAHADURRUPA,Manoharabad,503175
BHADRADRI,36090100209,2017-18,TWPS KORAMGUMPU,KARAKAGUDEM,XX-UPS GURIJAKUNTA,Samath Mothe,507117
JANGAON,36190401204,2017-18,MPPS INDIRANAGAR,GANPUR (STN),ZPHS GHANPUR(STN),Ghanpur_Stn,506144
ADILABAD,36011801308,2017-18,ZPHS YENDA,UTNUR,PS EDBID,Yenda,504346
HYDERBAD,36221190130,2017-18,"GOVT. PS KUMMARWADI, GHAZI BANDA",BAHADURPURA,GGHS HUSSAINI ALAM,HYDERABAD M.CORPORATION,500256
HYDERBAD,36221190150,2017-18,"GOVT. PS ACHIREDDYNGR II, ACHI REDDY NAGAR 11",BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500053
KHAMMAM,36311800109,2017-18,MPPS WYRA CPS ,WYRA,GOVT HS WYRA,Somavaram,507165
JAYASHANKAR,36081101704,2017-18,GOVT(DNT) PS GOLLABUDDARAM,BHUPALPALLE,UPS KUNCHAMARTHY,Golla Buddharam,506169
HYDERBAD,36221492402,2017-18,"VIDYA DEEP HIGH SCHOOL., SBI COLONY",MUSHEERABAD,GHS JAMA - E - OSMINA,HYDERABAD M.CORPORATION-3,500080
JAGTIAL,36060101002,2017-18,MPPS (DPEP) GODUR ,IBRAHIMPATNAM,UPS Kothlapoor,Godur,505325
VIKARABAD,36241600203,2017-18,GAUTAMI MODEL HIGH SCHOOL,YELAL,ZPHS  KOKAT,Rasoolpur,501144
SIDDIPET,36181600706,2017-18,ZPHS MARKOOK,MARKOOK,ZPHS Markook,Markook,502279
BHADRADRI,36091700704,2017-18,TWPS SATIVARIGUDEM,LAXMIDEVIPALLI,XX-UPS KONDUR,Chatakonda (R),507101
RANGAREDDY,36230200413,2017-18,PHOENIX GREENS SCHOOL,SERILINGAMPALLY,ZPHS Kothaguda,Gachibowli,500049
SURYAPET,36300601004,2017-18,ZPHS KASARLAPAHAD,JAJIREDDIGUDEM,ZPHS JAJIREDDYGUDEM,Khamsarlapahad,508224
HYDERBAD,36221192154,2017-18,"GOVT. JR. COLLEGE FOR GIRLS,",BAHADURPURA,GGHS SHALI BANDA  ( T ),HYDERABAD M.CORPORATION5,500038
WANAPARTHY,36270890214,2017-18,MOM'S VISION HS WANAPARTHY,WANAPARTHY,"ZPHS (BOYS),WNP",Wanaparthy-2,509103
RANGAREDDY,36232700303,2017-18,KGBV KONDURG,CHOWDERGUDEM,ZPHS CHOWDERGUDA,Tummalapalle,509207
RANGAREDDY,36230200417,2017-18,"KENDRIYA VIDYALAYAM, GPR QUARTERS",SERILINGAMPALLY,ZPHS Kothaguda,Gachibowli,500032
HYDERBAD,36220290532,2017-18,"GOVT. PS KAKAGUDA(TM), KAKA GUDA",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500015
RAJANNA,36140600609,2017-18,LOYOLA E/M HS,SIRSILLA,GOVT HS SIRCILLA,Sircilla (M),505301
SURYAPET,36300601003,2017-18,MPPS KASARLAPAHAD,JAJIREDDIGUDEM,ZPHS JAJIREDDYGUDEM,Khamsarlapahad,508224
MEDCHAL-MALKAJGIRI,36210490549,2017-18,"CAMBRIDGE JUNIOR COLLEGE,  GANDHINAGAR",QUTHBULLAPUR,ZPHS  QUTHBULLAPUR,Qutubullapur-5,500037
HYDERBAD,36221192179,2017-18,GUIDE SCHOOL,BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION5,500064
MAHABUBABAD,36100801702,2017-18,MPUPS RAJAN PALLY,GUDUR,MPPS Nadikudi,Rajanpally,506112
KHAMMAM,36311092402,2017-18,S R DIGI SCHOOL,KHAMMAM (URBAN),GOVT HS NSC COLONY,Khammam Division-24,507001
KHAMMAM,36310401907,2017-18,MPPS PEDDA VENKATAGIRI,KHAMMAM (RURAL),ZPHS TELDARUPALLI,Gudimall,507003
SIDDIPET,36180100201,2017-18,MPPS TEKULATHANDA,DUBBAK,ZPHS CHEEKODE,Gambheerpur,502108
NAGARKURNOOL,36280800302,2017-18,MPPS NARSAMPALLY,VANGOOR,ZPHS VANGOOR,Sarvareddipalle,509349
NAGARKURNOOL,36281300115,2017-18,TSWREIS JR.COLLEGE (GIRLS) MANNANUR,AMRABAD,GOVT.TW. HS MANNANUR,Mannanur,509201
NIRMAL,36040502103,2017-18,NAVODAYA UPS SCHOOL ELEGAON,BHAINSA,"CPS, DEVNOOR",Elegaon,504103
RANGAREDDY,36230901805,2017-18,SAHITHI VIDYALAYAM,IBRAHIMPATNAM,ZPHS Sheriguda,Mangalpalle,501510
SANGAREDDY,36160902013,2017-18,VIDYA NIKETHAN HIGH SCHOOL,ZAHIRABAD,GHS ZAHEERABAD,Chinna Hyderabad,502220
MEDCHAL-MALKAJGIRI,36210890409,2017-18,"VIVEKANANDA UP.SCHOOL, UTTAMNAGAR SAFILGUDA",MALKAJGIRI,ZPHS MALKAJGIRI(G),Malkajgiri-4,500047
NALGONDA,36291800602,2017-18,ZPHS PEDDADEVULAPALLY,THRIPURARAM,ZPHS PEDDADEVULAPALLY,Peddadevulapalle,508207
KHAMMAM,36311900807,2017-18,SRI CHAITANYA SCHOOL,BONAKAL,ZPHS BONAKAL,Ravinoothala,507204
HYDERBAD,36221192157,2017-18,"ST. AYESHA HIGH SCHOOL, ",BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221190122,2017-18,"GOVT. PS OSMANBAGH, OSMAN BAGH",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
NAGARKURNOOL,36281400504,2017-18,"UPS VIVEKANANDA REDDY, IPPALAPALLY",PADRA,ZPHS VENKESHWARAM,Ippalapalle,509201
KOMARAM BHEEM,36020803005,2017-18,MPPS ODDERAWADA,WANKDI,ZPSS Indhani,Bendera,504295
NIRMAL,36041802701,2017-18,MPPS DILDARNAGAR,KADDAMPEDDUR,C.U.P.S.MUNDRAI,Dildarnagar,504202
NAGARKURNOOL,36280301707,2017-18,ZPHS THOODUKURTHY,NAGARKURNOOL,"GOVT. HIGH SCHOOL, NAGARKURNOOL",Thoodukurthy,509235
NIRMAL,36040101819,2017-18,GOVT. JC KUBEER,KUBEER,"MPHS, RAIPALLY",Kubeer,504103
HYDERBAD,36220290508,2017-18,"VALERIAN GRAMMAR SCHOOL, BOLARUM",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500087
NIZAMABAD,36050300202,2017-18,ZPHS DEGAON,ARMUR,MERADAPALLY,Degaon,503224
BHADRADRI,36092200601,2017-18,MPPS CHINNAGOLLAGUDEM,DAMMAPETA,XX-CUPS DORNAKAL,Peddagollagudem,507306
WARANGAL URBAN,36120700819,2017-18,BISHOP BERRATTA (EM) HS,KHAZIPET,GGHS KAZIPET,Khazipet,506004
KHAMMAM,36310200209,2017-18,MPPS KOTHA THANDA,KAMEPALLY,ZPHS GOVINDRALA,Ponnekal,507210
WANAPARTHY,36270890209,2017-18,LITTLE  FLOWER WANAPARTHY,WANAPARTHY,"ZPHS GIRLS),WNP",Wanaparthy-2,509103
MAHABUBNAGAR,36252190204,2017-18,"GOVT.PS PARIMALAGIRI, MBNR",MAHABUBNAGAR (URBAN),"GOVT.HS NEW TOWN U/M, MBNR",Mahabubnagar-2,509001
HYDERBAD,36221292070,2017-18,"GOVT. HS(G) MAISARAM, BARKAS",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-2,500005
KOMARAM BHEEM,36020200802,2017-18,TWPS KAROBARIGUDA,SIRPUR (U),AHS MAHAGAON,Netnur,504313
NIZAMABAD,36051100805,2017-18,CHAKRAVARTHY VIDYANEKETAN,JAKRANPALLE,GBHS GALBALGUDA ,Jakranpalle,503175
MAHABUBABAD,36101001205,2017-18,BANJARA BAPTIST MD NLKDR,NELLIKUDUR,ZPHS ALAIR,Nainala,506368
RANGAREDDY,36231400815,2017-18,"SRI HANUMAN VIDYALAYAM, TALAKONDAPALLY",TALAKONDAPALLE,ZPHS TALAKONDAPALLY,Talakondapalle,509321
HYDERBAD,36221292023,2017-18,"GOVT. PS KALWAGADDA, KALVAGODDA",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-2,500053
SANGAREDDY,36160100601,2017-18,MPPS GHANPUR,KANGTI,ZPHS TADKAL,Ghanpur,502287
YADADRI,36201001506,2017-18,ZPHS LINGOJIGUDEM,CHOUTUPPAL,ZPHS PANTHANGI,Lingojiguda,508252
HYDERBAD,36221292076,2017-18,"GOVT. HS(G)TDSINGH, BANDLAGUDA",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-2,500058
NAGARKURNOOL,36281201405,2017-18,GOVT(DNT) PS SIVAR TANDA,ACHAMPET,ZPHS INOLE,Ainole,509375
KOMARAM BHEEM,36020502801,2017-18,MPPS NARAYANAPUR SC COLONY,REBBANA,ZPHS NAMBAL,Narayanpur,504292
HYDERBAD,36220290593,2017-18,BHASHYAM SCHOOL BOWENPALLY,TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-2,500015
MEDCHAL-MALKAJGIRI,36211300603,2017-18,MPPS KESARA ,KEESARA,ZPHS KEESARA,Keesara,501301
SIDDIPET,36180101901,2017-18,MPPS CHITTAPUR,DUBBAK,ZPHS CHITTAPUR,Chittapur,502108
HYDERBAD,36221190129,2017-18,"GOVT. PS DOODBOWLI NO 2, DOODBOWLI  NO II",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
MAHABUBABAD,36100300603,2017-18,MPPS BHEEMLATHANDA,BAYYARAM,MPUPS Tegada,Kambalapalli,507211
MEDAK,36170601205,2017-18,MJPTBCWREIS (GIRLS) HAVELIGHANAPUR,HAVELIGHANPUR,ZPHS HAVELI GHANAPUR,Havelighanpur,502113
JAGTIAL,36060200102,2017-18,MPUPS OBLAPOOR,MALLAPUR,CPS Mekavanampally,Obblapur,505331
SIDDIPET,36180500502,2017-18,ZPHS THANGALAPALLY,KOHEDA,ZPHS SHANIGARAM,Thangallapally,505473
MAHABUBNAGAR,36252190274,2017-18,GOVT.PS HANMANPURA,MAHABUBNAGAR (URBAN),"GOVT. HS MODEL BASIC, MBNR",Mahabubnagar-2,509001
KAMAREDDY,36151100404,2017-18,MPPS KOKKONDA,YELLAREDDY,GHS YELLAREDDY,Advilingal,503122
ADILABAD,36011402002,2017-18,MPPS JEEDIPALLI,BOATH,UPS KALLUR,Karathwada,504304
MAHABUBNAGAR,36251102817,2017-18,UPS HILL VALLEY KOILKONDA,KOILKONDA,ZPHS KOILKONDA,Koilkonda,509371
MAHABUBABAD,36100101801,2017-18,MPPS POGULLA PALLY,KOTHAGUDA,MPPS Cherukur,Pogallapalle,506135
MAHABUBNAGAR,36252190298,2017-18,"UNIVERSAL CENTRAL SCHOOL, METTUGADDA",MAHABUBNAGAR (URBAN),GOVT.HS SS GUTTA,Mahabubnagar-2,509002
HYDERBAD,36221292072,2017-18,"GOVT. HS(B)MISARAM, BARKAS",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-2,500005
MEDCHAL-MALKAJGIRI,36210490556,2017-18,GEETHANJALI JR.COLLEGE,QUTHBULLAPUR,ZPHS  QUTHBULLAPUR,Qutubullapur-5,500062
HYDERBAD,36221190148,2017-18,"GOVT. PS AMEENANGR I, AMENANAGAR 1",BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500003
BHADRADRI,36091891406,2017-18,KRISHNAVENI JR COLLEGE,PALAWANCHA,XX-UPS AMMAPUR,Palvoncha Ward-14,507115
MEDAK,36171400502,2017-18,MPPS CHILIPCHED,CHILIPCHED,ZPHS CHILIPCHED,Chilipched,502314
KHAMMAM,36310401904,2017-18,MPPS NANDYA THANDA,KHAMMAM (RURAL),ZPHS TELDARUPALLI,Gudimall,507003
MEDCHAL-MALKAJGIRI,36210890457,2017-18,ST MARTINS HIGH SCHOOL,MALKAJGIRI,ZPHS NEREDMET,Malkajgiri-4,500047
BHADRADRI,36092101001,2017-18,MPPS MOOKAMAMIDI ,MULAKALAPALLE,XX-UPS SEETHARAMPUR,Mookamamidi,507115
SANGAREDDY,36160402001,2017-18,MPPS HANMANTHRAOPET,NARAYANKHED,ZPHS HANMANTHRAOPET,Hanmanthraopet,502286
VIKARABAD,36241602501,2017-18,MPPS PAYARKAMPALLY,YELAL,ZPHS  AGGANOOR,Payarkampalle,501144
ADILABAD,36010501908,2017-18,TWPS DURGUGUDA,NARNOOR,UPS SIRSANNA,Tadihadpanur,504311
WARANGAL RURAL,36110701804,2017-18,MPPS RAMA RAO THANDA,NALLABELLY,ZPHS MEDAPALLY,Medapalle,506132
WARANGAL RURAL,36110101002,2017-18,ZPHS CHERLAPALLY,PARKAL,ZPHS RAYAPARTHY,Cherlapalle,506391
JAYASHANKAR,36082000404,2017-18,MPUPS KOMATIPALLY,MANGAPET,"UPS H.W.,RAMANNAPET",Komatipalle,506172
WARANGAL URBAN,36120700805,2017-18,GOVT.PS KAZIPET JAGIR,KHAZIPET,GGHS KAZIPET,Khazipet,506004
KHAMMAM,36311591711,2017-18,MPPS GUDIPADU,SATHUPALLY,GOVT HS AYYAGARIPETA,Sattupally Ward-17,507303
KOMARAM BHEEM,36020800401,2017-18,MPPS CHICHPALLE,WANKDI,ZPSS Wankidi,Chichpalle,504295
ADILABAD,36011802002,2017-18,TWPS HOLWADI,UTNUR,PS BRAHMANGAON,Tandara,504346
MEDAK,36170600408,2017-18,VIVEKANANDA  BURUGUPALLY,HAVELIGHANPUR,ZPHS BURUGUPALLY,Burugupalle,502113
MAHABUBNAGAR,36252190286,2017-18,NEW GRAMMER UPS MBNR,MAHABUBNAGAR (URBAN),GOVT.HS TD GUTTA MBNR,Mahabubnagar-2,509001
KAMAREDDY,36151100402,2017-18,MPPS ADVILINGAL,YELLAREDDY,GHS YELLAREDDY,Advilingal,503122
MANCHERIAL,36030700202,2017-18,MPUPS AKKALAPALLY,BHEEMINI,PS Potyal,Akkalapalle,504273
BHADRADRI,36092100607,2017-18,TWPS BONTHAGUDEM,MULAKALAPALLE,XX-UPS SEETHARAMPUR,Mulakalapalle,507115
VIKARABAD,36241800302,2017-18,MPUPS MATOOR,DOULATABAD,ZPHS DOULTHABAD,Matoor,509336
KAMAREDDY,36151801711,2017-18,ZPHS (G) CHINNAMALLAREDDY,KAMAREDDY,ZPHS BOYS CHINNA MALLAREDDY,Chinna Mallareddy,503110
NIZAMABAD,36052602001,2017-18,"MPPS HANMAN THANDA,",BHEEMGAL,ZPHS BHEEMGAL,Karepalle,503307
KHAMMAM,36311101202,2017-18,MPPS SANTHI NAGAR ST,KONIJERLA,ZPHS PALLIPADU,Gundrathi Madugu,507165
NALGONDA,36290901501,2017-18,MPPS M GOURARAM,KANGAL,ZPHS KANAGAL,Gouraram,508266
KARIMNAGAR,36130790217,2017-18,ST MARY GLOBAL H/S E/M,KARIMNAGAR,GHS SUBHASHNAGAR,Karimnagar-2,505001
KOMARAM BHEEM,36021301806,2017-18,MPPS BUJADIWADA - PAPANPET,BEJJUR,ZPHS THANKALAN,Papanpet,504299
BHADRADRI,36092200807,2017-18,ZPHS MALKARAM ,DAMMAPETA,XX-MPUPS DORNAKAL,Malkaram,507306
NIZAMABAD,36051600701,2017-18,MPUPS MAVANDIKHURD,BODHAN,CHARMINAR,Mavandi (Khurd),503185
KAMAREDDY,36150701307,2017-18,ZPHS   BORLAM,BANSWADA,ZPHS BORLAM,Borlam,503187
WARANGAL URBAN,36120700824,2017-18,ST FRANCIS AKSHRA HS,KHAZIPET,GGHS KAZIPET,Khazipet,506003
MAHABUBNAGAR,36252190266,2017-18,"GOVT. PS SANJAY NAGAR, MBNR",MAHABUBNAGAR (URBAN),GOVT.HS TD GUTTA MBNR,Mahabubnagar-2,509001
RAJANNA,36140100204,2017-18,"MPPS KOCHEGUTTA,RUDRANGI",RUDRANGI,ZPHS RUDRANGI,Rudrangi,505307
MEDAK,36170600404,2017-18,MPPS BURUGUPALLY  LT,HAVELIGHANPUR,ZPHS BURUGUPALLY,Burugupalle,502113
KARIMNAGAR,36131301403,2017-18,SRIVANI VIDYANIKETHAN,VEENAVANKA,ZPHS VEENAVANKA,Valbapur,505129
KOMARAM BHEEM,36020502805,2017-18,GNANASARSWATHI UPS,REBBANA,ZPHS NAMBAL,Narayanpur,504292
KHAMMAM,36311501204,2017-18,MPUPS KISTAPURAM,SATHUPALLY,ZPHS SDVR  BETTUPALLI  GANGARAM,Thumbur,507303
HYDERBAD,36221190127,2017-18,"GOVT. PS RAMNASPURA, RAMNASPURA",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
KHAMMAM,36311800129,2017-18,SHINESCHOOL,WYRA,GOVT HS WYRA,Somavaram,507165
RAJANNA,36140600619,2017-18,"GOVT.JR.COLLEGE FOR GIRLS CESS, SIRCILLA",SIRSILLA,ZPHS (G) SIRCILLA,Sircilla (M),505303
MEDAK,36171300701,2017-18,MPPS SANGAIPET,KULCHARAM,ZPHS RANGAMPET,Sangaipet,502381
KHAMMAM,36310701205,2017-18,MPPS CHENNARAM,NELAKONDAPALLY,ZPHS RAJESWARAPURAM,Chennaram,507160
NIZAMABAD,36051902201,2017-18,MPUPS SIDDAPUR,VARNI,ZPHS JALALPUR,Siddapur,503187
ADILABAD,36010501601,2017-18,TWPS RAJUL GUDA,NARNOOR,UPS DOPTALA,Mankapur,504329
MAHABUBNAGAR,36252190201,2017-18,"GOVT.PS RAJENDRA NAGAR, MBNR",MAHABUBNAGAR (URBAN),GOVT.HS SS GUTTA,Mahabubnagar-2,509001
NIZAMABAD,36052001306,2017-18,SMAG VIDYA NIKETAN,NIZAMABAD (RURAL),ZPHS MUBARAK NAGAR,Gopanpalle,503003
SIDDIPET,36180901442,2017-18,MADARASA JAMIA,SIDDIPET (URBAN),GHS UM Nasarpura,Siddipet (M),502103
MEDCHAL-MALKAJGIRI,36210490506,2017-18,ROFOUS SCHOOL (JAGATGIRIGUTTA),QUTHBULLAPUR,ZPHS  SHAPURNAGAR,Qutubullapur-5,500037
NAGARKURNOOL,36280501106,2017-18,ZPHS MADHARAM ,URKONDA,ZPHS MADHARAM,Madharam,509320
MAHABUBABAD,36101001320,2017-18,PRAGATHI UPS NELLIKUDUR,NELLIKUDUR,GHS NELLIKUDUR,Nellikudur,506368
MAHABUBABAD,36101001303,2017-18,MPPS NALLAGUTTA THANDA,NELLIKUDUR,GHS NELLIKUDUR,Nellikudur,506368
SURYAPET,36301900404,2017-18,MPPS SAJJAPURAM,PALAKEEDU,ZPHS PALAKEEDU,Sajjapuram,508218
MEDCHAL-MALKAJGIRI,36210490564,2017-18,SRI VAAGDEVI JR. COLLEGE FOR GIRLS,QUTHBULLAPUR,ZPHS  QUTHBULLAPUR,Qutubullapur-5,500062
VIKARABAD,36241600801,2017-18,MPPS BANAPUR,YELAL,ZPHS  PAGIDYAL,Banapur,501144
JAGTIAL,36061500101,2017-18,MPPS ODDERAWADA,MALIAL,CPS Saroornagar,Rampur,505452
KAMAREDDY,36150701308,2017-18,TSWREIS BORLAM,BANSWADA,ZPHS THIRUMALAPUR,Borlam,503187
JOGULAMBA,36260601902,2017-18,MPPS MITTADODDI (HC),GHATTU,"ZPHS Chagadona, Gattu",Mittadoddi,509127
NALGONDA,36291402501,2017-18,MPPS SUNKISHALA,NAMPALLE,ZPHS MUSTIPALLY,Sunkishala,508243
MAHABUBABAD,36101001206,2017-18,MPUPS PARVATAMMA GUDEM,NELLIKUDUR,GHS NELLIKUDUR,Nainala,506368
MAHABUBNAGAR,36252201801,2017-18,MPPS REKULACHOWDAPUR ,NAWABPET,ZPHS LINGAMPALLY,Rekulachowdapur,509340
JAGTIAL,36060700801,2017-18,MPPS MADDUNOOR,BUGGARAM,PS Quthubullapur,Madnoor,505425
WARANGAL URBAN,36120300804,2017-18,MPUPS KOTHULANADUMA,ELKATHURTHI,ZPHS ELKATHURTHY,Kothulnaduma,505476
SANGAREDDY,36162300802,2017-18,MPUPS KASIPUR,KANDI,ZPHS CHERIYAL,Kasipur,502285
NALGONDA,36291100701,2017-18,MPPS KUMMANDANIGUDEM,CHANDUR,ZPHS CHANDUR,Kumandaniguda,508244
ADILABAD,36010501301,2017-18,MPPS MAHADAPUR,NARNOOR,PS TOYAGUDA,Mahdapur,504329
BHADRADRI,36090201303,2017-18,MPPS GADDAM PALLY,PINAPAKA,XX-CPS DHOOLMITTA,Gaddampalli,507117
WARANGAL RURAL,36110401503,2017-18,MPPS GORREKUNTA,GEESUGONDA,ZPHS DHARMARAM,Gorrekunta,506006
KAMAREDDY,36150801901,2017-18,MPPS POTHREDDIPALLY,PITLAM,ZPHS PITLAM,Pothreddypalle,503310
RANGAREDDY,36231101503,2017-18,MPUPS TAKKALLAPALLY,YACHARAM,ZPHS Chinthapatla,Thakkellapalle,501509
KHAMMAM,36310401908,2017-18,ZPHS PEDDA VENKATAGIRI,KHAMMAM (RURAL),ZPHS TELDARUPALLI,Gudimall,507003
VIKARABAD,36240600301,2017-18,MPPS LAKHANAPUR,PARGI,ZPHS  GADSINGAPUR,Lakhanapur,501501
KARIMNAGAR,36131000506,2017-18,ZPHS REKONDA,CHIGURUMAMIDI,ZPHS CHIGURUMAMIDI,Rekonda,505474
MEDCHAL-MALKAJGIRI,36210890433,2017-18,ZPHS BOYS MALKAJGIRI,MALKAJGIRI,ZPHS MALKAJGIRI(G),Malkajgiri-4,500047
JOGULAMBA,36260200608,2017-18,MPPS GUDDEMDODDI,DHARUR,"ZPHS.Uppair, Dharoor",Upperu,509125
MEDAK,36171700101,2017-18,MPPS LINGOJIGUDA,SHIVAMPET,ZPHS PILLUTLA,Lingojiguda,502313
ADILABAD,36010700505,2017-18,TWPS BORRAMADDI,GUDIHATHNUR,UPS DHANORA - K,Tosham,504308
MEDCHAL-MALKAJGIRI,36211300630,2017-18,VMR Grammar School,KEESARA,ZPHS KEESARA,Keesara,501301
MEDCHAL-MALKAJGIRI,36210890456,2017-18,JOHN AND ROGER SCHOOL,MALKAJGIRI,ZPHS MALKAJGIRI(G),Malkajgiri-4,500040
JAYASHANKAR,36081504601,2017-18,MPPS KATAPUR,TADVAI,UPS EDULLA GUDEM,Katapuram,506344
NIRMAL,36041800401,2017-18,MPPS GANDI GOPALPUR,KADDAMPEDDUR,C.U.P.S.ANKSHAPUREM,Gandigopalpur,504205
WARANGAL RURAL,36111501704,2017-18,MPPS CHERUVUTHANDA,NEKKONDA,ZPHS  ALANKANIPET,Chinna Korpolu,506122
MAHABUBABAD,36100600103,2017-18,MPPS BALYA THANDA,KURAVI,CUPS Kunavaram,Nerada,506104
RANGAREDDY,36231801505,2017-18,SRI RAMACHANDRA SCL,MAHESHWARAM,ZPHB (B) Maheshwaram,Kollapadkal,501325
YADADRI,36201200102,2017-18,MPPS INDRAPALANAGARAM,RAMANNAPETA,ZPHS INDRAPALANAGARAM,Thummalaguda,508113
BHADRADRI,36090402701,2017-18,MPPS KOYA KASINAGARAM,DUMMUGUDEM,XX-CPS POCHANNAPET,Kasinagaram,507137
ADILABAD,36010501909,2017-18,MPPS TADIHADAPNUR-SC,NARNOOR,PS TOYAGUDA,Tadihadpanur,504311
JAYASHANKAR,36081300601,2017-18,MPUPS MADAN PALLY,MULUG,KANCHANAPALLY,Madanapalle,506343
JAYASHANKAR,36080200701,2017-18,MPPS KAMANPALLE,PALMELA,CPS THURKAPALLY (OLD),Kamanpalle,505504
KAMAREDDY,36150801104,2017-18,MPPS  CHILLARGI  U/M,PITLAM,ZPHS RAMPUR,Chillangi,503310
HYDERBAD,36220890101,2017-18,"GOVT. PS(EL)KHAIRATHABAD I, KHAIRATABAD",KHAIRATABAD,GHS ERRAMANZIL,HYDERABAD M.CORPORATION,500004
KOMARAM BHEEM,36020803001,2017-18,MPPS CHINNA BENDARA,WANKDI,ZPSS Indhani,Bendera,504295
KOMARAM BHEEM,36020501005,2017-18,MPPS REBBENA SC COLONY,REBBANA,ZPHS REBBANA,Rebbena,504292
MAHABUBNAGAR,36252600101,2017-18,MPUPS BHAIRAMPALLE,MIDJIL,ZPHS VASPULA,Bhairampalle,509357
MAHABUBABAD,36100601505,2017-18,ZPHS KAMPALLY,KURAVI,Z.P.SS RAMANUJAVARAM,Kampalle,506105
WARANGAL RURAL,36110600703,2017-18,ZPHS MAHAMMADAPUR,DUGGONDI,ZPHS MALLAMPALLY,Mahmadapur,506331
HYDERBAD,36220290510,2017-18,"ST. ANNS HIGH SCHOOL BOLARUM, TIRUMALAGIRI,SECUNDERABAD",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500010
WANAPARTHY,36270900802,2017-18,MPUPS RAYANPET ,KOTHAKOTA,ZPHS (G) KOTHAKOTA,Rayanpet,509381
BHADRADRI,36091692403,2017-18,SRI RAGA HIGH SCHOOL,KOTHAGUDEM,XX-CPS KODAKANDLA,Kothagudem Ward-24,507101
NAGARKURNOOL,36281100601,2017-18,MPUPS KORATIKAL,UPPUNUTHALA,ZPHS VELTUR,Koratikal,509376
MAHABUBABAD,36100300601,2017-18,MPPS KOYAGUDEM,BAYYARAM,MPUPS G.P.PALLI,Kambalapalli,507211
SANGAREDDY,36160102601,2017-18,MPPS SADHU SHANKAR TANDA,KANGTI,ZPHS KANGTI,Sidhangarga,502286
MAHABUBNAGAR,36251702303,2017-18,ZPHS KOUKUNTLA ,DEVARKADARA,ZPHS KAUKUNTLA,Koukuntla,509219
HYDERBAD,36220290598,2017-18,ST THOMAS HS AMMUGUDA TRIMULGHERRY,TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500015
KOMARAM BHEEM,36020501007,2017-18,VISWA SHANTI VIDYALAYAM,REBBANA,ZPHS REBBANA,Rebbena,504292
JAYASHANKAR,36081906101,2017-18,TWPS ALUBAKA OLD,VENKATAPURAM,CPS CHINA KONDUR,Alubaka (G),507133
BHADRADRI,36091692402,2017-18,KOTHAGUDEM MODEL SCHOOL,KOTHAGUDEM,XX-CPS KODAKANDLA,Kothagudem Ward-24,507101
MEDCHAL-MALKAJGIRI,36210890448,2017-18,SREE RAMA KRISHNAVIDYA BHAVAN NEW VIDYA NAGAR NEREDMET,MALKAJGIRI,ZPHS NEREDMET,Malkajgiri-4,500056
