"Serial No","Timestamp","Temperature","Humidity"
"1413516629","2014/10/17 09:00:29","23.5","78"
"1413516936","2014/10/17 09:05:36","23.5","77"
"1413517244","2014/10/17 09:10:44","23.6","77"
"1413517551","2014/10/17 09:15:51","23.6","77"
"1413517858","2014/10/17 09:20:58","23.7","77"
"1413518167","2014/10/17 09:26:07","23.8","77"
"1413518475","2014/10/17 09:31:15","23.8","77"
"1413518782","2014/10/17 09:36:22","23.9","77"
"1413519090","2014/10/17 09:41:30","24","76"
"1413519346","2014/10/17 09:45:46","24","76"
"1413519654","2014/10/17 09:50:54","24.1","76"
"1413519960","2014/10/17 09:56:00","24.2","75"
"1413520268","2014/10/17 10:01:08","24.2","75"
"1413520577","2014/10/17 10:06:17","24.3","75"
"1413520884","2014/10/17 10:11:24","24.4","74"
"1413521191","2014/10/17 10:16:31","24.5","74"
"1413521498","2014/10/17 10:21:38","24.6","74"
"1413521807","2014/10/17 10:26:47","24.6","74"
"1413522115","2014/10/17 10:31:55","24.7","74"
"1413522422","2014/10/17 10:37:02","24.7","74"
"1413524025","2014/10/17 11:03:45","24.8","73"
"1413524281","2014/10/17 11:08:01","24.9","73"
"1413524589","2014/10/17 11:13:09","24.9","73"
"1413524897","2014/10/17 11:18:17","25","73"
"1413525204","2014/10/17 11:23:24","25.1","73"
"1413525513","2014/10/17 11:28:33","25.2","72"
"1413525820","2014/10/17 11:33:40","25.3","72"
"1413526127","2014/10/17 11:38:47","25.4","72"
"1413526435","2014/10/17 11:43:55","25.4","72"
"1413526742","2014/10/17 11:49:02","25.5","72"
"1413527050","2014/10/17 11:54:10","25.5","71"
"1413527359","2014/10/17 11:59:19","25.5","71"
"1413531992","2014/10/17 13:16:32","26.1","67"
"1413532247","2014/10/17 13:20:47","26.2","67"
"1413532555","2014/10/17 13:25:55","26.3","66"
"1413532863","2014/10/17 13:31:03","26.3","66"
"1413533171","2014/10/17 13:36:11","26.4","66"
"1413533478","2014/10/17 13:41:18","26.5","65"
"1413533785","2014/10/17 13:46:25","26.5","65"
"1413534093","2014/10/17 13:51:33","26.6","66"
"1413534401","2014/10/17 13:56:41","26.6","66"
"1413534708","2014/10/17 14:01:48","26.7","65"
"1413535016","2014/10/17 14:06:56","26.8","65"
"1413535323","2014/10/17 14:12:03","26.8","65"
"1413535631","2014/10/17 14:17:11","26.9","65"
"1413535939","2014/10/17 14:22:19","26.9","65"
"1413535990","2014/10/17 14:23:10","26.9","65"
"1413536246","2014/10/17 14:27:26","26.9","64"
"1413536555","2014/10/17 14:32:35","26.9","65"
"1413536861","2014/10/17 14:37:41","26.8","66"
"1413537169","2014/10/17 14:42:49","26.7","66"
"1413537477","2014/10/17 14:47:57","26.7","66"
"1413537784","2014/10/17 14:53:04","26.7","66"
"1413538092","2014/10/17 14:58:12","26.7","65"
"1413538400","2014/10/17 15:03:20","26.7","65"
"1413538707","2014/10/17 15:08:27","26.8","65"
"1413539015","2014/10/17 15:13:35","26.8","65"
"1413539322","2014/10/17 15:18:42","26.9","64"
"1413539629","2014/10/17 15:23:49","26.9","64"
"1413539885","2014/10/17 15:28:05","26.9","65"
"1413540193","2014/10/17 15:33:13","27","65"
"1413540501","2014/10/17 15:38:21","27","65"
"1413540809","2014/10/17 15:43:29","27","65"
"1413541117","2014/10/17 15:48:37","27","65"
"1413541424","2014/10/17 15:53:44","27","66"
"1413541732","2014/10/17 15:58:52","26.9","66"
"1413542040","2014/10/17 16:04:00","26.9","66"
"1413542347","2014/10/17 16:09:07","26.9","66"
"1413542654","2014/10/17 16:14:14","26.8","66"
"1413542962","2014/10/17 16:19:22","26.8","69"
"1413543269","2014/10/17 16:24:29","26.7","70"
"1413543577","2014/10/17 16:29:37","26.5","70"
"1413544498","2014/10/17 16:44:58","26.1","67"
"1413544754","2014/10/17 16:49:14","26","68"
"1413545062","2014/10/17 16:54:22","25.9","69"
"1413545369","2014/10/17 16:59:29","25.9","70"
"1413545676","2014/10/17 17:04:36","25.8","71"
"1413545985","2014/10/17 17:09:45","25.8","71"
"1413546292","2014/10/17 17:14:52","25.8","70"
"1413546600","2014/10/17 17:20:00","25.8","70"
"1413546907","2014/10/17 17:25:07","25.8","70"
"1413547214","2014/10/17 17:30:14","25.8","71"
"1413547523","2014/10/17 17:35:23","25.7","71"
"1413547830","2014/10/17 17:40:30","25.7","71"
"1413548138","2014/10/17 17:45:38","25.7","72"
"1413548444","2014/10/17 17:50:44","25.6","72"
"1413548702","2014/10/17 17:55:02","25.6","72"
"1413549009","2014/10/17 18:00:09","25.5","72"
"1413549317","2014/10/17 18:05:17","25.5","72"
"1413549625","2014/10/17 18:10:25","25.4","71"
"1413549932","2014/10/17 18:15:32","25.3","72"
"1413550240","2014/10/17 18:20:40","25.2","72"
"1413550548","2014/10/17 18:25:48","25.2","73"
"1413550854","2014/10/17 18:30:54","25.1","73"
"1413551159","2014/10/17 18:35:59","25.1","73"
"1413551470","2014/10/17 18:41:10","25","74"
"1413551777","2014/10/17 18:46:17","25","74"
"1413552085","2014/10/17 18:51:25","25","74"
"1413552392","2014/10/17 18:56:32","25","74"
"1413552649","2014/10/17 19:00:49","25","74"
"1413552956","2014/10/17 19:05:56","24.9","75"
"1413553264","2014/10/17 19:11:04","24.9","75"
"1413553571","2014/10/17 19:16:11","24.8","75"
"1413553879","2014/10/17 19:21:19","24.8","74"
"1413554187","2014/10/17 19:26:27","24.7","74"
"1413554494","2014/10/17 19:31:34","24.6","74"
"1413554802","2014/10/17 19:36:42","24.6","74"
"1413555110","2014/10/17 19:41:50","24.6","74"
"1413555417","2014/10/17 19:46:57","24.6","74"
"1413555725","2014/10/17 19:52:05","24.6","75"
"1413556032","2014/10/17 19:57:12","24.5","75"
"1413556340","2014/10/17 20:02:20","24.5","75"
"1413556648","2014/10/17 20:07:28","24.5","75"
"1413556904","2014/10/17 20:11:44","24.4","76"
"1413557212","2014/10/17 20:16:52","24.3","76"
"1413557519","2014/10/17 20:21:59","24.3","76"
"1413557827","2014/10/17 20:27:07","24.3","76"
"1413558134","2014/10/17 20:32:14","24.2","76"
"1413558442","2014/10/17 20:37:22","24.1","77"
"1413558750","2014/10/17 20:42:30","24.1","77"
"1413559057","2014/10/17 20:47:37","24","77"
"1413559365","2014/10/17 20:52:45","24","77"
"1413559673","2014/10/17 20:57:53","24","77"
"1413559980","2014/10/17 21:03:00","24","77"
"1413560288","2014/10/17 21:08:08","24","77"
"1413560544","2014/10/17 21:12:24","24","77"
"1413560852","2014/10/17 21:17:32","23.9","77"
"1413561159","2014/10/17 21:22:39","23.9","77"
"1413561466","2014/10/17 21:27:46","23.9","77"
"1413561774","2014/10/17 21:32:54","23.9","77"
"1413562082","2014/10/17 21:38:02","23.8","77"
"1413562390","2014/10/17 21:43:10","23.9","77"
"1413562697","2014/10/17 21:48:17","23.8","77"
"1413563005","2014/10/17 21:53:25","23.8","77"
"1413563312","2014/10/17 21:58:32","23.8","77"
"1413563619","2014/10/17 22:03:39","23.7","77"
"1413563928","2014/10/17 22:08:48","23.8","77"
"1413564184","2014/10/17 22:13:04","23.8","77"
"1413564491","2014/10/17 22:18:11","23.8","77"
"1413564798","2014/10/17 22:23:18","23.8","77"
"1413565106","2014/10/17 22:28:26","23.8","77"
"1413565414","2014/10/17 22:33:34","23.8","77"
"1413565721","2014/10/17 22:38:41","23.8","77"
"1413566029","2014/10/17 22:43:49","23.8","77"
"1413566336","2014/10/17 22:48:56","23.7","78"
"1413566643","2014/10/17 22:54:03","23.7","78"
"1413566952","2014/10/17 22:59:12","23.6","78"
"1413567259","2014/10/17 23:04:19","23.6","78"
"1413567567","2014/10/17 23:09:27","23.5","78"
"1413567823","2014/10/17 23:13:43","23.5","78"
"1413568131","2014/10/17 23:18:51","23.5","79"
"1413568439","2014/10/17 23:23:59","23.4","79"
"1413568746","2014/10/17 23:29:06","23.4","78"
"1413569054","2014/10/17 23:34:14","23.3","79"
"1413569361","2014/10/17 23:39:21","23.3","79"
"1413569669","2014/10/17 23:44:29","23.3","79"
"1413569976","2014/10/17 23:49:36","23.3","79"
"1413570283","2014/10/17 23:54:43","23.3","79"
"1413570592","2014/10/17 23:59:52","23.3","79"
"1413570900","2014/10/18 00:05:00","23.4","79"
"1413571206","2014/10/18 00:10:06","23.4","79"
"1413571514","2014/10/18 00:15:14","23.4","78"
"1413571821","2014/10/18 00:20:21","23.5","78"
"1413572078","2014/10/18 00:24:38","23.5","78"
"1413572385","2014/10/18 00:29:45","23.4","78"
"1413572693","2014/10/18 00:34:53","23.4","78"
"1413573001","2014/10/18 00:40:01","23.4","78"
"1413573308","2014/10/18 00:45:08","23.4","78"
"1413573616","2014/10/18 00:50:16","23.3","78"
"1413573923","2014/10/18 00:55:23","23.3","78"
"1413574231","2014/10/18 01:00:31","23.3","78"
"1413574539","2014/10/18 01:05:39","23.2","79"
"1413574846","2014/10/18 01:10:46","23.2","79"
"1413575154","2014/10/18 01:15:54","23.3","78"
"1413575463","2014/10/18 01:21:03","23.3","78"
"1413575770","2014/10/18 01:26:10","23.2","78"
"1413576025","2014/10/18 01:30:25","23.2","78"
"1413576333","2014/10/18 01:35:33","23.2","78"
"1413576641","2014/10/18 01:40:41","23.3","78"
"1413576948","2014/10/18 01:45:48","23.2","78"
"1413577256","2014/10/18 01:50:56","23.2","78"
"1413577564","2014/10/18 01:56:04","23.2","78"
"1413577870","2014/10/18 02:01:10","23.2","78"
"1413578178","2014/10/18 02:06:18","23.2","78"
"1413578486","2014/10/18 02:11:26","23.2","78"
"1413578794","2014/10/18 02:16:34","23.1","78"
"1413579102","2014/10/18 02:21:42","23.1","78"
"1413579409","2014/10/18 02:26:49","23.1","78"
"1413579716","2014/10/18 02:31:56","23.2","78"
"1413580024","2014/10/18 02:37:04","23.2","78"
"1413580280","2014/10/18 02:41:20","23.1","78"
"1413580587","2014/10/18 02:46:27","23","78"
"1413580895","2014/10/18 02:51:35","23","78"
"1413581203","2014/10/18 02:56:43","23","78"
"1413581511","2014/10/18 03:01:51","23","78"
"1413581819","2014/10/18 03:06:59","23","78"
"1413582127","2014/10/18 03:12:07","23","79"
"1413582434","2014/10/18 03:17:14","23","79"
"1413582742","2014/10/18 03:22:22","23","78"
"1413583049","2014/10/18 03:27:29","23.1","78"
"1413583356","2014/10/18 03:32:36","23.1","78"
"1413583664","2014/10/18 03:37:44","23.1","78"
"1413583971","2014/10/18 03:42:51","23.1","78"
"1413584228","2014/10/18 03:47:08","23.1","78"
"1413584535","2014/10/18 03:52:15","23.1","78"
"1413584843","2014/10/18 03:57:23","23.1","78"
"1413585149","2014/10/18 04:02:29","23.1","78"
"1413585457","2014/10/18 04:07:37","23.1","78"
"1413585766","2014/10/18 04:12:46","23","78"
"1413586073","2014/10/18 04:17:53","23","78"
"1413586381","2014/10/18 04:23:01","23","78"
"1413586689","2014/10/18 04:28:09","23","78"
"1413586996","2014/10/18 04:33:16","23.1","78"
"1413587304","2014/10/18 04:38:24","23.1","78"
"1413587611","2014/10/18 04:43:31","23.1","78"
"1413587919","2014/10/18 04:48:39","23.1","78"
"1413588175","2014/10/18 04:52:55","23.1","78"
"1413588483","2014/10/18 04:58:03","23.1","78"
"1413588791","2014/10/18 05:03:11","23.1","78"
"1413589098","2014/10/18 05:08:18","23.1","78"
"1413589406","2014/10/18 05:13:26","23.1","79"
"1413589713","2014/10/18 05:18:33","23.1","79"
"1413590021","2014/10/18 05:23:41","23.1","79"
"1413590329","2014/10/18 05:28:49","23.1","79"
"1413590636","2014/10/18 05:33:56","23.1","79"
"1413590944","2014/10/18 05:39:04","23.1","79"
"1413591252","2014/10/18 05:44:12","23","79"
"1413591559","2014/10/18 05:49:19","23","79"
"1413591866","2014/10/18 05:54:26","23","79"
"1413592122","2014/10/18 05:58:42","23","79"
"1413592430","2014/10/18 06:03:50","23","79"
"1413592737","2014/10/18 06:08:57","23","79"
"1413593046","2014/10/18 06:14:06","23","79"
"1413593354","2014/10/18 06:19:14","23","79"
"1413593661","2014/10/18 06:24:21","23","79"
"1413593969","2014/10/18 06:29:29","23","79"
"1413594275","2014/10/18 06:34:35","23","79"
"1413594583","2014/10/18 06:39:43","22.9","79"
"1413594891","2014/10/18 06:44:51","22.9","79"
"1413595198","2014/10/18 06:49:58","22.9","79"
"1413595506","2014/10/18 06:55:06","22.9","80"
"1413595814","2014/10/18 07:00:14","23","80"
"1413596122","2014/10/18 07:05:22","23","80"
"1413596378","2014/10/18 07:09:38","22.9","80"
"1413596686","2014/10/18 07:14:46","22.9","80"
"1413596994","2014/10/18 07:19:54","22.9","80"
"1413597300","2014/10/18 07:25:00","22.9","80"
"1413597608","2014/10/18 07:30:08","22.9","80"
"1413597916","2014/10/18 07:35:16","22.9","80"
"1413598223","2014/10/18 07:40:23","23","80"
"1413598531","2014/10/18 07:45:31","23","80"
"1413598838","2014/10/18 07:50:38","23","80"
"1413599146","2014/10/18 07:55:46","23","81"
"1413599454","2014/10/18 08:00:54","23","81"
"1413599761","2014/10/18 08:06:01","23","81"
"1413600069","2014/10/18 08:11:09","23","80"
"1413600377","2014/10/18 08:16:17","23.1","80"
"1413600633","2014/10/18 08:20:33","23.1","80"
"1413600940","2014/10/18 08:25:40","23.1","80"
"1413601248","2014/10/18 08:30:48","23.1","80"
"1413601556","2014/10/18 08:35:56","23.1","80"
"1413601863","2014/10/18 08:41:03","23.1","80"
"1413602171","2014/10/18 08:46:11","23.2","80"
"1413602479","2014/10/18 08:51:19","23.3","80"
"1413602786","2014/10/18 08:56:26","23.3","80"
"1413603094","2014/10/18 09:01:34","23.4","80"
"1413603400","2014/10/18 09:06:40","23.5","80"
"1413603708","2014/10/18 09:11:48","23.6","80"
"1413604017","2014/10/18 09:16:57","23.6","80"
"1413604324","2014/10/18 09:22:04","23.6","80"
"1413604632","2014/10/18 09:27:12","23.7","79"
"1413604888","2014/10/18 09:31:28","23.8","79"
"1413605196","2014/10/18 09:36:36","23.8","79"
"1413605503","2014/10/18 09:41:43","23.9","79"
"1413605810","2014/10/18 09:46:50","23.9","79"
"1413606118","2014/10/18 09:51:58","24","79"
"1413606425","2014/10/18 09:57:05","24","79"
"1413606733","2014/10/18 10:02:13","24","79"
"1413607042","2014/10/18 10:07:22","24","78"
"1413607349","2014/10/18 10:12:29","24.1","78"
"1413607656","2014/10/18 10:17:36","24.1","78"
"1413607963","2014/10/18 10:22:43","24.1","78"
"1413608272","2014/10/18 10:27:52","24.1","78"
"1413608580","2014/10/18 10:33:00","24.1","78"
"1413608886","2014/10/18 10:38:06","24.2","78"
"1413609194","2014/10/18 10:43:14","24.2","78"
"1413609450","2014/10/18 10:47:30","24.3","78"
"1413609758","2014/10/18 10:52:38","24.3","78"
"1413610065","2014/10/18 10:57:45","24.4","78"
"1413610373","2014/10/18 11:02:53","24.5","77"
"1413610680","2014/10/18 11:08:00","24.6","77"
"1413610987","2014/10/18 11:13:07","24.6","76"
"1413611296","2014/10/18 11:18:16","24.6","76"
"1413611604","2014/10/18 11:23:24","24.6","76"
"1413611911","2014/10/18 11:28:31","24.6","76"
"1413612219","2014/10/18 11:33:39","24.7","76"
"1413612525","2014/10/18 11:38:45","24.7","76"
"1413612833","2014/10/18 11:43:53","24.8","76"
"1413613141","2014/10/18 11:49:01","24.9","76"
"1413613448","2014/10/18 11:54:08","24.9","75"
"1413613706","2014/10/18 11:58:26","25","75"
"1413614013","2014/10/18 12:03:33","25.1","75"
"1413614320","2014/10/18 12:08:40","25.2","75"
"1413614627","2014/10/18 12:13:47","25.2","74"
"1413614935","2014/10/18 12:18:55","25.3","74"
"1413615243","2014/10/18 12:24:03","25.4","74"
"1413615550","2014/10/18 12:29:10","25.5","74"
"1413615858","2014/10/18 12:34:18","25.5","74"
"1413616166","2014/10/18 12:39:26","25.5","74"
"1413616473","2014/10/18 12:44:33","25.6","74"
"1413616781","2014/10/18 12:49:41","25.6","73"
"1413617088","2014/10/18 12:54:48","25.6","73"
"1413617396","2014/10/18 12:59:56","25.6","73"
"1413617704","2014/10/18 13:05:04","25.6","72"
"1413617960","2014/10/18 13:09:20","25.6","73"
"1413618268","2014/10/18 13:14:28","25.6","73"
"1413618575","2014/10/18 13:19:35","25.5","75"
"1413618883","2014/10/18 13:24:43","25.5","77"
"1413619190","2014/10/18 13:29:50","25.4","76"
"1413619498","2014/10/18 13:34:58","25.3","76"
"1413619806","2014/10/18 13:40:06","25.3","75"
"1413620113","2014/10/18 13:45:13","25.2","76"
"1413620421","2014/10/18 13:50:21","25.2","76"
"1413620729","2014/10/18 13:55:29","25.1","77"
"1413621035","2014/10/18 14:00:35","24.9","77"
"1413621291","2014/10/18 14:04:51","24.8","77"
"1413621600","2014/10/18 14:10:00","24.7","78"
"1413621908","2014/10/18 14:15:08","24.6","77"
"1413622215","2014/10/18 14:20:15","24.5","77"
"1413622523","2014/10/18 14:25:23","24.4","78"
"1413622830","2014/10/18 14:30:30","24.4","78"
"1413623137","2014/10/18 14:35:37","24.3","79"
"1413623446","2014/10/18 14:40:46","24.3","79"
"1413623753","2014/10/18 14:45:53","24.3","80"
"1413624061","2014/10/18 14:51:01","24.2","80"
"1413624369","2014/10/18 14:56:09","24.1","80"
"1413624676","2014/10/18 15:01:16","24.2","80"
"1413624933","2014/10/18 15:05:33","24.2","80"
"1413625240","2014/10/18 15:10:40","24.1","80"
"1413625548","2014/10/18 15:15:48","24.2","81"
"1413625854","2014/10/18 15:20:54","24.2","81"
"1413626162","2014/10/18 15:26:02","24.2","81"
"1413626470","2014/10/18 15:31:10","24.2","82"
"1413626777","2014/10/18 15:36:17","24.3","81"
"1413627085","2014/10/18 15:41:25","24.3","81"
"1413627393","2014/10/18 15:46:33","24.3","82"
"1413627701","2014/10/18 15:51:41","24.3","82"
"1413628009","2014/10/18 15:56:49","24.3","82"
"1413628315","2014/10/18 16:01:55","24.4","81"
"1413628623","2014/10/18 16:07:03","24.4","81"
"1413628931","2014/10/18 16:12:11","24.4","81"
"1413629187","2014/10/18 16:16:27","24.4","81"
"1413629495","2014/10/18 16:21:35","24.4","81"
"1413629802","2014/10/18 16:26:42","24.4","81"
"1413630111","2014/10/18 16:31:51","24.4","81"
"1413630418","2014/10/18 16:36:58","24.4","81"
"1413630725","2014/10/18 16:42:05","24.4","81"
"1413631033","2014/10/18 16:47:13","24.4","80"
"1413631340","2014/10/18 16:52:20","24.4","80"
"1413631648","2014/10/18 16:57:28","24.5","80"
"1413631956","2014/10/18 17:02:36","24.5","80"
"1413632263","2014/10/18 17:07:43","24.4","80"
"1413632570","2014/10/18 17:12:50","24.4","79"
"1413632877","2014/10/18 17:17:57","24.4","79"
"1413633135","2014/10/18 17:22:15","24.3","80"
"1413633442","2014/10/18 17:27:22","24.3","80"
"1413633750","2014/10/18 17:32:30","24.2","80"
"1413634058","2014/10/18 17:37:38","24.2","80"
"1413634364","2014/10/18 17:42:44","24.1","80"
"1413634672","2014/10/18 17:47:52","24","81"
"1413634980","2014/10/18 17:53:00","23.9","81"
"1413635288","2014/10/18 17:58:08","23.9","81"
"1413635596","2014/10/18 18:03:16","23.8","82"
"1413635903","2014/10/18 18:08:23","23.8","82"
"1413636211","2014/10/18 18:13:31","23.8","82"
"1413636519","2014/10/18 18:18:39","23.8","82"
"1413636825","2014/10/18 18:23:45","23.8","82"
"1413637133","2014/10/18 18:28:53","23.7","82"
"1413637390","2014/10/18 18:33:10","23.7","82"
"1413637698","2014/10/18 18:38:18","23.7","82"
"1413638004","2014/10/18 18:43:24","23.7","82"
"1413638312","2014/10/18 18:48:32","23.7","82"
"1413638620","2014/10/18 18:53:40","23.7","82"
"1413638927","2014/10/18 18:58:47","23.6","83"
"1413639235","2014/10/18 19:03:55","23.6","83"
"1413639542","2014/10/18 19:09:02","23.6","83"
"1413639850","2014/10/18 19:14:10","23.6","83"
"1413640158","2014/10/18 19:19:18","23.6","83"
"1413640465","2014/10/18 19:24:25","23.6","83"
"1413640773","2014/10/18 19:29:33","23.6","83"
"1413641081","2014/10/18 19:34:41","23.6","83"
"1413641388","2014/10/18 19:39:48","23.6","83"
"1413641644","2014/10/18 19:44:04","23.6","83"
"1413641952","2014/10/18 19:49:12","23.6","83"
"1413642260","2014/10/18 19:54:20","23.6","83"
"1413642567","2014/10/18 19:59:27","23.5","83"
"1413642875","2014/10/18 20:04:35","23.5","82"
"1413643183","2014/10/18 20:09:43","23.5","82"
"1413643490","2014/10/18 20:14:50","23.5","82"
"1413643798","2014/10/18 20:19:58","23.4","82"
"1413644105","2014/10/18 20:25:05","23.4","82"
"1413644413","2014/10/18 20:30:13","23.4","82"
"1413644721","2014/10/18 20:35:21","23.4","82"
"1413645028","2014/10/18 20:40:28","23.4","82"
"1413645285","2014/10/18 20:44:45","23.4","82"
"1413645592","2014/10/18 20:49:52","23.3","82"
"1413645900","2014/10/18 20:55:00","23.3","82"
"1413646207","2014/10/18 21:00:07","23.3","82"
"1413646515","2014/10/18 21:05:15","23.3","82"
"1413646823","2014/10/18 21:10:23","23.2","82"
"1413647129","2014/10/18 21:15:29","23.2","82"
"1413647437","2014/10/18 21:20:37","23.2","82"
"1413647745","2014/10/18 21:25:45","23.2","82"
"1413648052","2014/10/18 21:30:52","23.2","82"
"1413648360","2014/10/18 21:36:00","23.2","82"
"1413648616","2014/10/18 21:40:16","23.2","82"
"1413648924","2014/10/18 21:45:24","23.2","82"
"1413649231","2014/10/18 21:50:31","23.2","82"
"1413649539","2014/10/18 21:55:39","23.2","82"
"1413649847","2014/10/18 22:00:47","23.2","82"
"1413650155","2014/10/18 22:05:55","23.2","82"
"1413650463","2014/10/18 22:11:03","23.2","82"
"1413650769","2014/10/18 22:16:09","23.1","82"
"1413651077","2014/10/18 22:21:17","23.1","82"
"1413651385","2014/10/18 22:26:25","23.1","82"
"1413651692","2014/10/18 22:31:32","23.1","82"
"1413651949","2014/10/18 22:35:49","23.1","82"
"1413652256","2014/10/18 22:40:56","23.1","81"
"1413652564","2014/10/18 22:46:04","23.1","82"
"1413652872","2014/10/18 22:51:12","23.1","82"
"1413653179","2014/10/18 22:56:19","23.1","81"
"1413653487","2014/10/18 23:01:27","23.1","81"
"1413653794","2014/10/18 23:06:34","23.1","81"
"1413654102","2014/10/18 23:11:42","23.1","81"
"1413654410","2014/10/18 23:16:50","23","81"
"1413654717","2014/10/18 23:21:57","23","81"
"1413655024","2014/10/18 23:27:04","23","81"
"1413655331","2014/10/18 23:32:11","23","81"
"1413655640","2014/10/18 23:37:20","23","81"
"1413655948","2014/10/18 23:42:28","22.9","82"
"1413656203","2014/10/18 23:46:43","22.9","82"
"1413656511","2014/10/18 23:51:51","22.9","82"
"1413656819","2014/10/18 23:56:59","22.9","82"
"1413657127","2014/10/19 00:02:07","22.9","82"
"1413657433","2014/10/19 00:07:13","22.9","82"
"1413657741","2014/10/19 00:12:21","22.8","82"
"1413658049","2014/10/19 00:17:29","22.8","82"
"1413658356","2014/10/19 00:22:36","22.8","82"
"1413658664","2014/10/19 00:27:44","22.7","82"
"1413658972","2014/10/19 00:32:52","22.7","82"
"1413659279","2014/10/19 00:37:59","22.8","82"
"1413659587","2014/10/19 00:43:07","22.8","81"
"1413659844","2014/10/19 00:47:24","22.8","81"
"1413660152","2014/10/19 00:52:32","22.8","81"
"1413660458","2014/10/19 00:57:38","22.7","81"
"1413660766","2014/10/19 01:02:46","22.7","81"
"1413661074","2014/10/19 01:07:54","22.6","81"
"1413661381","2014/10/19 01:13:01","22.6","81"
"1413661689","2014/10/19 01:18:09","22.6","81"
"1413661996","2014/10/19 01:23:16","22.6","81"
"1413662304","2014/10/19 01:28:24","22.6","81"
"1413662612","2014/10/19 01:33:32","22.6","81"
"1413662919","2014/10/19 01:38:39","22.6","81"
"1413663227","2014/10/19 01:43:47","22.6","81"
"1413663535","2014/10/19 01:48:55","22.6","81"
"1413663842","2014/10/19 01:54:02","22.6","81"
"1413664099","2014/10/19 01:58:19","22.6","81"
"1413664406","2014/10/19 02:03:26","22.6","81"
"1413664713","2014/10/19 02:08:33","22.6","81"
"1413665020","2014/10/19 02:13:40","22.6","80"
"1413665329","2014/10/19 02:18:49","22.6","80"
"1413665637","2014/10/19 02:23:57","22.6","80"
"1413665944","2014/10/19 02:29:04","22.6","80"
"1413666252","2014/10/19 02:34:12","22.6","80"
"1413666559","2014/10/19 02:39:19","22.6","81"
"1413666867","2014/10/19 02:44:27","22.6","81"
"1413667175","2014/10/19 02:49:35","22.6","81"
"1413667482","2014/10/19 02:54:42","22.6","81"
"1413667789","2014/10/19 02:59:49","22.6","81"
"1413668045","2014/10/19 03:04:05","22.6","81"
"1413668354","2014/10/19 03:09:14","22.6","81"
"1413668662","2014/10/19 03:14:22","22.6","81"
"1413668968","2014/10/19 03:19:28","22.6","81"
"1413669276","2014/10/19 03:24:36","22.5","80"
"1413669584","2014/10/19 03:29:44","22.5","80"
"1413669892","2014/10/19 03:34:52","22.5","80"
"1413670199","2014/10/19 03:39:59","22.5","81"
"1413670506","2014/10/19 03:45:06","22.5","80"
"1413670815","2014/10/19 03:50:15","22.5","81"
"1413671122","2014/10/19 03:55:22","22.4","81"
"1413671429","2014/10/19 04:00:29","22.4","81"
"1413671737","2014/10/19 04:05:37","22.4","81"
"1413672044","2014/10/19 04:10:44","22.4","81"
"1413672352","2014/10/19 04:15:52","22.4","81"
"1413672608","2014/10/19 04:20:08","22.4","81"
"1413672916","2014/10/19 04:25:16","22.4","81"
"1413673225","2014/10/19 04:30:25","22.4","81"
"1413673532","2014/10/19 04:35:32","22.4","81"
"1413673839","2014/10/19 04:40:39","22.4","81"
"1413674146","2014/10/19 04:45:46","22.4","81"
"1413674454","2014/10/19 04:50:54","22.3","81"
"1413674762","2014/10/19 04:56:02","22.3","81"
"1413675069","2014/10/19 05:01:09","22.3","81"
"1413675377","2014/10/19 05:06:17","22.3","81"
"1413675684","2014/10/19 05:11:24","22.4","81"
"1413675992","2014/10/19 05:16:32","22.4","81"
"1413676300","2014/10/19 05:21:40","22.4","81"
"1413676607","2014/10/19 05:26:47","22.3","81"
"1413676864","2014/10/19 05:31:04","22.3","81"
"1413677171","2014/10/19 05:36:11","22.2","81"
"1413677479","2014/10/19 05:41:19","22.2","81"
"1413677787","2014/10/19 05:46:27","22.2","81"
"1413678093","2014/10/19 05:51:33","22.2","82"
"1413678401","2014/10/19 05:56:41","22.2","82"
"1413678708","2014/10/19 06:01:48","22.2","82"
"1413679016","2014/10/19 06:06:56","22.2","82"
"1413679324","2014/10/19 06:12:04","22.2","82"
"1413679631","2014/10/19 06:17:11","22.2","82"
"1413679939","2014/10/19 06:22:19","22.1","82"
"1413680246","2014/10/19 06:27:26","22.1","82"
"1413680555","2014/10/19 06:32:35","22.1","82"
"1413680863","2014/10/19 06:37:43","22.1","82"
"1413681119","2014/10/19 06:41:59","22.1","82"
"1413681427","2014/10/19 06:47:07","22.1","82"
"1413681765","2014/10/19 06:52:45","22.1","82"
"1413682073","2014/10/19 06:57:53","22.1","82"
"1413682381","2014/10/19 07:03:01","22","82"
"1413682637","2014/10/19 07:07:17","22","82"
"1413682945","2014/10/19 07:12:25","22","82"
"1413683252","2014/10/19 07:17:32","22","82"
"1413683560","2014/10/19 07:22:40","22","82"
"1413683867","2014/10/19 07:27:47","22","82"
"1413684175","2014/10/19 07:32:55","22","83"
"1413684483","2014/10/19 07:38:03","22","83"
"1413684790","2014/10/19 07:43:10","22.1","83"
"1413685098","2014/10/19 07:48:18","22.1","83"
"1413685405","2014/10/19 07:53:25","22.1","83"
"1413685713","2014/10/19 07:58:33","22.1","83"
"1413686021","2014/10/19 08:03:41","22.1","83"
"1413686328","2014/10/19 08:08:48","22.1","83"
"1413686635","2014/10/19 08:13:55","22.1","83"
"1413686891","2014/10/19 08:18:11","22.1","83"
"1413687200","2014/10/19 08:23:20","22.1","83"
