FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6750cc33_57,17619020,POINT (73.78459475900009 18.548014667000075),,,38,6,3,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54801467,73.78459476,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666437,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_58,17619021,POINT (73.89636609700007 18.436063961000034),,,40,8,2,Healthy,,Private,Yevlewadi,Bopdev Saswad Road,18.43606396,73.8963661,TRUE,,,77,Polyalthia longifolia var.pendula,3674281,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,77,FALSE
trees_display.fid--1672c0a_16c6750cc33_59,17619022,POINT (73.84628000000004 18.482703333000078),,,23,4,2,Healthy,,Government,Pachgon  Forest Area,"Taljai
Mandir Road Road",18.48270333,73.84628,TRUE,,,68,Gliricidia sepium (Jacq.) Walp.,3671970,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_5a,17619023,POINT (73.8429381700001 18.48954748600004),,,31,5,2,Healthy,,Government,"Wagha Jai Mandir,
 Parvati , Pune .",,18.48954749,73.84293817,TRUE,Mechanically cut,,68,Leucaena leucocephala (Lamk.)De.wit.,3676099,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_5b,17619024,POINT (73.76875698600006 18.579045889000035),,,14,2,1,Healthy,,Private,Perfect 10,Balewadi Road,18.57904589,73.76875699,TRUE,,,9,Bauhinia purpurea L.,3679736,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_5c,17619025,POINT (73.91390810000007 18.472272890000045),,,15,4,2,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.47227289,73.9139081,TRUE,Mechanically cut,,45,Ficus benjamina L.,3656761,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_5d,17619026,POINT (73.76583103100005 18.58124666200006),,,8,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58124666,73.76583103,TRUE,,,9,Casuarina equisetifolia L.,3656968,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_5e,17619027,POINT (73.79069175600009 18.557820080000056),,,28,5,4,Healthy,,Government,N/ A,Baner Road,18.55782008,73.79069176,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3669427,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_5f,17619028,POINT (73.88243101500007 18.461922916000027),,,100,12,7,Healthy,,On Road,Na,"Kondva Road
",18.46192292,73.88243101,TRUE,Mechanically cut,Collar,62,Ficus racemosa L.,3657100,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_60,17619029,POINT (73.777798042 18.54856393000005),,,11,3,1,Healthy,,Government,Na,Baner Sus Road,18.54856393,73.77779804,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662442,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_61,17619030,POINT (73.76615893100008 18.578193221000046),,,76,8,4,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57819322,73.76615893,TRUE,Mechanically cut,,9,Eucalyptus globulus Labil.,3657209,Nilgiri,Nilgiri,Medicinal,Seasonal,August-January,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_62,17619031,POINT (73.78461990500008 18.548040732000057),,,25,5,2,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54804073,73.7846199,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666438,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_63,17619032,POINT (73.89662358900004 18.43584544800005),,,73,8,7,Healthy,,On Road,Yevlewadi,Bopdev Saswad Road,18.43584545,73.89662359,TRUE,,,77,Ficus benghalensis Linn.,3674282,Banyan Tree,Vad,Timber wood,Seasonal,March-May,77,FALSE
trees_display.fid--1672c0a_16c6750cc33_64,17619033,POINT (73.8462633330001 18.482693333000036),,,32,6,4,Healthy,,Government,Pachgon  Forest Area,"Taljai
Mandir Road Road",18.48269333,73.84626333,TRUE,,,68,Gliricidia sepium (Jacq.) Walp.,3671971,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_65,17619034,POINT (73.84295680000005 18.48953470000002),,,21,3,1,Healthy,,Government,"Wagha Jai Mandir,
 Parvati , Pune .",,18.4895347,73.8429568,TRUE,,,68,Leucaena leucocephala (Lamk.)De.wit.,3676100,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_66,17619035,POINT (73.78770176300003 18.559006266000022),,,37,7,4,Healthy,,Government,Forest Area,Baner Road,18.55900627,73.78770176,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3677570,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_67,17619036,POINT (73.76615859600008 18.578176059000032),,,25,2,2,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57817606,73.7661586,TRUE,Mechanically cut,,9,Mimusops elengi Linn.,3657210,Bakul,Bakul,Essential oil,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_68,17619037,POINT (73.89735013200003 18.463417290000045),,,10,3,1,Healthy,,Private,Open Plot Private,"Nibm Road 
",18.46341729,73.89735013,TRUE,,,62,Dalbergia sissoo DC.,3656762,Sesam,Sisoo,Timber wood,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_69,17619038,POINT (73.76586321700007 18.58125142900006),,,8,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58125143,73.76586322,TRUE,,,9,Casuarina equisetifolia L.,3656969,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_6a,17619039,POINT (73.88240084100003 18.46202468300003),,,15,5,2,Healthy,,On Road,Na,"Kondva Road
",18.46202468,73.88240084,TRUE,,,62,Annona squamosa Linn.,3657101,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_6b,17619040,POINT (73.777798042 18.54855503000004),,,28,4,3,Healthy,,Government,Na,Baner Sus Road,18.54855503,73.77779804,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662443,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_6c,17619041,POINT (73.78459543000007 18.548081100000047),,,42,6,4,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.5480811,73.78459543,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666439,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_6d,17619042,POINT (73.76615591300003 18.57815858000002),,,64,6,4,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57815858,73.76615591,TRUE,Mechanically cut,,9,Swietenia macrophylla King.,3657211,Bigleaf Mahogani,Mothi Mahogani,Timber wood,Seasonal,March-April,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_6e,17619043,POINT (73.91406934700005 18.472298989000002),,,15,4,2,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.47229899,73.91406935,TRUE,Mechanically cut,,45,Ficus benjamina L.,3656763,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_6f,17619044,POINT (73.76596078300008 18.581266048000025),,,8,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58126605,73.76596078,TRUE,,,9,Casuarina equisetifolia L.,3656970,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_70,17619045,POINT (73.88226371300006 18.462140125000072),,,120,13,8,Healthy,,Private,Na,"Kondva Road
",18.46214013,73.88226371,TRUE,Mechanically cut,,62,Ficus racemosa L.,3657102,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_71,17619046,POINT (73.87815289200005 18.45275635500007),,,48,6,5,Healthy,,Private,"Na
","Gangadham Shatrunjay Road
",18.45275636,73.87815289,TRUE,,,62,Acacia nilotica (Linn.) Del.,3669428,Babul,Babool,Timber wood,Seasonal,October-December,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_72,17619047,POINT (73.7777366860001 18.54854899100008),,,11,3,1,Healthy,,Government,Na,Baner Sus Road,18.54854899,73.77773669,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662444,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_73,17619048,POINT (73.78459744200008 18.548039461000013),,,34,6,3,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54803946,73.78459744,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666440,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_74,17619049,POINT (73.79071053100007 18.55754959600004),,,14,5,4,Healthy,,Government,N/ A,Baner Road,18.5575496,73.79071053,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3674283,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_75,17619050,POINT (73.84626166700006 18.48269833300003),,,10,4,1,Healthy,,Government,Pachgon  Forest Area,"Taljai
Mandir Road Road",18.48269833,73.84626167,TRUE,,,68,Leucaena leucocephala (Lamk.)De.wit.,3671972,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_76,17619051,POINT (73.84295694500007 18.489563703000034),,,24,5,2,Healthy,,Government,"Wagha Jai Mandir,
 Parvati , Pune .",,18.4895637,73.84295694,TRUE,,,68,Leucaena leucocephala (Lamk.)De.wit.,3676101,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_77,17619052,POINT (73.78770176300003 18.55901262200005),,,33,6,3,Healthy,,Government,Forest Area,Baner Road,18.55901262,73.78770176,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3677571,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_78,17619053,POINT (73.89803141400009 18.465913714000067),,,12,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.46591371,73.89803141,TRUE,,,62,Dalbergia sissoo DC.,3678789,Sesam,Sisoo,Timber wood,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_79,17619054,POINT (73.89744199800006 18.464193253000083),,,10,3,1,Healthy,,Private,Open Plot Private,"Nibm Road 
",18.46419325,73.897442,TRUE,,,62,Dalbergia sissoo DC.,3656764,Sesam,Sisoo,Timber wood,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_7a,17619055,POINT (73.76593798400003 18.581257467000054),,,8,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58125747,73.76593798,TRUE,,,9,Casuarina equisetifolia L.,3656971,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_7b,17619056,POINT (73.8821936400001 18.462058711000054),,,99,13,3,Healthy,,On Road,Na,"Kondva Road
",18.46205871,73.88219364,TRUE,,,62,Polyalthia longifolia (sonnerat) Thwaites,3657103,Ashoka,Ashoka,Ornamental,Seasonal,April-June,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_7c,17619057,POINT (73.77775847900007 18.548553441000006),,,17,4,2,Healthy,,Government,Na,Baner Sus Road,18.54855344,73.77775848,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662445,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_7d,17619058,POINT (73.76613847900008 18.578159851000052),,,25,2,2,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57815985,73.76613848,TRUE,Mechanically cut,,9,Psidium gaujava L.,3657212,Guava,Peru,Fruit,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_7e,17619059,POINT (73.78460381200009 18.54799432400005),,,24,6,3,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54799432,73.78460381,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666441,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_7f,17619060,POINT (73.76613378500008 18.578149364000055),,,26,3,2,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57814936,73.76613378,TRUE,Mechanically cut,,9,Mimusops elengi Linn.,3657213,Bakul,Bakul,Essential oil,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_80,17619061,POINT (73.91391143200009 18.471615920000016),,,29,7,3,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.47161592,73.91391143,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3656765,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_81,17619062,POINT (73.76582667200009 18.581269861000052),,,8,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58126986,73.76582667,TRUE,,,9,Araucaria columnaris (G.Forst.) Hook.,3656972,X-Mas Tree,X-Mas Tree,Ornamental,,,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_82,17619063,POINT (73.88200119100003 18.462171291000047),,,100,9,6,Healthy,,Private,Na,"Kondva Road
",18.46217129,73.88200119,TRUE,,,62,Cocos nucifera Linn.,3657104,Coconut,Naral,Fruit,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_83,17619064,POINT (73.87812875200008 18.452671439000014),,,42,5,4,Healthy,,Private,"Na
","Gangadham Shatrunjay Road
",18.45267144,73.87812875,TRUE,,,62,Acacia nilotica (Linn.) Del.,3669429,Babul,Babool,Timber wood,Seasonal,October-December,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_84,17619065,POINT (73.77775076800005 18.548517523000037),,,24,3,2,Healthy,,Government,Na,Baner Sus Road,18.54851752,73.77775077,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662446,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_85,17619066,POINT (73.78463264600005 18.547999092000055),,,20,6,2,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54799909,73.78463265,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666442,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_86,17619067,POINT (73.89638990200005 18.43591446900005),,,12,3,1,Healthy,,Private,"Kamthe Complex
Yevlewadi",Bopdev Saswad Road,18.43591447,73.8963899,TRUE,,,77,Bauhinia purpurea L.,3674284,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,77,FALSE
trees_display.fid--1672c0a_16c6750cc33_87,17619068,POINT (73.90873108100006 18.467395651000054),,,32,3,2,Healthy,,Private,Dorabjee Paradise,Internal Road,18.46739565,73.90873108,TRUE,,,45,Phoenix sylvestris Roxb.,3671973,Wild Date Palm,Wild Date Palm,Ornamental,Seasonal,December-February,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_88,17619069,POINT (73.84298075000005 18.48956879000008),,,46,10,5,Healthy,,Government,"Wagha Jai Mandir,
 Parvati , Pune .",,18.48956879,73.84298075,TRUE,,,68,Leucaena leucocephala (Lamk.)De.wit.,3676102,Subabul,Subabul,Timber wood,Seasonal,July-January,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_89,17619070,POINT (73.89262944500008 18.548504808000075),,,20,2,1,Healthy,,On Foot Path,"N/A
",Nager Road,18.54850481,73.89262944,TRUE,Mechanically cut,,17,Plumeria obtusa Linn.,3677572,Chapha (O),Chapha (O),Ornamental,Seasonal,October-November,17,FALSE
trees_display.fid--1672c0a_16c6750cc33_8a,17619071,POINT (73.76592893200005 18.578155720000023),,,75,7,4,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57815572,73.76592893,TRUE,Mechanically cut,,9,Alstonia scholaris (Linn.)R.Br.,3657214,Saptaparni,Saptaparni,Medicinal,Seasonal,December-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_8b,17619072,POINT (73.89765825100004 18.463528279000066),,,12,3,1,Healthy,,Private,Open Plot Private,"Nibm Road 
",18.46352828,73.89765825,TRUE,,,62,Dalbergia sissoo DC.,3656766,Sesam,Sisoo,Timber wood,Seasonal,December-March,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_8c,17619073,POINT (73.76581460200006 18.58129465000008),,,10,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58129465,73.7658146,TRUE,,,9,Psidium gaujava L.,3656973,Guava,Peru,Fruit,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_8d,17619074,POINT (73.88206791100006 18.461873941000015),,,60,10,5,Healthy,,Private,Na,"Kondva Road
",18.46187394,73.88206791,TRUE,,,62,Khaya senegalensis (Desr.)A.Juss.,3657105,African Mahogani,Khaya,Timber wood,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_8e,17619075,POINT (73.77774741500006 18.54856234100002),,,26,5,3,Healthy,,Government,Na,Baner Sus Road,18.54856234,73.77774741,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662447,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_8f,17619076,POINT (73.78452871000009 18.548067432000042),,,20,5,2,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54806743,73.78452871,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666443,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_90,17619077,POINT (73.91407370600007 18.47229739900007),,,15,3,2,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.4722974,73.91407371,TRUE,Mechanically cut,,45,Ficus benjamina L.,3656767,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_91,17619078,POINT (73.76582097300007 18.58131721300001),,,8,3,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58131721,73.76582097,TRUE,,,9,Psidium gaujava L.,3656974,Guava,Peru,Fruit,Seasonal,April-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_92,17619079,POINT (73.77778865400005 18.548540091000053),,,14,4,2,Healthy,,Government,Na,Baner Sus Road,18.54854009,73.77778865,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662448,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_93,17619080,POINT (73.8820119200001 18.461449383000044),,,20,5,4,Healthy,,Private,Na,"Kondva Road
",18.46144938,73.88201192,TRUE,,,62,Annona reticulata Linn.,3657106,Bull's Heart,Ramphal,Fruit,Seasonal,August-October,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_94,17619081,POINT (73.76591954400004 18.578157944000047),,,25,2,2,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57815794,73.76591954,TRUE,Mechanically cut,,9,Mimusops elengi Linn.,3657215,Bakul,Bakul,Essential oil,Seasonal,January-March,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_95,17619082,POINT (73.78449015300004 18.548012125000067),,,36,6,3,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54801212,73.78449015,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666444,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_96,17619083,POINT (73.79053283500008 18.55793800000003),,,32,5,4,Healthy,,Government,N/ A,Baner Road,18.557938,73.79053283,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3669430,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_97,17619084,POINT (73.91385544100007 18.471485539000067),,,26,5,2,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.47148554,73.91385544,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3656768,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_98,17619085,POINT (73.76598391700003 18.58140683300007),,,88,10,3,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58140683,73.76598392,TRUE,,,9,Eucalyptus globulus Labil.,3656975,Nilgiri,Nilgiri,Medicinal,Seasonal,August-January,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_99,17619086,POINT (73.88166088600008 18.461505991000006),,,50,7,3,Healthy,,Private,Lakshmi Nivas,"Kondva Road
",18.46150599,73.88166089,TRUE,,Collar,62,Mangifera indica Linn.,3657107,Mango,Amba,Fruit,Seasonal,January-March,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_9a,17619087,POINT (73.77781380000005 18.548580141000045),,,29,5,3,Healthy,,Government,Na,Baner Sus Road,18.54858014,73.7778138,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662449,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_9b,17619088,POINT (73.76591216800007 18.578159851000052),,,8,3,1,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57815985,73.76591217,TRUE,,,9,Azadirachta indica Juss.,3657216,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_9c,17619089,POINT (73.78450390000009 18.548072518000023),,,37,6,4,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54807252,73.7845039,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666445,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_9d,17619090,POINT (73.91391836000007 18.472268900000063),,,15,3,2,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.4722689,73.91391836,TRUE,Mechanically cut,,45,Ficus benjamina L.,3656769,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_9e,17619091,POINT (73.76596916500006 18.58144814600007),,,10,2,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.58144815,73.76596917,TRUE,,,9,Azadirachta indica Juss.,3656976,Neem,Neem,Medicinal,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_9f,17619092,POINT (73.8816652450001 18.461478959000022),,,10,3,1,Healthy,,Private,Lakshmi Nivas,"Kondva Road
",18.46147896,73.88166524,TRUE,,,62,Syzygium cumini (Linn.)Skeels.,3657108,Jamun,Jamun,Fruit,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_a0,17619093,POINT (73.77778999500002 18.548572831000055),,,24,4,1,Healthy,,Government,Na,Baner Sus Road,18.54857283,73.77779,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662450,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750cc33_a1,17619094,POINT (73.76563657100009 18.57817923700004),,,8,3,1,Healthy,,Private,Mayflower Residency,Balewadi Road,18.57817924,73.76563657,TRUE,Mechanically cut,,9,Muntingia calabura L.,3657217,Singapor Cherry,Singapor Cherry,Timber wood,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_a2,17619095,POINT (73.84626166700006 18.48269833300003),,,10,3,1,Healthy,,Government,Pachgon  Forest Area,"Taljai
Mandir Road Road",18.48269833,73.84626167,TRUE,,,68,Gliricidia sepium (Jacq.) Walp.,3671974,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,68,FALSE
trees_display.fid--1672c0a_16c6750cc33_a3,17619096,POINT (73.78458671300007 18.547993053000006),,,35,6,3,Average,,Private,"N/A
",Pashan Sus Road Mountain Area,18.54799305,73.78458671,TRUE,,,9,Gliricidia sepium (Jacq.) Walp.,3666446,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_a4,17619097,POINT (73.87832924700007 18.45287593700005),,,34,5,3,Healthy,,Private,"Na
","Gangadham Shatrunjay Road
",18.45287594,73.87832925,TRUE,,,62,Acacia catechu (L.f.) Willd.,3669431,Gum Arabic Tree,Khair,Medicinal,Seasonal,August-October,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_a5,17619098,POINT (73.79078127400005 18.55759123400003),,,32,5,4,Healthy,,Government,N/ A,Baner Road,18.55759123,73.79078127,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3674285,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_a6,17619099,POINT (73.76568753300006 18.577968533000046),,,76,7,4,Healthy,,On Road,Mayflower Residency,Balewadi Road,18.57796853,73.76568753,TRUE,Mechanically cut,,9,Peltophorum pterocarpum (DC.) Baker,3657218,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_a7,17619100,POINT (73.913826607 18.471419076000064),,,18,4,2,Healthy,,Private,Ganga Kingston,Muhamadwadi Road,18.47141908,73.91382661,TRUE,Mechanically cut,,45,Cascabela thevetia (L.) Lippold,3656770,Bitti,Pivla Kanher,Ornamental,Throughout year,Throughout year,45,FALSE
trees_display.fid--1672c0a_16c6750cc33_a8,17619101,POINT (73.76596413600002 18.581457998000058),,,30,2,1,Healthy,,Private,"Vatika Homes
    
",Baner Road,18.581458,73.76596414,TRUE,,,9,Moringa oleifera Lam.,3656977,Drum Stick,Shevga,Vegetable,Seasonal,January-April,9,FALSE
trees_display.fid--1672c0a_16c6750cc33_a9,17619102,POINT (73.88166423900006 18.46148500100002),,,15,5,1,Healthy,,Private,Lakshmi Nivas,"Kondva Road
",18.461485,73.88166424,TRUE,,,62,Annona squamosa Linn.,3657109,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,62,FALSE
trees_display.fid--1672c0a_16c6750cc33_aa,17619103,POINT (73.77778060700007 18.548525152000003),,,24,7,5,Healthy,,Government,Na,Baner Sus Road,18.54852515,73.77778061,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3662451,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
