Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0572,2nd Main Rd,63.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0573,,58.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0574,3rd Main,361.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0575,18th A Crs,107.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0576,4th Main Rd,216.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0577,,127.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0578,6th Crs C V Raman Rd,331.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0579,,91.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0580,7th Crs,324.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0581,,52.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0582,8th Crs Akkamahadevi Rd,320.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0583,,27.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0584,15th Main,296.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0585,19th Crs,187.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0586,4th Crs,209.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0587,I T I Layout Rd,925.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0588,3rd Crs,202.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0589,,69.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0590,2nd Crs,197.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0591,,72.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0592,1st Crs,243.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0593,,107.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0594,1st Main,116.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0595,,165.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0596,2nd Main Rd,234.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0597,,45.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0598,1st Main,260.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0599,6th Crs ( Nanjappa Garden Rd),216.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0600,2nd Main,78.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0601,,38.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0602,2nd Main,144.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0603,,72.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0604,1st Main,84.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0605,,76.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0606,1st A Main,73.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0607,,40.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0608,,58.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0609,5th Crs,83.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0610,,79.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0611,5th Main Rd,529.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0612,13th Crs,62.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0613,23rd Crs,77.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0614,11th Crs,182.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0615,,41.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0616,11th Crs,224.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0617,4th Crs,79.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0618,10th Crs,219.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0619,,42.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0620,10th Crs,93.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0621,24th Crs,85.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0622,11th Crs,102.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0623,25th Crs,82.23
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0624,,71.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0625,3rd Crs,79.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0626,9th Crs Jawaregowda Rd,316.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0627,2nd Crs,79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0628,10th Crs Karanth Rd,340.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0629,1st Crs,90.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0630,,259.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0631,2nd Crs,87.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0632,,77.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0633,3rd Crs,85.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0634,10th Crs,158.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0635,4th Crs,83.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0636,11th Crs,155.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0637,5th Crs,83.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0638,,160.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0639,Small Rd,115
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0640,12th Crs,157.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0641,28th Crs,98.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0642,Godavari Rd,391.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0643,29th Crs,109.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0644,10th Crs Kaveri Rd,97.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0645,30th Crs,84.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0646,Kapeela Rd,355.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0647,,28.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0648,13th Crs,415.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0649,,33.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0650,14th Crs,150.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0651,,38.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0652,15th Crs,135.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0653,2nd Main,229.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0654,5th Main Rd,593.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0655,"2nd Main, V S Gokul Rd",171.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0656,,87.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0657,"13th Crs, Nagarbhavi 2nd Stage",684.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0658,,66.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0659,,45.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0660,,61.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0661,,33.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0662,,168.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0663,4th Main Rd,79.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0664,,59.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0665,4th Crs,45.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0666,7th Main,171.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0667,,68.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0668,,32.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0669,1st Crs,122.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0670,,93.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0671,2nd Crs,196.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0672,,55.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0673,3rd Crs,150.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0674,,28.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0675,4th Crs,85.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0676,6th Main,278.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0677,11th Crs,70.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0678,Sangoli Rayyana Rd,110.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0679,,26.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0680,,120.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0681,1st Crs,150.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0682,,143.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0683,,274.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0684,1st D Main Rd,665.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0685,10th A Crs,175.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0686,,76.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0687,,123.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0688,,67.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0689,,101.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0690,,67.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0691,9th Block,139.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0692,60 Feet Rd,994.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0693,9th A Crs,123.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0694,"13th Crs, Nagarbhavi 2nd Stage",156.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0695,"I T I Layout, 3rd Crs",191.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0696,,89.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0697,,123.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0698,,78.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0699,1st Crs,131.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0700,,64.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0701,,137.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0702,,73.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0703,,146.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0704,,27.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0705,6th Main,212.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0706,,20.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0707,8th Main,284.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0708,2nd Main,99.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0709,2nd Crs,88.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0710,4th Main,93.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0711,,88.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0712,Mukheah Bar Rd,464.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0713,3rd B Main Rd,144.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0714,3rd Main,108.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0715,,50.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0716,,73.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0717,4th Crs,98.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0718,,50.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0719,4th Crs,105.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0720,,35.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0721,,50.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0722,4th Main,86.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0723,,41.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0725,4th Crs,89.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0727,5th Crs,81.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0728,,483.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0729,3rd Crs,149.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0730,,392.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0731,1st Crs,148.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0732,,178.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0733,,41.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0734,,33.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0735,,80.74
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0736,,37.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0737,16th Crs,58.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0738,,44.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0739,15th Main,74.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0740,Mallathalli Main 80 Feet Rd,1313.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0741,,26.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0742,,188.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0743,Shanimahathma Temple Rd,43.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0744,,449
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0745,1st Crs,257.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0746,,99.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0747,,49.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0748,,101.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0749,2nd Crs,163.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0750,2nd Main Rd,456.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0751,3rd Crs,81.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0752,,84.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0753,Small Rd,118.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0754,,48.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0755,4th Crs,224.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0756,,87.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0757,,275.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0758,,184.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0759,,140.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0760,11th Crs,176.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0761,,72.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0762,11th A Crs,105.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0763,3rd Main Rd,794.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0764,10th Crs,168.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0765,,98.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0766,10th A Crs,114.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0767,,101.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0768,9th Crs,133.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0769,,137.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0770,9th Crs A,112.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0771,5\5th Main Rd Mathali Layout,591.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0772,,80.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0773,M P N Lote,128.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0774,,76.61
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0775,9th Block,125.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0776,,80.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0777,8th Block,123.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0778,6th Crs,117.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0779,7th Block,224.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0780,,84.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0781,6th Main,110.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0782,5th Crs,117.61
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0783,1st F Main Rd,109.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0784,4th Crs,117.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0785,7th Main,111.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0786,,155.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0787,1st E Main Rd,108.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0788,,57.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0789,,72.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0790,,42.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0791,7th A Main,113.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0792,,30.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0793,,52.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0794,,26.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0795,,52.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0796,,48.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0797,,290.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0798,,40.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0799,Sri Subramanya Swamy Rd,213.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0800,,39.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0801,,47.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0802,5th Crs,78.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0803,,144.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0804,,97.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0805,60 Feet Rd,148
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0806,,103.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0807,,140.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0808,,113.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0809,Pallana Rd,268.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0810,2nd Main Rd,112.13
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0811,3rd Main Rd,171.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0812,1st Crs,129.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0813,4th Main,140.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0814,2nd Main,101.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0815,,65.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0816,3rd Main,158.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0817,,242.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0818,,154.4
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0819,,74.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0820,,64.3
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0821,1st A Main,90.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0822,,535.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0823,,38.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0824,,63.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0825,,64.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0826,,143.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0827,,127.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0828,7th Main Rd,104.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0829,,69.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0830,6th Main Rd,137.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0831,Vivekananda Rd,145.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0832,5th Main Rd,165.17
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0833,2nd Main,101.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0834,4th Main Rd,714.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0835,Harsha Vardhana Rd,157.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0836,,115.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0837,,44.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0838,,111.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0839,,61.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0840,,63.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0841,Balagangadhar Nagar,206.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0842,3rd Main Rd,253.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0846,,76.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0848,12th Crs,118.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0850,,62.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0852,13th Crs,112.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0854,1st Crs,90.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0856,,33.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0858,2nd Main Rd,213.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0859,,387.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0860,,38.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0861,,109.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0862,3rd Main Rd,134.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0863,,287.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0864,4th Main Rd,209.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0865,,113.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0866,5th Main Rd,207.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0867,,118.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0868,,139.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0869,,293.72
