Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0674,,128.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0675,1st Main Rd,60.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0676,,94.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0677,,568.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0678,,90.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0679,,52.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0680,8th Cross Rd,103.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0681,,388.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0682,,58.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0683,,359.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0684,,117.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0685,,81.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0686,5th Cross Rd,301.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0687,,65.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0688,9th Cross Rd,161.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0689,,267.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0690,,132.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0691,,146.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0692,1th A Cross Rd,195.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0693,2nd E Main Rd,201.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0694,10th Cross Rd,153.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0695,2nd D Main Rd,160.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0696,,76.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0697,2nd C Main Rd,160.72
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0698,,135.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0699,2nd C Main Rd,107.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0700,11th B Cross Rd,156.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0701,,142.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0702,12th Cross Rd,457.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0703,Srinivasa Nagar Main Rd,1102.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0704,,112.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0705,2nd B Main Rd,109.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0706,11th C Cross Rd,184.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0707,2nd B Main Rd,459.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0708,,109.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0709,,122.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0710,12th A Cross Rd,256.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0711,2nd A Main Rd,484.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0712,12th B Cross Rd,105.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0713,,843.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0714,11th D Cross Rd,68.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0715,,178.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0716,11th E Cross Rd,123.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0717,1st C Main Rd,66.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0718,13th Cross Rd,221.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0719,,161.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0720,11th F Cross Rd,175.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0721,1st B Main Rd,50.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0722,14th Cross Rd,221.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0723,,57.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0724,,165.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0725,,55.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0726,,164.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0727,,54.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0728,,108.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0729,1st A Main Rd,43.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0730,15th Cross Rd,97.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0731,,664.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0732,,106.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0733,,89.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0734,,105.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0735,,55.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0736,,94.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0737,,67.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0738,,105.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0739,,220.38
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0740,,106.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0741,,53.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0742,,107.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0743,,38.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0744,,109.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0745,,82.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0746,,112.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0747,,100.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0748,,85.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0749,,158.68
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0750,,115.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0751,,105.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0752,,108.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0753,,155.68
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0754,,136.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0755,,160.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0756,,91.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0757,,103.62
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0758,,100.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0759,,298.94
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0760,,111.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0761,,105.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0762,1st Cross Rd,131.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0763,,151.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0764,,119.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0765,,326.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0766,,127.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0767,,339.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0768,2nd Cross Rd,133.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0769,,136.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0770,3rd Cross Rd,133.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0771,,121.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0772,,137.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0773,,76.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0774,,142.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0775,,127.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0776,,184.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0777,,134.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0778,4th Cross Rd,132.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0779,,387.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0780,5th Cross Rd,122.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0781,,615.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0782,,89.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0783,,313.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0784,,65.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0785,,721.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0786,6th Cross Rd,122.73
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0787,,647.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0788,7th Cross Rd,122.78
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0789,,294.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0790,8th Cross Rd,123.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0791,,153.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0792,,123.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0793,,228.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0794,,48.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0795,,93.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0796,,61.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0797,,127.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0798,,131.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0799,,33.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0800,,137.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0801,,154.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0802,,100.75
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0803,,154.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0804,,144.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0805,,23.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0806,,152.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0807,,80.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0808,,125.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0809,,127.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0810,,662.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0811,,96.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0812,,212.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0813,,100.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0814,,64.21
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0815,,260.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0816,,72.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0817,,425.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0818,,168.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0819,,191.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0820,,110.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0821,,122.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0822,,66.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0823,,414.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0824,,64.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0825,,144.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0826,,63.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0827,,106.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0828,,53.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0829,,58.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0830,,64.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0831,,181.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0832,,63.04
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0833,,134.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0834,,68.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0835,,58.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0836,,133.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0837,,104.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0838,,30.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0839,,31.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0840,,79.23
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0841,,65.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0842,,217.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0844,,175.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0845,,144.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0846,,269.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0847,,315.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0848,,214.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0849,,255.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0850,,124.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0851,,287.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0852,,40.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0853,,307.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0854,,164.97
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0855,,131.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0856,,44.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0857,,193.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0858,,167.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0859,,80.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0860,,420.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0861,,109.22
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0862,,43.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0863,,97.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0864,,43.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0865,,63.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0866,,69.11
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0867,,107.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0868,,119.22
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0869,,134.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0870,,153.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0871,,105.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0872,,170.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0873,,58.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0874,,75.7
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0875,,59.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0876,,49.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0877,,65.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0878,,44.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0879,,128.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0880,,85.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0881,,126.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0882,,234.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0883,,215.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0884,,120.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0885,,55.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0886,,161.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0887,,60.12
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0888,,53.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0889,,60.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0890,,31.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0891,,271.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0892,,227.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0893,,66.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0894,,240.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0895,,117.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0896,,115.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0897,,113.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0898,,92.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0899,,46.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0900,,190.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0901,,120.92
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0902,,83.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0903,,51.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0904,,186.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0905,,149.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0906,,89.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0907,,154.43
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0908,,182.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0909,,377.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0910,,96.29
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0911,,281.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0912,,149.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0913,,309.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0915,,77.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0916,,240.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0917,,213.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0918,,233.26
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0919,,89.17
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0920,,38.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0921,,48.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0922,,63.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0923,,289.81
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0924,,73.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0925,,345.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0926,,42.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0927,,32.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0928,,223.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0929,,98.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0930,,28.34
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0931,,148.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0932,,30.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0934,,57.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0935,,249.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0936,,73.89
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0937,,147.82
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0938,,78.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0939,,157.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0940,Deepa Complex Road,1617.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0941,,157
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0942,,449.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0943,,198.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0944,,52.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0945,,141.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0946,,103.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0947,,134.45
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0948,,48.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0949,,92.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0950,,63.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0951,,100.65
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0952,,73.95
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0953,,104.5
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0954,,158.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0955,,155.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0956,,103.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0957,,88.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0958,,119
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0959,,147.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0960,,181.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0961,,127.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0962,,90.99
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0963,,100.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0964,,120.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0965,,115.1
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0966,,31.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0967,,217.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0968,Neelakanta Swamy Temple Road,381.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0969,,144.35
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0970,,128.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0971,,92.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0972,,93.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0973,,63.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0974,,31.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0975,,61.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0976,,128.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0977,,128.56
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0978,,67.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0979,,107.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0980,,68.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0981,,128.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0982,Venkataraman Swamy Temple Road,220.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0983,,158.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0984,Muddina Palya Village Road,346.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0985,,107.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0986,,119.06
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0987,,112.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0988,,96.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0990,,80.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0991,,211.13
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0992,,98.03
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0993,,164.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0994,,185.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0997,,227.9
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0998,,154.6
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W0999,,171.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1000,,90.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1001,,202.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1002,,126.3
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1003,,218.02
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1004,,323.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1005,,153.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1006,,34.36
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1007,,93.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1008,,32.79
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1009,,292.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1010,,158.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1011,,54.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1012,,325.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1013,,79.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1014,,99.18
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1015,,154.37
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1016,,106.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1017,,75.28
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1018,,85.76
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1019,,56.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1020,,199.84
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1021,,49.53
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1022,,200.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1023,,178.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1024,,127.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1025,,163.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1026,,124.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1027,,65.19
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1028,,203.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1029,,211.09
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1030,,43.87
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1031,,115.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1032,,107.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1033,,78.12
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1034,,91.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1036,,53.57
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1037,,137.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1038,,54.95
