State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,23,0,7156,933,361,0,1,0,12,472,0,3,0,0,0,1,1,0,0,0,2,2,2,2723
27,23,0,7156,933,361,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,1,0,12,472,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,0,12,475,0,2,2,9,2,2,1,0,0,0,1,1,2,2723
27,23,0,7156,933,361,0,3,0,12,475,0,2,2,9,2,2,1,0,0,1,1,2,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,361,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,1,9,2,2,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,2,9,2,2,1,0,0,0,1,1,2,2723
27,23,0,7156,933,361,0,3,0,12,475,0,2,1,9,2,2,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,1,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,361,0,3,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,362,0,1,0,12,479,0,2,2,2,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,362,0,3,0,12,479,0,2,1,9,2,9,1,0,0,1,0,1,2,2723
27,23,0,7156,933,362,0,3,1,12,479,0,2,2,9,2,2,1,0,0,0,2,2,2,2723
27,23,0,7156,933,362,0,3,1,12,920,0,2,1,1,1,9,1,0,0,1,0,1,2,2723
27,23,0,7156,933,362,0,3,0,12,479,0,2,2,1,1,2,1,0,0,0,2,2,2,2723
27,23,0,7156,933,362,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,362,0,3,1,12,472,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,362,0,3,0,12,479,0,2,2,9,2,1,9,0,0,0,2,2,2,2723
27,23,0,7156,933,362,0,3,0,12,472,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,362,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,1,0,12,472,0,2,1,1,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,9,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,9,9,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,472,0,2,2,9,9,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,1,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,1,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,363,0,1,0,12,472,0,2,1,9,4,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,363,0,1,0,12,475,0,2,1,9,2,2,1,0,0,1,0,1,2,2723
27,23,0,7156,933,363,0,1,0,12,472,0,2,1,9,9,1,9,0,0,1,0,1,2,2723
27,23,0,7156,933,363,0,3,0,12,477,0,2,2,9,2,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,363,0,3,0,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,364,0,1,0,12,471,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,364,0,1,0,12,471,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,364,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,364,0,1,0,12,471,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,364,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,364,0,1,0,12,474,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,364,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,365,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,367,0,1,0,12,479,0,2,2,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,367,0,3,1,12,472,0,2,2,9,2,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,367,0,3,0,12,472,0,2,1,9,9,2,1,0,0,1,0,1,2,2723
27,23,0,7156,933,367,0,3,1,12,472,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,367,0,1,0,12,472,0,2,1,9,2,1,9,0,0,1,0,1,2,2723
27,23,0,7156,933,368,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,368,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,368,0,3,0,12,472,0,2,1,9,9,1,1,0,0,5,0,5,2,2723
27,23,0,7156,933,368,0,3,1,12,472,0,2,2,2,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,368,0,3,1,12,472,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,368,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,475,0,9,0,0,0,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,9,0,0,0,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,3,1,12,472,0,2,1,9,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,474,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,2,2,9,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,369,0,1,0,12,474,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,1,0,12,475,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,369,0,3,1,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,370,0,1,0,12,472,0,2,2,9,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,370,0,3,1,12,472,0,2,1,1,9,1,9,0,0,1,0,1,2,2723
27,23,0,7156,933,370,0,3,1,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,370,0,1,0,12,471,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,370,0,1,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,371,0,1,0,12,472,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,371,0,1,0,12,472,0,2,2,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,371,0,3,0,12,476,0,2,2,2,2,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,371,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,371,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,371,0,1,0,12,472,0,2,2,1,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,372,0,3,0,12,472,0,2,2,2,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,372,0,3,0,12,472,0,2,2,2,1,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,372,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,372,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,372,0,3,0,12,475,0,2,2,9,9,1,9,0,0,0,1,1,2,2723
27,23,0,7156,933,372,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,372,0,1,0,12,472,0,2,1,2,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,372,0,1,0,12,477,0,2,2,9,9,9,1,0,0,1,1,2,2,2723
27,23,0,7156,933,372,0,1,0,12,474,0,9,0,0,0,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,372,0,3,0,12,477,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,372,0,1,0,12,471,0,2,1,9,9,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,372,0,1,0,12,472,0,9,0,0,0,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,372,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,373,0,1,0,12,472,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,373,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,373,0,3,1,12,477,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,0,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,1,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,0,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,0,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,1,12,472,0,2,2,9,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,1,12,472,0,2,2,9,2,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,1,12,472,0,2,1,1,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,373,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,1,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,373,0,3,1,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,1,0,12,479,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,373,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,3,1,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,1,0,12,477,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,374,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,1,0,12,477,0,2,1,9,7,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,1,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,374,0,1,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,374,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,3,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,374,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,374,0,3,1,12,472,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,375,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,375,0,1,0,12,472,0,2,1,9,9,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,375,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,375,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,375,0,1,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,375,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,375,0,3,1,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,375,0,3,0,12,479,0,2,1,9,9,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,376,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,377,0,1,0,12,471,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,377,0,1,0,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,377,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,377,0,1,0,12,477,0,9,0,0,0,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,378,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,472,0,2,1,9,9,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,1,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,379,0,1,0,12,471,0,2,1,1,7,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,1,0,12,475,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,379,0,3,0,12,479,0,2,1,9,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,933,380,0,3,0,12,479,0,2,1,9,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,933,380,0,1,0,12,471,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,380,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,380,0,1,0,12,471,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,380,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,380,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,380,0,3,0,12,479,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,380,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,380,0,1,0,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,380,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,1,0,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,381,0,1,0,12,472,0,2,1,9,1,1,1,0,0,2,2,4,2,2723
27,23,0,7156,933,381,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,1,0,12,477,0,2,1,1,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,933,381,0,1,0,12,471,0,2,1,9,3,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,381,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,3,0,12,479,0,2,1,9,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,381,0,1,0,12,471,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,381,0,1,0,12,471,0,2,1,9,1,1,1,0,0,2,1,3,2,2723
27,23,0,7156,933,387,0,1,0,12,475,0,2,1,1,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,472,0,2,2,9,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,9,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,4,0,4,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,9,1,1,0,0,5,0,5,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,2,3,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,2,3,1,1,1,0,0,3,1,4,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,4,0,4,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,9,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,2,3,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,9,0,0,0,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,3,1,1,1,0,0,3,0,3,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,472,0,2,1,3,2,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,2,2,9,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,1,1,1,1,0,0,2,0,2,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,3,1,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,388,0,1,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,390,0,3,0,12,472,0,2,1,1,1,1,1,0,0,1,1,2,2,2723
27,23,0,7156,933,390,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,0,12,475,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,1,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,0,12,479,0,2,1,2,9,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,0,12,479,0,2,1,2,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,390,0,3,0,12,479,0,2,1,3,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,391,0,3,1,12,472,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,391,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,391,0,3,1,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,391,0,3,0,12,479,0,2,2,1,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,391,0,3,1,12,472,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,391,0,1,0,12,472,0,2,1,9,1,1,9,0,0,1,1,2,2,2723
27,23,0,7156,933,392,0,3,2,12,475,0,2,1,1,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,392,0,1,0,12,472,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,392,0,3,0,12,479,0,2,2,2,1,1,1,0,0,0,1,1,2,2723
27,23,0,7156,933,392,0,1,0,12,479,0,2,1,9,1,1,1,0,0,1,0,1,2,2723
27,23,0,7156,933,392,0,1,0,12,472,0,9,0,0,0,1,9,0,0,1,1,2,2,2723
