State Code,State Name,District Code,District Name,Tehsil Code,Tehsil Name,Town Code/Village code,Ward No,Area Name,"Rural/Urban/Total
Urban",HH condition - total,HH condition - Good,HH Condition - Livable,HH Condition - Dilapidated,HH Residence - total,HH Residence - Good,HH Residence - Livable,HH residence - dilapidated,HH residence-cum-other-use total,HH residence-cum-other-use Good,HH residence-cum-other-use Livable,HH residence-cum-other-use Dilapidated,Roof - Grass/ Thatch/ Bamboo/ Wood/Mud etc.,Roof - Plastic/ Polythene,Roof - Hand made Tiles,Roof - Machine made Tiles,Roof - Burnt Brick,Roof - Stone/ Slate,Roof - G.I./Metal/ Asbestos sheets,Roof - Concrete,Roof - Any other material,Wall - Grass/ Thatch/ Bamboo etc.,Wall - Plastic/ Polythene,Wall - Mud/Unburnt brick,Wall - Wood,Wall -Stone not packed with mortar,Wall - Stone packed with mortar,Wall -G.I./ Metal/ Asbestos sheets,Wall - Burnt brick,Wall - Concrete,Wall - Any other material,Floor - Mud,Floor - Wood/ Bamboo,Floor - Burnt Brick,Floor - Stone,Floor - Cement,Floor - Mosaic/ Floor tiles,Floor - Any other material,Dwelling rooms - No exclusive room,Dwelling rooms - One room,Dwelling rooms - Two rooms,Dwelling rooms - Three rooms,Dwelling rooms - Four rooms,Dwelling rooms - Five rooms,Dwelling rooms - Six rooms and above,HH Size - 1,HH Size - 2,HH Size - 3,HH Size - 4,HH Size - 5,HH Size - 6-8,HH Size - 9+,Ownership - Owned ,Ownership -  Rented,Ownership -  Any others,Married Couple - None,Married Couple - 1,Married Couple - 2,Married Couple - 3,Married Couple - 4,Married Couple - 5+,Drinking Water - Tapwater from treated source,Drinking Water - Tapwater from un-treated source,Drinking Water - Covered well,Drinking Water - Un-covered well,Drinking Water - Handpump,Drinking Water - Tubewell/Borehole,Drinking Water - Spring,Drinking Water - River/Canal,Drinking Water - Tank/Pond/Lake,Drinking Water -  Other sources,Drinking water source - Within premises,Drinking water source - Near premises,Drinking water source - Away,Lighting - Electricity,Lighting - Kerosene,Lighting - Solar energy,Lighting - Other oil,Lighting - Any other,Lighting - No lighting,Number of households having latrine facility within the premises,Flush lutrince connected to Piped sewer system,Flush lutrince connected to Septic tank,Flush lutrince connected to Other system,Pit latrine With slab/ventilated improved pit,Pit Latrine - Without slab/  open pit,"Night soil disposed into open drain
",Night soil removed by human,Night soil serviced by animal,Number of households not having latrine facility within the premises,Alternative source -Public latrine,Alternative source - Open,bathing facility within the premises -Bathroom,bathing facility within the premises - Enclosure without roof,bathing facility within the premises - No,Waste water outlet connected to Closed drainage,Waste water outlet connected to Open drainage,Waste water outlet connected to No drainage,Type of Cooking Fuel - Fire-wood,Type of Cooking Fuel - Crop residue,Type of Cooking Fuel - Cowdung cake,"Type of Cooking Fuel - Coal,Lignite,Charcoal",Type of Cooking Fuel -  Kerosene,Type of Cooking Fuel -  LPG/PNG,Type of Cooking Fuel -  Electricity,Type of Cooking Fuel - Biogas,Type of Cooking Fuel - Any other,Type of Cooking Fuel - No cooking,Kitchen Facility Total,Kitchen Facility  - Cooking inside house,Kitchen Facility  - Cooking inside house - Has Kitchen,Kitchen Facility  - Cooking inside house - Does not have kitchen,Kitchen Facility  - Cooking outside house:,Kitchen Facility  - Cooking outside house: Has Kitchen,Kitchen Facility  - Cooking outside house: Does not have kitchen,Kitchen Facility  - Cooking outside house: No Cooking,Total number of households availing banking services,Availability of assets - Radio/Transistor,Availability of assets - Television,Availability of assets Computer/Laptop - With Internet,Availability of assets Computer/Laptop - Without Internet,Availability of assets Landline only,Availability of assets Mobile only,Availability of assets Both,HH with Bicycle,HH - Scooter/ Motorcycle/Moped,HH - Car/ Jeep/Van,"HH - Households with TV, Computer/Laptop, Telephone/mobile phone and Scooter/ Car",None of the assets specified in prev column,Type of structure of census house - Permanent,Type of structure of census house - Semi-Permanent,Type of structure of census house - Total Temporary,Type of structure of census house - Serviceable,Type of structure of census house - Non-Serviceable,Type of structure of census house - Unclassifiable
29,KARNATAKA,572,Bangalore,5545,Anekal,613241,0,Madappanahalli,Rural,100,97.4,2.6,0,90.9,88.3,2.6,0,9.1,9.1,0,0,0,0,19.5,7.8,0,3.9,33.8,35.1,0,0,0,36.4,0,0,1.3,0,62.3,0,0,14.3,0,0,0,58.4,27.3,0,0,9.1,13,35.1,28.6,10.4,3.9,0,10.4,15.6,36.4,11.7,22.1,3.9,88.3,6.5,5.2,14.3,63.6,20.8,0,0,1.3,44.2,19.5,0,0,0,36.4,0,0,0,0,36.4,62.3,1.3,98.7,1.3,0,0,0,0,40.3,1.3,39,0,0,0,0,0,0,59.7,0,59.7,68.8,20.8,10.4,7.8,44.2,48.1,54.5,2.6,0,0,2.6,40.3,0,0,0,0,100,100,93.5,6.5,0,0,0,0,32.5,13,77.9,2.6,18.2,1.3,66.2,18.2,54.5,50.6,6.5,7.8,5.2,63.6,36.4,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613242,0,Deshapande Guttahalli,Rural,100,100,0,0,100,100,0,0,0,0,0,0,0,0,7.7,30.8,0,0,53.8,7.7,0,0,0,92.3,0,7.7,0,0,0,0,0,61.5,0,0,0,38.5,0,0,0,0,53.8,30.8,15.4,0,0,0,30.8,7.7,23.1,23.1,15.4,0,100,0,0,15.4,69.2,15.4,0,0,0,0,76.9,0,0,0,23.1,0,0,0,0,15.4,84.6,0,100,0,0,0,0,0,7.7,0,7.7,0,0,0,0,0,0,92.3,0,92.3,23.1,30.8,46.2,0,69.2,30.8,84.6,7.7,0,0,0,7.7,0,0,0,0,100,100,100,0,0,0,0,0,23.1,15.4,30.8,0,100,0,84.6,15.4,38.5,23.1,0,23.1,0,7.7,92.3,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613243,0,Banahalli,Rural,100,89.2,3.9,6.9,61.8,55.9,2,3.9,38.2,33.3,2,2.9,2,0,1,24.5,1,0,55.9,15.7,0,2,0,26.5,0,2,1,0,67.6,1,0,28.4,0,0,17.6,53.9,0,0,2,39.2,34.3,15.7,5.9,2.9,0,2.9,7.8,15.7,23.5,24.5,22.5,2.9,95.1,4.9,0,9.8,72.5,14.7,2.9,0,0,2.9,87.3,0,0,0,9.8,0,0,0,0,7.8,89.2,2.9,95.1,4.9,0,0,0,0,30.4,0,29.4,0,1,0,0,0,0,69.6,0,69.6,67.6,5.9,26.5,5.9,84.3,9.8,74.5,1,0,0,2,18.6,0,2.9,0,1,100,97.1,95.1,2,2,0,2,1,53.9,38.2,76.5,0,1,16.7,54.9,0,57.8,46.1,5.9,1,10.8,71.6,26.5,2,1,1,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613244,0,Mugalur,Rural,100,83.9,15.1,0.9,85.5,74.1,11,0.3,14.5,9.8,4.1,0.6,0.6,0,6,4.7,0,1.6,58,29,0,0.3,0,6,0,0.6,0,0,93.1,0,0,5,0,0,8.5,60.3,26.2,0,1.6,23,45.4,24.3,3.2,0.6,1.9,4.7,9.1,18,30.3,13.9,20.5,3.5,80.4,16.1,3.5,13.6,67.5,13.9,4.7,0.3,0,2.2,92.1,0,0,0,5.7,0,0,0,0,89.3,10.4,0.3,96.8,3.2,0,0,0,0,69.1,0,68.5,0.6,0,0,0,0,0,30.9,0,30.9,90.5,4.7,4.7,3.2,48.6,48.3,32.2,0.9,0.3,0.3,4.7,60.9,0,0,0,0.6,100,97.2,93.4,3.8,2.2,0.6,1.6,0.6,71.6,17,89.3,1.3,4.4,4.7,80.4,4.7,47.3,47.9,8.5,3.2,2.5,93.1,6.9,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613245,0,Kugur,Rural,100,45.3,47.4,7.4,82.6,36.8,38.4,7.4,17.4,8.4,8.9,0,2.6,0.5,6.8,26.3,1.1,2.1,39.5,21.1,0,0.5,0,41.6,0.5,10.5,18.9,0,27.9,0,0,18.9,0,0,18.4,48.9,13.7,0,15.8,33.7,27.4,13.7,5.8,2.1,1.6,4.7,8.4,16.8,33.7,14.7,17.4,4.2,91.6,6.3,2.1,10,71.1,16.3,2.1,0,0.5,30.5,63.7,0,0,0,5.8,0,0,0,0,37.9,58.4,3.7,91.1,7.9,0,0,0.5,0.5,28.9,0,12.1,1.6,15.3,0,0,0,0,71.1,0,71.1,67.4,22.6,10,2.1,72.6,25.3,74.7,2.6,0,0,1.6,12.6,0,7.4,0,1.1,100,90.5,82.1,8.4,8.4,1.1,7.4,1.1,62.1,20.5,78.9,1.1,62.6,14.2,69.5,3.2,52.6,47.9,6.8,27.9,3.2,57.4,39.5,3.2,2.6,0.5,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613246,0,Kamanahalli,Rural,100,53.1,44.1,2.8,97.2,50.3,44.1,2.8,2.8,2.8,0,0,0,0,8.4,35,0,2.1,30.1,24.5,0,0.7,0,7.7,0,14.7,3.5,0,73.4,0,0,11.2,0,0,4.2,67.1,17.5,0,11.2,25.9,55.9,6.3,0.7,0,0,6.3,10.5,14,37.8,16.8,14.7,0,88.8,10.5,0.7,14,65.7,20.3,0,0,0,16.8,56.6,0,0,0,26.6,0,0,0,0,28,59.4,12.6,93.7,6.3,0,0,0,0,42,35.7,6.3,0,0,0,0,0,0,58,57.3,0.7,95.8,2.8,1.4,6.3,39.9,53.8,74.8,1.4,0,0,1.4,18.2,0,2.1,0.7,1.4,100,95.8,93,2.8,2.8,0.7,2.1,1.4,73.4,17.5,69.2,5.6,1.4,0.7,70.6,16.1,29.4,50.3,9.1,2.1,6.3,91.6,8.4,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613247,0,Kuthaganahalli,Rural,100,52.8,38.7,8.5,89.4,47.7,34,7.7,10.6,5.1,4.7,0.9,2.6,0,8.5,41.7,0.4,0.4,25.5,20.9,0,0,0,27.2,2.1,2.6,0.4,0,66.4,1.3,0,10.2,0,0.4,14.5,55.3,19.6,0,17.4,37.4,31.9,9.8,2.6,0.9,0,3.8,6,11.5,30.6,20.9,23.8,3.4,93.6,3.4,3,17.9,66,14.9,1.3,0,0,0,96.2,0,0,0,3.8,0,0,0,0,9.4,90.2,0.4,90.6,9.4,0,0,0,0,40.4,0,40.4,0,0,0,0,0,0,59.6,0,59.6,77,3.8,19.1,1.7,57.4,40.9,62.6,2.6,0.4,0,1.7,32.8,0,0,0,0,100,93.6,91.9,1.7,6.4,0,6.4,0,62.6,11.1,81.7,1.3,0.9,2.6,71.9,8.9,43,40.4,5.5,2.1,7.2,68.5,31.1,0.4,0.4,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613248,0,Doddathimmasandra,Rural,100,48.4,51.6,0,97.5,48.4,49,0,2.5,0,2.5,0,0,0,1.3,33.1,0,0,49.7,15.9,0,0,0,35,0,2.5,2.5,0,59.9,0,0,22.3,0,0,4.5,59.2,14,0,0,9.6,42,36.9,7.6,3.2,0.6,2.5,5.7,14,38.2,22.3,17.2,0,90.4,8.9,0.6,5.1,74.5,18.5,1.9,0,0,4.5,80.9,0,0,0.6,14,0,0,0,0,35.7,63.1,1.3,98.7,1.3,0,0,0,0,33.8,0,33.8,0,0,0,0,0,0,66.2,0,66.2,73.9,17.2,8.9,0,70.1,29.9,72,0.6,0,0,0.6,26.8,0,0,0,0,100,100,95.5,4.5,0,0,0,0,65,12.7,80.9,0,15.3,3.8,89.2,0,56.1,36.9,5.1,7,2.5,65,35,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613249,0,Thindlu,Rural,100,85.4,11.7,2.8,99.6,85,11.7,2.8,0.4,0.4,0,0,2,0.4,15,11.7,1.6,2.8,41.7,24.7,0,0,0,24.3,0.4,32.4,10.5,0.8,20.2,11.3,0,9.7,0,0,6.5,67.2,16.6,0,2.8,28.7,38.5,18.2,7.3,1.6,2.8,3.2,14.2,18.6,24.3,16.2,19,4.5,89.1,9.3,1.6,16.2,62.3,17,4.5,0,0,25.9,57.5,0.4,0,0,16.2,0,0,0,0,72.5,26.3,1.2,98.8,1.2,0,0,0,0,75.3,38.9,14.2,0,22.3,0,0,0,0,24.7,0.4,24.3,87.9,6.1,6.1,40.1,57.5,2.4,66,0,0,0,2.8,30.8,0,0,0,0.4,100,96.4,96.4,0,3.2,0.4,2.8,0.4,75.7,45.7,88.3,3.6,3.6,7.3,77.7,3.2,55.1,42.5,10.1,6.1,4,73.3,26.3,0.4,0.4,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613250,0,Mahal Chowdadenahalli,Rural,100,96.7,3.3,0,100,96.7,3.3,0,0,0,0,0,0.8,0.8,26.7,5.8,0,1.7,37.5,26.7,0,17.5,0,1.7,0,0,0,0,78.3,1.7,0.8,11.7,0,1.7,5.8,52.5,28.3,0,0,16.7,40,30,6.7,0.8,5.8,1.7,11.7,10,28.3,23.3,23.3,1.7,98.3,1.7,0,6.7,74.2,16.7,2.5,0,0,0,93.3,0,0,0,4.2,0,0,0,2.5,97.5,0,2.5,96.7,0.8,0.8,0,0,1.7,59.2,0,58.3,0.8,0,0,0,0,0,40.8,0,40.8,83.3,10.8,5.8,5,91.7,3.3,67.5,0.8,0,0,0,30.8,0,0,0.8,0,100,97.5,96.7,0.8,2.5,0,2.5,0,90.8,32.5,82.5,0.8,10,1.7,80,1.7,47.5,50.8,11.7,5.8,2.5,78.3,20.8,0,0,0,0.8
29,KARNATAKA,572,Bangalore,5545,Anekal,613251,0,Gudighattanahalli,Rural,100,100,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,0,91.7,8.3,0,0,0,41.7,0,50,8.3,0,0,0,0,8.3,0,8.3,25,58.3,0,0,0,83.3,0,8.3,0,8.3,0,8.3,25,16.7,33.3,8.3,8.3,0,8.3,0,91.7,25,66.7,8.3,0,0,0,41.7,58.3,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,33.3,0,33.3,0,0,0,0,0,0,66.7,0,66.7,75,0,25,0,100,0,91.7,0,0,0,0,8.3,0,0,0,0,100,100,100,0,0,0,0,0,8.3,33.3,41.7,0,0,0,66.7,0,8.3,8.3,8.3,0,33.3,58.3,41.7,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613252,0,Panditana Agrahara,Rural,100,85.9,14.1,0,94.6,83.2,11.4,0,5.4,2.7,2.7,0,1.6,1.6,3.8,17.4,1.6,0.5,65.8,7.6,0,0,0,14.1,0.5,0,0,0,0,85.3,0,10.9,0,0.5,2.2,86.4,0,0,1.6,47.8,47.8,2.2,0,0,0.5,2.2,6.5,16.3,31.5,16.3,27.2,0,92.9,3.8,3.3,4.3,72.8,22.3,0.5,0,0,0,93.5,0,0,1.1,2.2,0,0,0,3.3,2.2,79.9,17.9,94.6,0,0,5.4,0,0,43.5,0,42.4,0.5,0,0,0.5,0,0,56.5,0,56.5,72.3,1.6,26.1,0,26.1,73.9,81,0,0,0,0,18.5,0.5,0,0,0,100,100,100,0,0,0,0,0,37.5,6,70.7,0.5,1.1,5.4,71.2,1.1,37,32.1,3.8,0.5,8.7,83.2,15.8,1.1,1.1,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613253,0,Mattanahalli,Rural,100,58.2,38.8,3,69.4,44.8,23.1,1.5,30.6,13.4,15.7,1.5,0.7,0.7,2.2,22.4,0,0,61.2,12.7,0,0.7,0,15.7,0,3,0.7,0,79.9,0,0,24.6,0,0,11.2,64.2,0,0,27.6,38.8,24.6,6.7,1.5,0,0.7,3,6,13.4,29.1,17.2,23.9,7.5,94.8,4.5,0.7,12.7,60.4,22.4,2.2,1.5,0.7,0.7,91.8,0,0,0,6.7,0,0,0,0.7,64.9,33.6,1.5,97,3,0,0,0,0,29.1,0,29.1,0,0,0,0,0,0,70.9,0,70.9,73.9,8.2,17.9,3.7,93.3,3,56.7,0.7,0,0,0.7,41,0,0,0.7,0,100,100,95.5,4.5,0,0,0,0,35.8,21.6,83.6,1.5,4.5,1.5,76.9,3,41,56.7,5.2,3.7,3.7,82.1,17.9,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613254,0,Gollahalli,Rural,100,55.9,43.9,0.2,100,55.9,43.9,0.2,0,0,0,0,0.4,0.7,1.5,4.5,0.1,5.2,28.3,59,0.1,0,0.2,1.7,0,1.5,24.4,0,52,20.3,0,0.3,0,0.2,0.7,60.4,38.4,0,5.5,52.4,40.4,1.5,0.1,0,0.1,7.5,23.8,23.8,26.5,10.6,7.4,0.3,8.1,91.4,0.5,36.1,61,2.6,0.3,0,0,24,32.3,0,0,0,43.6,0,0,0,0,66.7,32.6,0.7,99.3,0.5,0.1,0.1,0,0,93.1,11.6,49.9,0.7,30.8,0,0,0,0,6.9,5.5,1.4,95.8,1.1,3.1,25,70.2,4.8,2.2,0.2,0,0.1,28.1,68.1,0,0.1,0,1.2,100,95.5,95.1,0.4,3.3,0.3,3,1.2,60.6,17.7,76.1,1,2.1,1.2,93.4,0.7,16.7,15.1,2.4,1.1,2.2,97,2.8,0.1,0,0.1,0.1
29,KARNATAKA,572,Bangalore,5545,Anekal,613255,0,Veerasandra,Rural,100,64.8,34.9,0.3,99.9,64.7,34.9,0.3,0.1,0.1,0,0,1.6,2.8,3.6,0.3,0.4,3.4,46.7,40.7,0.5,0,2.7,0.4,0,24,4.1,1.6,59.6,7.2,0.2,1.6,0.1,0.1,2,78.1,18.2,0,20,74,3.3,2.1,0.1,0.1,0.4,6,18.8,24.3,27.7,13.5,9.3,0.5,13.4,86.1,0.5,32.1,63.6,4,0.3,0,0,40,28.7,0,0,1.3,29.6,0.1,0,0,0.2,71.9,22.9,5.2,95.2,4.1,0,0,0.5,0.2,94,6.5,34.4,1.2,50.7,0.5,0.4,0,0.2,6,0.6,5.4,88.5,3.8,7.7,17.3,72.5,10.2,5.9,1.3,0.1,0.1,41.2,50.5,0,0.2,0.1,0.7,100,92.9,89,3.9,6.4,0,6.3,0.7,35.5,19.5,61.8,3.3,3.8,3.8,81.8,1.1,9,13.2,3.4,2.9,6.4,94.5,2.2,2.7,0,2.7,0.5
29,KARNATAKA,572,Bangalore,5545,Anekal,613256,0,Kammasandra,Rural,100,61.9,37.4,0.6,99.8,61.8,37.3,0.6,0.2,0.1,0.1,0,1.5,1,1.3,0.4,1,4.6,23.2,67,0,0.3,0.3,0.8,0.1,6.8,48.1,0.1,24.8,18.4,0.3,1.3,0.1,0.6,0.4,40.2,57.2,0,4.5,37.7,39.9,14.9,1.9,0.2,0.8,5.3,19.7,26,26.7,12.8,8.1,1.4,20.6,77.5,1.9,25,69.5,4.7,0.7,0,0,43.7,18.5,0.3,0,0.1,22.3,0,0.1,0,14.9,54.5,34.1,11.4,97,2.8,0.1,0.1,0,0,97.4,44.1,32.5,0.3,20.2,0,0.3,0,0,2.6,0.6,1.9,96.2,0.9,2.9,93.2,4.9,1.9,4.3,0.6,0.1,0,23.2,69.1,0.1,1.8,0,0.8,100,96.9,94.6,2.3,2.3,0.1,2.3,0.8,76,20.7,81.4,17.9,11.7,4.3,79.1,9.7,14.5,36.8,15.8,20.9,2.5,96.1,3.2,0.4,0,0.4,0.3
29,KARNATAKA,572,Bangalore,5545,Anekal,613257,0,Vaddara Palya,Rural,100,48.6,47.9,3.5,99.7,48.4,47.8,3.5,0.3,0.2,0.1,0,0.3,2.7,2.4,1.1,0.1,5,38.6,49.7,0,0.3,2.4,2.2,0,2.2,40.6,0.2,29,23.2,0,4.7,0,0.8,1.4,80.6,12.3,0.2,14.4,51.4,15.6,12.1,4.6,1.1,0.8,5.1,15.5,21.1,29.3,15.4,12.2,1.3,33.3,65.9,0.8,26.8,66,6.3,0.9,0,0,75.4,10.2,0,0,0,13.2,0.1,0,0,1.1,42.3,52.1,5.5,93.5,6.3,0.1,0,0.2,0,84.8,21.7,13,0.1,50,0.1,0,0,0,15.2,0.1,15.1,90.7,4.4,4.9,41.3,41.4,17.3,21.2,0.5,0,0.1,36.3,41.5,0,0,0.2,0.3,100,97.1,92.8,4.3,2.7,1.1,1.6,0.3,22,14,74.4,7,5.4,2.3,77.9,5.1,14.3,18.7,9,8.1,7.3,94.6,2.8,2.5,0,2.5,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613258,0,Andapura,Rural,100,80.3,19.7,0,99.8,80.1,19.7,0,0.2,0.2,0,0,1.3,3.3,0.9,0.2,0,1.1,2.7,90.3,0.2,0,0,0.7,0,0,98.2,0,0.2,0.7,0.2,0.2,0,0,0.2,4,95.4,0.2,1.3,9.5,5.1,24.2,58.7,0.5,0.7,4.6,27.3,37,19.1,6.6,3.3,2.2,39.2,56.8,4,12.6,83.2,3.8,0.2,0.2,0,94.9,1.6,0.9,0.5,0,2,0,0,0,0,92.3,4,3.6,99.6,0.2,0,0.2,0,0,95.8,91.4,0.4,0,4,0,0,0,0,4.2,0,4.2,91.8,0.2,8,87.1,0.5,12.4,3.8,0.9,0,0.2,0.9,93.4,0.2,0.2,0,0.4,100,93.3,92.9,0.4,6.4,0.2,6.2,0.4,97.4,8.7,92.9,60.8,26.6,19.1,55.7,25,13.8,59.6,38.3,64.3,0,94.4,5.3,0,0,0,0.4
29,KARNATAKA,572,Bangalore,5545,Anekal,613259,0,Ramasagara,Rural,100,72.1,27.3,0.6,98.5,70.6,27.3,0.6,1.5,1.5,0,0,0.6,0.4,8.6,9.2,1.3,5,41.7,33.1,0.2,1.1,0.4,21,0,1.1,6.9,1,61.2,7.1,0.2,8.4,0,0.2,15.1,50.7,25.6,0,4.2,42.8,29.8,12,3.8,6.5,0.8,6.3,9.9,18.7,29.3,16.3,16.4,3.1,68.1,19.5,12.4,10.5,67.5,19.3,2.1,0.4,0.2,19.5,54.7,0.2,1.1,0,23.3,0,0,0.4,0.8,32.9,51.4,15.7,92.5,6.7,0.2,0,0,0.6,79,33.5,43,1.9,0,0,0.6,0,0,21,0,21,70,7.6,22.4,40.2,21.8,38,49.1,2.3,0.2,0,4.4,43.2,0,0.4,0,0.4,100,96.7,87,9.8,2.9,0.4,2.5,0.4,62.9,22,69.4,8.8,28.9,20.5,48.9,10.1,28.3,39.4,9.6,18,13.4,76.5,22.8,0.4,0.4,0,0.4
29,KARNATAKA,572,Bangalore,5545,Anekal,613260,0,Heelalige,Rural,100,89,10,1,99.2,88.2,10,1,0.8,0.8,0,0,1.8,1,2.1,2,0.1,5.8,32.2,54.9,0,0.4,0,5.2,0.1,6.4,20.2,0,61.8,5.9,0,1.1,0,0,3.4,81.5,13.7,0.4,7.9,46.3,36.8,7.1,1,0.3,0.6,10,17.7,21.6,27.4,12.3,10,1,27.3,71.8,0.9,28.8,60.5,9.3,1.3,0.1,0,53.3,38.6,0,0,5,2.3,0.2,0.1,0,0.5,38.9,45.9,15.2,96.9,2.9,0.2,0,0,0,87.5,2.5,10.9,0.2,73.9,0,0,0,0,12.5,0.6,11.9,93.1,3.5,3.4,2.9,78.2,18.9,23.9,2.2,0.3,0.2,32.5,37.1,0.2,0.1,0,3.6,100,90.3,88.9,1.4,6.1,0.9,5.2,3.6,58.9,15.2,61.2,4.7,9.3,1.8,79.9,3.9,28.4,23.6,3.2,2.5,8.4,91.5,8.5,0,0,0,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613261,0,Chandapura,Rural,100,77.4,22.5,0.2,99.3,76.9,22.2,0.2,0.7,0.5,0.2,0,0.8,2.6,1.9,0.3,0.2,5.8,36.6,51.8,0,0.2,0.3,6.8,0.5,2.3,20.5,0,55,14.5,0,0.5,0.2,0.1,1.2,57.4,40.7,0,2.3,27.5,26.4,16.9,21.1,3.4,2.3,5.6,17.5,21.9,30.9,13.7,9.1,1.2,18.4,79.3,2.3,19.1,72.1,8.1,0.6,0,0,34.6,5.2,0,0.2,0.3,59.4,0,0.2,0,0,76.1,21.8,2,99.1,0.6,0.2,0,0,0.1,92.3,2.4,0.1,3.1,86.7,0,0,0,0,7.7,2.6,5.2,92.6,3.9,3.5,28.5,70.3,1.2,8.4,0.2,0,3.3,27.6,59.8,0.1,0.5,0,0.2,100,96.9,95.6,1.3,2.9,0.5,2.4,0.2,62,21,80.1,1.9,9.7,0.3,82.5,3,17.4,27.1,5.6,6.3,5.4,89.1,10.6,0.3,0,0.3,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613262,0,Chandrapura  -Chatrakane,Rural,100,83.7,15.3,0.9,98.8,83,14.8,0.9,1.2,0.7,0.5,0,2.1,0.9,0.9,2.6,0.1,2.6,12.8,78,0,0.2,0.9,1.6,0.2,0.4,0.6,0,95.3,0.8,0,3,0.1,0,3.7,19.8,73.3,0.1,9.6,50.3,30.3,8.2,1.2,0.2,0.2,8.4,17.1,26.9,29.6,9.6,7.1,1.4,20.2,76.6,3.2,22.8,70.4,5.9,0.9,0.1,0,11.9,15.9,0.1,0.1,0,39.7,0,0.1,3.4,28.8,58.2,6.4,35.4,97.9,1,0,0.1,0,1,96.5,85.3,0.1,0.2,9.7,0,1.3,0,0,3.5,0.1,3.4,95,0.2,4.7,87.2,6.9,5.8,6.7,0.1,0,0.1,11,80.7,0.4,0.2,0,0.9,100,94.2,93.9,0.3,4.9,1.5,3.4,0.9,90.6,28.4,77.8,8.3,22.5,4.6,84.2,5.7,19.5,39.2,11.8,14.8,2.6,95.1,3.8,1.1,0.2,0.9,0
29,KARNATAKA,572,Bangalore,5545,Anekal,613263,0,Kittaganahalli,Rural,100,76.2,23.5,0.3,99.5,75.9,23.4,0.3,0.5,0.4,0.1,0,1.1,0.3,2.4,0.7,0.2,5.1,30.7,59.4,0.1,0.2,0,18.8,0,8.6,4.3,0,62.7,5.3,0.1,0.2,0.1,0,1,54.6,40.4,3.8,2.9,35.2,52.5,7.7,1.1,0.4,0.3,5.6,17.7,24.6,29.4,13.3,8.3,1.1,16.6,82.3,1.1,22.2,71.4,5.7,0.7,0,0,52.8,9,0.1,0.1,0.7,37,0.1,0,0,0.4,78.2,19.4,2.4,98.8,1,0.1,0,0,0.1,96.4,47.4,10.3,0.4,38.3,0,0,0,0,3.6,0.7,2.9,95.4,0.2,4.5,73.1,10.1,16.8,5.5,0.5,0.1,0,18.3,73.9,0.3,0.1,0,1.3,100,92.6,92.2,0.3,6.1,0.1,6.1,1.3,57.5,15.7,78.2,3.7,10.4,1.8,83.7,2.6,11.9,22.5,4.7,6.3,4.5,79.8,19.8,0.3,0.2,0.2,0.2
29,KARNATAKA,572,Bangalore,5545,Anekal,613264,0,Banahalli,Rural,100,64.4,35.5,0.1,99.6,64,35.5,0.1,0.4,0.3,0.1,0,3.2,0.8,10.4,0.6,0.4,9.1,18.9,56.5,0,0.4,0,7.3,0.3,20.2,18.5,0.6,42.3,10.2,0.1,0.8,0.1,2.3,6.2,40.5,50.1,0,11.4,32.3,39,15.8,0.7,0.3,0.5,5.7,19.9,26.3,28.6,10.6,8.1,0.7,15.7,83,1.3,21.4,69.6,8.1,0.8,0,0.1,62.5,9.1,0.8,0.9,13.7,9.7,0.4,0.1,0,2.8,63.9,30,6.1,98.3,1.3,0.3,0.1,0,0,91.5,48.7,5.3,3.2,34,0.2,0.1,0,0,8.5,2.5,6,91.5,3.9,4.6,56.8,23.2,20,13.4,2.9,0.1,0.1,22.2,56.7,0.1,2.8,0.1,1.7,100,94.6,88.7,5.9,3.8,0.4,3.3,1.7,44.6,34.1,73.6,9.1,22.2,3.9,85.6,3.8,17.8,30.9,8.4,10.9,2.2,88.4,11.3,0.3,0.1,0.2,0.1
