﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
HYDERBAD,36221492401,2017-18,"SIDDHARTHA HIGH SCHOOL, KAVADIGUDA",MUSHEERABAD,GHS MUSHEERABAD,HYDERABAD M.CORPORATION-3,500080
HYDERBAD,36221190180,2017-18,"GOVT. PS(B)MOGALPURA 1, JAHANUMA LANCER",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221292045,2017-18,mahboob e kounain school,BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-2,500005
HYDERBAD,36221192176,2017-18,MEEZAN SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221190176,2017-18,"GOVT. PS SHALIBANDA 2, FALAKNUMA",BAHADURPURA,GHS AFZAL GUNJ,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221292291,2017-18,"OXFORD GRAMMAR HIGH SCHOOL, UPPUGUDA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-4,500053
HYDERBAD,36221190134,2017-18,"GOVT. PS BASHARATHNAGAR, BASHARATH NAGAR",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36220190515,2017-18,TMREIS Sanatnagar GIRLS  I,AMEERPET,GHS AMEERPET DK RD,HYDERABAD M.CORPORATION,500015
HYDERBAD,36221190142,2017-18,"GOVT. PS ATCHREDDYNGR I, ACHI REDDY NAGAR  1",BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221492437,2017-18,"SRI VENKATESHWARA H.S, CHIKKADPALLY",MUSHEERABAD,GHS MUSHEERABAD,HYDERABAD M.CORPORATION-3,500020
HYDERBAD,36221190181,2017-18,"GOVT. PS GALBALGUDA, TADBUN",BAHADURPURA,GBHS GALBALGUDA,HYDERABAD M.CORPORATION,500064
HYDERBAD,36220890150,2017-18,"PREMIER CO-EDUCATIONAL , PUNJAGUDDA",KHAIRATABAD,GHS ERRAMANZIL,HYDERABAD M.CORPORATION,500082
HYDERBAD,36221292088,2017-18,"SRIVANI VIDYA NIKETAN HIGH SCHOOL, LALITHA BAGH",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-2,500053
HYDERBAD,36221190114,2017-18,"GOVT. PS(B)KASARATTA, DARULSHIFA",BAHADURPURA,GGHS SHALI BANDA  ( T ),HYDERABAD M.CORPORATION,500053
HYDERBAD,36220290506,2017-18,"VIJAY MARY HIGH SCHOOL, BOWENPALLY",TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-2,500011
HYDERBAD,36220890125,2017-18,"GOVT. PS PRABHATNAGAR, PRABAT NAGAR",KHAIRATABAD,"GBHS SOMAJIGUDA, SRIRAM NAGAR",HYDERABAD M.CORPORATION,500018
HYDERBAD,36220890166,2017-18,"SIVANI HIGH SCHOOL,SRINAGAR COLONY",KHAIRATABAD,GHS ERRAMANZIL,HYDERABAD M.CORPORATION,500073
HYDERBAD,36221192178,2017-18,FLOWER BUNCH PRIMARY SCHOOL,BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION5,500002
HYDERBAD,36221292093,2017-18,"ZEHRA FREE HIGH SCHOOL, MOINBAGH",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221000141,2017-18,TMREIS GIRLS I,SAIDABAD,GNMHS MALAKPET,SAIDABAD,500036
HYDERBAD,36221592502,2017-18,"ROBERT PETER HIGH SCHOOL, WARD NO 9, LANER HOUSE",GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221192196,2017-18,FROEBEL UPS SCHOOL,BAHADURPURA,GHS AFZAL GUNJ,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221292067,2017-18,"LAEEQ MODEL SCHOOL, CHAWNI GULAM MURTUZA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-2,500253
HYDERBAD,36221292084,2017-18,"MAGNIFIC HIGH SCHOOL, PHISALBANDA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36221292089,2017-18,"ST. PETERS HIGH SCHOOL, JANGAMMAT FALAKNUM",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-2,500053
HYDERBAD,36221190194,2017-18,"AIDED STMARKS B T PS AIDED , JAHANUMA",BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36220290501,2017-18,"FAIZAN HIGH SCHOOL, PENSION LANE, NEW BOWENPALLY",TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-2,500011
HYDERBAD,36221192190,2017-18,KRISHNAVENI TALENT HIGH SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION5,500002
HYDERBAD,36221292026,2017-18,"AIDED PARADISE UPS AIDED, UPPUGUDA,CHANDRAYANGUTTA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-2,500005
HYDERBAD,36221192173,2017-18,MARS HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221192158,2017-18,"GOVT. CITY JUNIOR COLLEGE, ",BAHADURPURA,GBHS MOGHALPURA,HYDERABAD M.CORPORATION5,500002
HYDERBAD,36221192189,2017-18,MERIDIAN SCHOOL,BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221192188,2017-18,KHAIR MODEL SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221192160,2017-18,"AIDED DURGA PARASAD BANWARI LAL GIRLS JUNIOR COLLEGE,",BAHADURPURA,GBHS MOGHALPURA,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221292059,2017-18,"HILL GRAINGE UPS, CHANDHR, ALZUBAIL COLONY",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-2,500005
HYDERBAD,36221492432,2017-18,"DECENT HIGH SCHOOL, BHOLAKPUR",MUSHEERABAD,GHS MUSHEERABAD,HYDERABAD M.CORPORATION-3,500020
HYDERBAD,36220290595,2017-18,"KENDRIYA VIDYALAYAM ,THIRUMALAGIRI",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500015
HYDERBAD,36220890114,2017-18,"GOVT. PS SAIBABANAGAR, ,BORBANDA",KHAIRATABAD,"GBHS SOMAJIGUDA, SRIRAM NAGAR",HYDERABAD M.CORPORATION,500018
HYDERBAD,36220890120,2017-18,"GOVT. PS RAJIVGHANDHINAGAR, BORABANDA",KHAIRATABAD,"GBHS SOMAJIGUDA, SRIRAM NAGAR",HYDERABAD M.CORPORATION,500045
HYDERBAD,36220290591,2017-18,SRI CHAITANYA SCHOOL BOWENPALLY,TIRUMALAGIRI,GHS MUDFORD,SECUNDERABAD-2,500010
HYDERBAD,36220890138,2017-18,"GOVT. PS ALLAPUR, BORABANDA,SWARAJ NAGAR",KHAIRATABAD,"GBHS SOMAJIGUDA, SRIRAM NAGAR",HYDERABAD M.CORPORATION,500018
HYDERBAD,36221492411,2017-18,"RAMNAGAR HIGH SCHOOL, RAMNAGAR",MUSHEERABAD,GHS MUSHEERABAD,HYDERABAD M.CORPORATION-3,500020
HYDERBAD,36221192137,2017-18,"ROYAL INDIAN HIGH SCHOOL, BAHADURPURA",BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221292033,2017-18,"ALBERTA CONVENTS SCHOOL, FATEHSHAH  NAGAR",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36220890132,2017-18,"GOVT. PS SRIRAMNAGAR(TM), AUTO STAN (B/S GOVT HOSPITAL)",KHAIRATABAD,"GBHS SOMAJIGUDA, SRIRAM NAGAR",HYDERABAD M.CORPORATION,500045
HYDERBAD,36221292296,2017-18,SHAKUNTALA  HIGH SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-4,500053
HYDERBAD,36221190149,2017-18,"GOVT. PS S G NAGAR II, SANJAY GANDHI NAGAR 11",BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221190118,2017-18,"GOVT. PS(E)RIKABGUNJ, KALIKAMAN",BAHADURPURA,GBHS MOGHALPURA,HYDERABAD M.CORPORATION,500002
HYDERBAD,36221190155,2017-18,"GOVT. PS FAROOQNGR, FAROOQUE NAGAR",BAHADURPURA,GHS VATTEPALLY,HYDERABAD M.CORPORATION,500053
HYDERBAD,36220290585,2017-18,"DIKSHA HIGH SCHOOL, RISALA BAZAR BOLARAM",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500010
HYDERBAD,36220890116,2017-18,"GOVT. PS HYMAVATHINAGAR, COMMUNITY HALL,AMALI BASTI",KHAIRATABAD,"GOVT.HS AMMERPET NO.1, KHAIRATA",HYDERABAD M.CORPORATION,500045
HYDERBAD,36220890148,2017-18,"AIDED NISHSHULK PH PS AIDED , KHAIRATABAD (MANDAL)",KHAIRATABAD,GHS ERRAMANZIL,HYDERABAD M.CORPORATION,500004
HYDERBAD,36221492440,2017-18,"UMA MONTESSORI HS, PADMARAO NAGER",MUSHEERABAD,GHS SEETHAPHAL MANDI,HYDERABAD M.CORPORATION-3,500025
HYDERBAD,36221192174,2017-18,IMPERIAL PRIMARY SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221492446,2017-18,"DAISY CONVENT UPPER PRIMARY SCHOOL, ZAMISTANPUR",MUSHEERABAD,GHS MUSHEERABAD,HYDERABAD M.CORPORATION-3,500020
HYDERBAD,36221192180,2017-18,CAMBRIDGE SCHOOL,BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221492422,2017-18,"THE MOTHERS INTEGRAL SCHOOL  HS, VIDYANAGAR",MUSHEERABAD,GHS JAMA - E - OSMINA,HYDERABAD M.CORPORATION-3,500044
HYDERBAD,36221000121,2017-18,"JAMIA AL-NOOR LIL BANAAT,SINGARENI COLONY",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221292294,2017-18,"IFHAM TALENT SCHOOL, HAFEEZ BABA NAGAR",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-4,500058
HYDERBAD,36220890143,2017-18,"GOVT. PS PANJAGUTTANO 1, PUNJAGUTTA NO.1.COLONY,",KHAIRATABAD,GHS ERRAMANZIL,HYDERABAD M.CORPORATION,500082
HYDERBAD,36221500161,2017-18,"PRABHATH VIDYALAYA, ",GOLCONDA,GHS GOLCONDA(T/M),GOLKONDA,500008
HYDERBAD,36221500194,2017-18,ALEXANDER HIGH SCHOOL,GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221500171,2017-18,"KENDRIYA VIDYALAYAM  JR.COLLEGE , GOLKONDA,",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500001
HYDERBAD,36221190185,2017-18,"GOVT. PS(B)CHARMAHAL, PURANAPUL",BAHADURPURA,GGHS SHALI BANDA  ( T ),HYDERABAD M.CORPORATION,500264
HYDERBAD,36220890119,2017-18,"GOVT. PS MAHATMANAGAR, S P R HILLS",KHAIRATABAD,"GBHS SOMAJIGUDA, SRIRAM NAGAR",HYDERABAD M.CORPORATION,500045
HYDERBAD,36221190187,2017-18,"GOVT. PS(B)JAHANUMA, JAHANUMA,LANCER",BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221292055,2017-18,"ST HAFSA SCHOOL PS, HAFEEZ BABA NAGAR",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-2,500058
HYDERBAD,36221292032,2017-18,"SRI SARASWATHI VIDYA MANDIR, NEAR RAJANNA BOWLI",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION-2,500053
HYDERBAD,36221190173,2017-18,"GOVT. PS VASAVINGR, VASAVI NAGAR",BAHADURPURA,GHS KALI KAMAN,HYDERABAD M.CORPORATION,500053
HYDERBAD,36221492414,2017-18,"SAI GRACE HIGH SCHOOL, VIDYANAGAR",MUSHEERABAD,GHS MUSHEERABAD,HYDERABAD M.CORPORATION-3,500044
HYDERBAD,36221192195,2017-18,DIAMOND MODEL SCHOOL,BAHADURPURA,GHS KALI KAMAN,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36220890117,2017-18,"GOVT. PS JAWAHARNAGAR TM, JAGIRATA BADA",KHAIRATABAD,"GOVT.HS AMMERPET NO.1, KHAIRATA",HYDERABAD M.CORPORATION,500045
HYDERBAD,36221192192,2017-18,VIKAS HIGH SCHOOL,BAHADURPURA,GHS DAREECHE BAWAHEER,HYDERABAD M.CORPORATION5,500064
HYDERBAD,36221192177,2017-18,FLOWER BUNCH HIGH SCHOOL,BAHADURPURA,GHS JAHANUMA,HYDERABAD M.CORPORATION5,500002
HYDERBAD,36221292054,2017-18,"GREEN STEPS UPS, ACHIREDD, ACHIREDDY NAGAR",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-2,500053
HYDERBAD,36220290543,2017-18,"NEW USHODAYA HS, SUBASH NAGAR",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500015
HYDERBAD,36221292073,2017-18,"GOVT. HS CHANDRAYANAGUTTA, CHANDRAYANA GUTTA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-2,500005
HYDERBAD,36221292024,2017-18,"GOVT. PS ZOHRANAGAR, ZOHRA NAGAR",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION-2,500059
HYDERBAD,36220290546,2017-18,"CMR MODEL HS, SEETHARAMPURAM",TIRUMALAGIRI,GHS BOLARAM,SECUNDERABAD-2,500011
HYDERBAD,36221292098,2017-18,"ST HILLS HIGH SCHOOL, CHANDRAYANAGUTTA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-2,500005
HYDERBAD,36221000142,2017-18,TMREIS BOYS II SAIDABAD,SAIDABAD,GNMHS MALAKPET,SAIDABAD,500059
HYDERBAD,36221692803,2017-18,"HUDA SCHOOL,SULTANSHAHI",CHARMINAR,GBHS SULTANSHAHI,901-HYDERABAD-4,500065
HYDERBAD,36221500164,2017-18,"RELIANCE HIGH SCHOOL, MD LINES",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221000101,2017-18,"VISION ACADEMY HIGH SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000135,2017-18,"NOON UPS, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221592545,2017-18,"SRI TRIVENI HIGH SCHOOL, GOLCONDA ",GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000106,2017-18,"AMENA MISSION SCHOOL (UPS), BANU NAGAR",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000125,2017-18,"LITTLE NIGHTINGALES HIGH SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500023
HYDERBAD,36221000124,2017-18,"S.M MODEL SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221692802,2017-18,MJPTBCWREIS GIRLS yakutpura,CHARMINAR,GGHS CHADERGHAT (NEW),901-HYDERABAD-4,500035
HYDERBAD,36221000131,2017-18,TMREIS (BOYS) SAIDABAD NEAR FIRE STATION,SAIDABAD,GHS KURMAGUDA,SAIDABAD,500036
HYDERBAD,36221000130,2017-18,"EDEN SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000139,2017-18,SUCCESS THE SCHOOL,SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000143,2017-18,MJPTBCWREIS GIRLS SAIDABAD,SAIDABAD,GNMHS MALAKPET,SAIDABAD,500025
HYDERBAD,36221592599,2017-18,NEW HORIZON HIGH SCHOOL,GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000113,2017-18,SAMAGNA MONTESSORI UPS MADHAVA NAGAR,SAIDABAD,GNMHS MALAKPET,SAIDABAD,500059
HYDERBAD,36221592501,2017-18,"KAKATIYA VIDYA NIKETAN HIGH SCHOOL, WARD NO 9, LANGER HOUSE",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221592546,2017-18,"FARHAT SCHOOL, RETHIGALLY, GOLCONDA",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221500187,2017-18,IQRA INTERNATIONAL SCHOOL LANGERHOUSE,GOLCONDA,GHS GOLCONDA(T/M),GOLKONDA,500008
HYDERBAD,36221000129,2017-18,"IQRA ISLAMIC INTERNATIONAL UPS,SANTOSH NAGAR",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000110,2017-18,"ST.MARY VIDYANIKETHAN SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000122,2017-18,"MADARSA-E-FAIZUL QURAN, SINGARENI COLONY",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000114,2017-18,"GOWTHAM MODEL UPS, ASMANGADH",SAIDABAD,GNMHS MALAKPET,SAIDABAD,500036
HYDERBAD,36221000144,2017-18,GOKUL JUNIOR COLLEGE,SAIDABAD,GHS KURMAGUDA,SAIDABAD,500045
HYDERBAD,36221592513,2017-18,"KENDRIYA VIDYALAYAM  NO 1, LANGER HOUSE",GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221500190,2017-18,KRISHNAVENI SCHOOL HS LANGERHOUSE,GOLCONDA,GHS GOLCONDA(T/M),GOLKONDA,500008
HYDERBAD,36221500166,2017-18,"GENIUS GRAMMER HIGH SCHOOL, ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221592515,2017-18,MS INTERNATIONAL HIGH SCHOOL,GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221592504,2017-18,"ST. ROSE MARY SCHOOL, WARD NO 9, LANGER HOUSE",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221692804,2017-18,ZEHRA MISSION SCHOOL,CHARMINAR,GBHS SULTANSHAHI,901-HYDERABAD-4,500056
HYDERBAD,36221000134,2017-18,"PRESTON PRIMARY SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000140,2017-18,BRIGHT ENGLISH SCHOOL,SAIDABAD,GHS MADANNAPET,SAIDABAD,500053
HYDERBAD,36221500169,2017-18,"ANWAR-UL-ULOOM DAY COLLEGE FOR (B) ARTS & SCI ,NEW MALLEPALLY, ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500001
HYDERBAD,36221692801,2017-18,MJPTBCWREIS GIRLS,CHARMINAR,GBHS SULTANSHAHI,901-HYDERABAD-4,500038
HYDERBAD,36221592547,2017-18,"CROWN HIGH SCHOOL, GOLCONDA",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221500188,2017-18,SAMYUKTA PUBLIC SCHOOL HS TOLICHOWKI,GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221592503,2017-18,"KRANTHI HIGH SCHOOL, WARD NO 9, LANGER HOUSE",GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000127,2017-18,"LEAD INDIA SCHOOL OF EXCELLENCE,VANI NAGAR",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221592522,2017-18,"OUR OWN SCHOOL, RESHAN BAGAH",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221500173,2017-18,"NEW VISION JR COLLEGE , LANGER HOUSE , ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500001
HYDERBAD,36221500177,2017-18,"ANWAR-UL-ULOOM (EVE) COLLEGE , NEW MALLEPALLY, ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221000123,2017-18,MADARASATUL HAQ AKBERBAGH,SAIDABAD,GHS KURMAGUDA,SAIDABAD,500059
HYDERBAD,36221592524,2017-18,"ANGELS SCHOOL, SALEH NAGAR CHOTA BAZAR",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000137,2017-18,"HIDAYAH ISLAMIC SCHOOL,HOUSING BOARD COLONY",SAIDABAD,GHS KURMAGUDA,SAIDABAD,500059
HYDERBAD,36221000111,2017-18,"KRISHNAVENI HIGH SCHOOL, MADANNAPET",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000116,2017-18,"RAVINDRA BHARATHI HIGH SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500036
HYDERBAD,36221000115,2017-18,"ACADEMIC HEIGHTS PUBLIC SCHOOL, MALAKPET",SAIDABAD,GNMHS MALAKPET,SAIDABAD,500036
HYDERBAD,36221000108,2017-18,"ADVANCE GRAMMAR SCHOOL (UPS), BANU NAGAR",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221500186,2017-18,SUCCESS THE SCHOOL (HS),GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221000109,2017-18,"KARE SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221592548,2017-18,AKSHARA PRIMARY SCHOOL NETAJI NAGAR,GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000105,2017-18,"THE GUIDANCE HIGH SCHIOOL, OLD MALAKPET",SAIDABAD,GNMHS MALAKPET,SAIDABAD,500036
HYDERBAD,36221000120,2017-18,"IDARA SABEEL UN NOJAAL, SAPOTABAGH",SAIDABAD,GHS KURMAGUDA,SAIDABAD,500036
HYDERBAD,36221500170,2017-18,"SULTAN UL-ULOOM JR.COLLEGE , BANJARA HILLS, ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221592526,2017-18,PREMA VIJAYAM HIGH SCHOOL,GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221500168,2017-18,"GOVT. B.J.R.JR. COLLEGE , GOVT. HIGH SCHOOL,GOLCONDA,",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500001
HYDERBAD,36221592551,2017-18,"GEMS HIGH SCHOOL, TOLICHOWKI GOLCONDA",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221500197,2017-18,AZAAN INTERNATIONAL SCHOOL,GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221000138,2017-18,KRISHNAVENI SCHOOL MOOSARAMBAGH,SAIDABAD,GNMHS MALAKPET,SAIDABAD,500036
HYDERBAD,36221592550,2017-18,"URWAH MODEL HIGH SCHOOL, GOLCONDA",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000126,2017-18,"APPLE TECHNO UPS, ",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221592506,2017-18,"MAHATMA GANDHI MEMORIAL SCHOOL, WARD NO 9, LANGER HOUSE",GOLCONDA,GHS GOLCONDA(T/M),HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221000132,2017-18,"MES UPS, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221000133,2017-18,"GOLDEN JUBILEE HIGH SCHOOL, SANTOSH NAGAR",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221592555,2017-18,"UNIQUE PUBLIC HIGH SCHOOL, GOLCONDA",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221692806,2017-18,SRI CHANDRA JUNIOR COLLEGE,CHARMINAR,GBHS CHANCHALGUDA,901-HYDERABAD-4,500015
HYDERBAD,36221500172,2017-18,"BAPUJI JR.COLLEGE , LANGER HOUSE, ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500001
HYDERBAD,36221600120,2017-18,"THE FLOWER LAND SCHOOL, ",CHARMINAR,GHS REIN BAZAR,CHARMINAR,500023
HYDERBAD,36220490105,2017-18,"GOVT. PS(B) DOBIGALLI, AMBERPET",AMBERPET,GBHS OLD MALAKPET,HYDERABAD M.CORPORATION,500036
HYDERBAD,36220490178,2017-18,"AIDED VANI UPS(AIDED), MALAKPET",AMBERPET,GBHS AZAMPURA-II,HYDERABAD M.CORPORATION,500036
HYDERBAD,36220500104,2017-18,"FIIT JEE SCHOOL, NARAYANGUDA,",HIMAYATNAGAR,"GOVT HS STPETERS , HYDERAGUDA",HIMATYATNAGAR,500029
HYDERBAD,36221600185,2017-18,MADARSA SIR SYED,CHARMINAR,GBHS SULTANSHAHI,CHARMINAR,500002
HYDERBAD,36220600118,2017-18,NEW CAMBRIDGE SCHOOL,NAMPALLY,GHS KUNTA ROAD,NAMPALLY,500005
HYDERBAD,36221600197,2017-18,TMREIS GIRLS I YAKUTHPURA,CHARMINAR,GBHS SULTANSHAHI,CHARMINAR,500045
HYDERBAD,36221600192,2017-18,"IDEAL SCHOOL FOR DISABLED, AZAMPURA",CHARMINAR,GBHS CHANCHALGUDA,CHARMINAR,500024
HYDERBAD,36221600178,2017-18,SAMEENA VIDYA BHAVAN SCHOOL,CHARMINAR,GHS REIN BAZAR,CHARMINAR,500023
HYDERBAD,36220490125,2017-18,"GOVT. PS AZAMPURA NOII, CHADERGHAT",AMBERPET,GBHS AZAMPURA-II,HYDERABAD M.CORPORATION,500024
HYDERBAD,36221500163,2017-18,"SRI CHAITANYA TECHNO SCHOOL, ",GOLCONDA,GBHS GOLCONDA (U/M,GOLKONDA,500008
HYDERBAD,36221592514,2017-18,"KENDRIYA VIDYALAYAM  NO II , WARD NO 9, LANGER HOUSE",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
HYDERBAD,36221692805,2017-18,AGARWAL JUNIOR COLLEGE FOR BOYS CHARKAMAN HYD,CHARMINAR,GGHS CHADERGHAT (NEW),901-HYDERABAD-4,500002
HYDERBAD,36221000118,2017-18,"RAVINDRA BHARATHI UPS, SAIDABAD",SAIDABAD,GHS MADANNAPET,SAIDABAD,500059
HYDERBAD,36221592505,2017-18,"NALANDA PUBLIC SCHOOL, WARD NO 9, LANGER HOUSE",GOLCONDA,GBHS GOLCONDA (U/M,HYDERABAD M.CORPORATION-2,500008
