Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3308,314,314-12-000061,WO-000188,01/04/2016,455276,214795,240481,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3309,314,314-12-000061,WO-000188,01/04/2016,455279,94193,361086,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3310,314,314-12-000061,WO-000188,01/04/2016,569097,111041,458056,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3311,314,314-12-000061,WO-000188,01/04/2016,796738,209840,586898,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3312,314,314-12-000061,WO-000188,01/04/2016,115643,25806,89837,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3313,314,314-12-000061,WO-000188,01/04/2016,455276,214795,240481,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3314,314,314-12-000061,WO-000188,01/04/2016,455279,94193,361086,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3315,314,314-12-000061,WO-000188,01/04/2016,569097,111041,458056,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3316,314,314-12-000061,WO-000188,01/04/2016,796738,209840,586898,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3317,314,314-12-000061,WO-000188,01/04/2016,115643,25806,89837,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3318,314,314-12-000061,WO-000188,01/04/2016,455276,214795,240481,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3319,314,314-12-000061,WO-000188,01/04/2016,455279,94193,361086,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3320,314,314-12-000061,WO-000188,01/04/2016,569097,111041,458056,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3321,314,314-12-000061,WO-000188,01/04/2016,796738,209840,586898,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3322,314,314-12-000061,WO-000188,01/04/2016,115643,25806,89837,Annual Street light maintenance at ward no 170    and 171 Package-S17,M/s.Sri Parvathganga Electricals
3323,314,314-12-000066,WO-000057,01/04/2016,482991,247603,235388,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3324,314,314-12-000066,WO-000057,01/04/2016,1338781,188767,1150014,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3325,314,314-12-000066,WO-000057,01/04/2016,1571971,255545,1316426,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3326,314,314-12-000066,WO-000057,01/04/2016,1528679,609880,918799,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3327,314,314-12-000066,WO-000057,01/04/2016,482991,247603,235388,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3328,314,314-12-000066,WO-000057,01/04/2016,1338781,188767,1150014,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3329,314,314-12-000066,WO-000057,01/04/2016,1571971,255545,1316426,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3330,314,314-12-000066,WO-000057,01/04/2016,1528679,609880,918799,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3331,314,314-12-000066,WO-000057,01/04/2016,482991,247603,235388,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3332,314,314-12-000066,WO-000057,01/04/2016,1338781,188767,1150014,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3333,314,314-12-000066,WO-000057,01/04/2016,1571971,255545,1316426,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3334,314,314-12-000066,WO-000057,01/04/2016,1528679,609880,918799,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3335,314,314-12-000066,WO-000057,01/04/2016,482991,247603,235388,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3336,314,314-12-000066,WO-000057,01/04/2016,1338781,188767,1150014,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3337,314,314-12-000066,WO-000057,01/04/2016,1571971,255545,1316426,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3338,314,314-12-000066,WO-000057,01/04/2016,1528679,609880,918799,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3339,314,314-12-000066,WO-000057,01/04/2016,482991,247603,235388,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3340,314,314-12-000066,WO-000057,01/04/2016,1338781,188767,1150014,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3341,314,314-12-000066,WO-000057,01/04/2016,1571971,255545,1316426,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3342,314,314-12-000066,WO-000057,01/04/2016,1528679,609880,918799,Annual Street light maintenance at ward no 142  and 143 Package-S22,M/s.Geetha Vidyuth Enterprises
3343,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3344,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3345,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3346,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3347,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3348,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3349,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3350,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3351,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3352,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3353,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3354,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3355,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3356,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3357,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3358,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3359,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3360,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3361,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3362,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3363,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3364,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3365,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3366,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3367,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3368,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3369,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3370,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3371,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3372,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3373,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3374,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3375,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3376,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3377,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3378,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3379,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3380,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3381,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3382,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3383,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3384,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3385,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3386,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3387,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3388,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3389,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3390,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3391,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3392,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3393,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3394,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3395,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3396,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3397,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3398,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3399,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3400,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3401,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3402,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3403,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3404,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3405,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3406,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3407,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3408,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3409,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3410,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3411,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3412,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3413,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3414,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3415,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3416,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3417,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3418,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3419,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3420,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3421,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3422,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3423,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3424,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3425,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3426,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3427,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3428,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3429,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3430,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3431,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3432,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3433,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3434,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3435,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3436,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3437,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3438,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3439,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3440,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3441,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3442,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3443,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3444,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3445,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3446,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3447,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3448,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3449,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3450,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3451,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3452,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3453,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3454,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3455,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3456,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3457,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3458,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3459,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3460,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3461,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3462,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3463,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3464,314,314-12-000100,WO-000008,01/04/2016,119360,15981,103379,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3465,314,314-12-000100,WO-000008,01/04/2016,238721,46712,192009,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3466,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3467,314,314-12-000100,WO-000008,01/04/2016,238745,31288,207457,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3468,314,314-12-000100,WO-000008,01/04/2016,238745,40788,197957,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3469,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3470,314,314-12-000100,WO-000008,01/04/2016,188795,21523,167272,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3471,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3472,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3473,314,314-12-000100,WO-000008,01/04/2016,285904,34597,251307,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3474,314,314-12-000100,WO-000008,01/04/2016,46724,5280,41444,Annual Street light maintenance at ward no  51 and 56 Package-M8,Karthik Electricals
3475,314,314-12-000101,WO-000009,01/04/2016,252450,32675,219775,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3476,314,314-12-000101,WO-000009,01/04/2016,972616,117988,854628,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3477,314,314-12-000101,WO-000009,01/04/2016,440766,160944,279822,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3478,314,314-12-000101,WO-000009,01/04/2016,502657,65924,436733,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3479,314,314-12-000101,WO-000009,01/04/2016,558943,72791,486152,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3480,314,314-12-000101,WO-000009,01/04/2016,502657,95374,407283,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3481,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3482,314,314-12-000101,WO-000009,01/04/2016,517002,58938,458064,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3483,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3484,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3485,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3486,314,314-12-000101,WO-000009,01/04/2016,197032,22264,174768,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3487,314,314-12-000101,WO-000009,01/04/2016,252450,32675,219775,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3488,314,314-12-000101,WO-000009,01/04/2016,972616,117988,854628,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3489,314,314-12-000101,WO-000009,01/04/2016,440766,160944,279822,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3490,314,314-12-000101,WO-000009,01/04/2016,502657,65924,436733,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3491,314,314-12-000101,WO-000009,01/04/2016,558943,72791,486152,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3492,314,314-12-000101,WO-000009,01/04/2016,502657,95374,407283,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3493,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3494,314,314-12-000101,WO-000009,01/04/2016,517002,58938,458064,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3495,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3496,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3497,314,314-12-000101,WO-000009,01/04/2016,732116,86462,645654,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3498,314,314-12-000101,WO-000009,01/04/2016,197032,22264,174768,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3499,314,314-12-000101,WO-000009,01/04/2016,252450,32675,219775,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
3500,314,314-12-000101,WO-000009,01/04/2016,972616,117988,854628,Annual Street light maintenance at ward no  25  and 26 Package-M9,Karthik electricals
