FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674c30e0_6c65,16139377,POINT (73.90826001800008 18.53938293300007),,,13,4,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53938293,73.90826002,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253921,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c66,16139378,POINT (73.90825565900008 18.539385794000058),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53938579,73.90825566,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253922,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c67,16139379,POINT (73.90825733500003 18.53940359500005),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53940359,73.90825734,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253923,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c68,16139380,POINT (73.90826135900005 18.539426483000053),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53942648,73.90826136,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253928,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c69,16139381,POINT (73.90826337000004 18.539403595000074),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53940359,73.90826337,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253924,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c6a,16139382,POINT (73.90826236500003 18.539414721000057),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53941472,73.90826236,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253925,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c6b,16139383,POINT (73.90826638800009 18.539426800000033),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5394268,73.90826639,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253929,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c6c,16139384,POINT (73.90825800600001 18.53941599300003),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53941599,73.90825801,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253926,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c6d,16139385,POINT (73.90826169400003 18.539449052000062),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53944905,73.90826169,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253927,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c6e,16139386,POINT (73.90826035300007 18.53943919800001),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5394392,73.90826035,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253930,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c6f,16139387,POINT (73.90826538200005 18.53943824400004),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53943824,73.90826538,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253931,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c70,16139388,POINT (73.90826605300005 18.53944778000004),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53944778,73.90826605,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253932,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c71,16139389,POINT (73.90826404100004 18.539480204000036),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5394802,73.90826404,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253937,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c72,16139390,POINT (73.90826303500006 18.53946017800007),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53946018,73.90826304,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253933,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c73,16139391,POINT (73.90826337000004 18.539469396000065),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5394694,73.90826337,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253934,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c74,16139392,POINT (73.90826873500004 18.53947829700006),,,11,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5394783,73.90826873,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253938,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c75,16139393,POINT (73.90826873500004 18.53946876000003),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53946876,73.90826873,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253935,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c76,16139394,POINT (73.90826739400006 18.53952152800001),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53952153,73.90826739,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253936,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c77,16139395,POINT (73.90826940500006 18.53953106400007),,,11,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53953106,73.9082694,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253939,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c78,16139396,POINT (73.90826538200005 18.53949101200003),,,11,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53949101,73.90826538,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253940,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c79,16139397,POINT (73.90827074600008 18.53949260100005),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5394926,73.90827075,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253941,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c7a,16139398,POINT (73.90753716200004 18.539875642000005),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53987564,73.90753716,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253946,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c7b,16139399,POINT (73.90826437600002 18.53950658800006),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53950659,73.90826438,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253942,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c7c,16139400,POINT (73.90753179800002 18.53983972200005),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53983972,73.9075318,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253949,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c7d,16139401,POINT (73.90827041100003 18.539542190000077),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53954219,73.90827041,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253943,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c7e,16139402,POINT (73.90753448000005 18.53985847700004),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53985848,73.90753448,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253947,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c7f,16139403,POINT (73.90752978600005 18.53979903400005),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53979903,73.90752979,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253951,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c80,16139404,POINT (73.90753146300008 18.539766928000052),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53976693,73.90753146,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253956,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c81,16139405,POINT (73.90753515100005 18.53979776300002),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53979776,73.90753515,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253952,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c82,16139406,POINT (73.90753548600003 18.53975357800005),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53975358,73.90753549,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253959,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c83,16139407,POINT (73.90753649200006 18.53981333800004),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53981334,73.90753649,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253953,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c84,16139408,POINT (73.90753649200006 18.539769789000044),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53976979,73.90753649,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253957,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c85,16139409,POINT (73.90753012200007 18.53978186900002),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53978187,73.90753012,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253954,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c86,16139410,POINT (73.90753716200004 18.539781233000035),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53978123,73.90753716,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253955,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c87,16139411,POINT (73.90752911600003 18.53974213400004),,,13,4,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53974213,73.90752912,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253960,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c88,16139412,POINT (73.90752945100007 18.539753260000037),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53975326,73.90752945,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253958,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c89,16139413,POINT (73.90753783300003 18.539838451000033),,,13,4,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53983845,73.90753783,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253961,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c8a,16139414,POINT (73.90753649200006 18.539690002000047),,,12,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53969,73.90753649,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253966,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c8b,16139415,POINT (73.90753582100007 18.539739273000052),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53973927,73.90753582,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253962,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c8c,16139416,POINT (73.90752911600003 18.539717976000077),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53971798,73.90752912,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253963,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c8d,16139417,POINT (73.90753682700004 18.53972020100002),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5397202,73.90753683,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253964,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c8e,16139418,POINT (73.9075284450001 18.539706532000032),,,12,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53970653,73.90752844,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253965,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c8f,16139419,POINT (73.90753582100007 18.539708121000025),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53970812,73.90753582,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253967,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c90,16139420,POINT (73.90753012200007 18.539688731000055),,,12,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53968873,73.90753012,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253968,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c91,16139421,POINT (73.9075328040001 18.53965662500007),,,10,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53965662,73.9075328,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253973,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c92,16139422,POINT (73.9075284450001 18.53972910100003),,,12,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.5397291,73.90752844,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253969,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c93,16139423,POINT (73.90752878000006 18.539673791000027),,,15,4,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53967379,73.90752878,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253970,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c94,16139424,POINT (73.90752676900009 18.539628970000017),,,10,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53962897,73.90752677,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253974,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c95,16139425,POINT (73.90753347400008 18.53967347300004),,,11,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53967347,73.90753347,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253971,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c96,16139426,POINT (73.90752509200006 18.539604494000056),,,11,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53960449,73.90752509,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253978,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c97,16139427,POINT (73.90752811000004 18.539574931000043),,,12,4,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53957493,73.90752811,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253983,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c98,16139428,POINT (73.90753146300008 18.53960417600007),,,11,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53960418,73.90753146,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253979,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c99,16139429,POINT (73.9075214040001 18.539590825000058),,,12,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53959083,73.9075214,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253980,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c9a,16139430,POINT (73.90752811000004 18.53959050700006),,,10,3,1,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53959051,73.90752811,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253981,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c9b,16139431,POINT (73.90752174000004 18.53957588500002),,,11,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53957589,73.90752174,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253982,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c9c,16139432,POINT (73.90752039800006 18.539565713000048),,,12,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.53956571,73.9075204,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253984,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c9d,16139433,POINT (73.90751972800008 18.539552998000023),,,12,3,2,Healthy,,Private,Nitesh Hub,"N Main Road, Koregaon Park
",18.539553,73.90751973,TRUE,Mechanically cut,,20,Ficus benjamina L.,2253985,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,20,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c9e,16139434,POINT (73.95247556300008 18.502476600000026),,,70,6,3,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.5024766,73.95247556,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254004,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6c9f,16139435,POINT (73.95243298300007 18.502430180000015),,,70,7,3,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50243018,73.95243298,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254009,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca0,16139436,POINT (73.95237799700001 18.502485184000008),,,60,12,4,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50248518,73.952378,TRUE,,,43,Grevillea robusta A.Cunn. ex R.Br.,2254005,Silver Oak,Silver Oak,Timber wood,Seasonal,March-May,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca1,16139437,POINT (73.95245913400004 18.502464200000063),,,70,8,3,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.5024642,73.95245913,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254006,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca2,16139438,POINT (73.95262006700004 18.502209207000067),,,60,6,2,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50220921,73.95262007,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254010,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca3,16139439,POINT (73.95245008200004 18.502453072000034),,,80,12,4,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50245307,73.95245008,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254007,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca4,16139440,POINT (73.84080380200005 18.472217581000038),,,12,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47221758,73.8408038,TRUE,,,53,Lannea coromandelica (Houtt.) Merrill.,2254008,Modal,Shemat,Timber wood,Seasonal,February-May,53,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca5,16139441,POINT (73.95259626200006 18.502224787000046),,,70,8,3,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50222479,73.95259626,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254011,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca6,16139442,POINT (73.95257748700004 18.502234325000053),,,70,6,3,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50223432,73.95257749,TRUE,,,43,Roystonea regia (Kunth) O.F.Cook,2254012,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca7,16139443,POINT (73.95256139300008 18.502248315000028),,,50,6,2,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50224831,73.95256139,TRUE,,,43,Ficus racemosa L.,2254013,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca8,16139444,POINT (73.95231764800006 18.502277248000027),,,60,3,1,Dead,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50227725,73.95231765,FALSE,Mechanically cut,,43,Casuarina equisetifolia L.,2254018,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6ca9,16139445,POINT (73.95252183100006 18.502274386000046),,,80,8,3,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50227439,73.95252183,TRUE,,,43,Bauhinia purpurea L.,2254014,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6caa,16139446,POINT (73.79318386300008 18.517542429000066),,,12,3,1,Healthy,,Government,Bhamburda Forest,Mhendi Farm Road,18.51754243,73.79318386,TRUE,,,10,Dalbergia melanoxylon Guill. & Perr.,2254019,African Black wood,Patangi,Timber wood,Seasonal,May-June,10,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cab,16139447,POINT (73.95237062100009 18.50230141200004),,,70,4,1,Dead,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50230141,73.95237062,FALSE,Diseased,Collar,43,Roystonea regia (Kunth) O.F.Cook,2254015,Bottle Palm,Royal Palm,Ornamental,Seasonal,January-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cac,16139448,POINT (73.95233608800005 18.50229219100004),,,60,3,1,Dead,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50229219,73.95233609,FALSE,Mechanically cut,Collar,43,Casuarina equisetifolia L.,2254016,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cad,16139449,POINT (73.95230088400007 18.502263576000068),,,50,3,1,Dead,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50226358,73.95230088,FALSE,Mechanically cut,Collar,43,Casuarina equisetifolia L.,2254020,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cae,16139450,POINT (73.84067002700006 18.47173835100006),,,23,5,0,Dead,,Government,Parvati Forest Area,"Taljai Hill Road
",18.47173835,73.84067003,TRUE,,,53,Bridelia spinosa Willd.,2254423,Asana,Asana,Medicinal,Seasonal,August-February,53,FALSE
trees_display.fid--1672c0a_16c674c30e0_6caf,16139451,POINT (73.79245430200005 18.516579453000084),,,18,4,2,Healthy,,Government,Bhamburda Forest,Mhendi Farm Road,18.51657945,73.7924543,TRUE,,,10,Dalbergia melanoxylon Guill. & Perr.,2254017,African Black wood,Patangi,Timber wood,Seasonal,May-June,10,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cb0,16139452,POINT (73.79292570100003 18.51666529200002),,,22,4,2,Healthy,,Government,Bhamburda Forest,Mhendi Farm Road,18.51666529,73.7929257,TRUE,,,29,Dalbergia melanoxylon Guill. & Perr.,2254021,African Black wood,Patangi,Timber wood,Seasonal,May-June,29,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cb1,16139453,POINT (73.95228847900006 18.502252130000027),,,50,2,1,Healthy,,Private,"Indraprastha Society Face 1
",Indraprastha Society Face 1,18.50225213,73.95228848,TRUE,Mechanically cut,,43,Casuarina equisetifolia L.,2254022,Whistling Pine,Suru,Timber wood,Seasonal,Febraury-March,43,FALSE
trees_display.fid--1672c0a_16c674c30e0_6cb2,16139454,POINT (73.79245396700001 18.51644878900004),,,28,4,5,Healthy,,Government,Bhamburda Forest,Mhendi Farm Road,18.51644879,73.79245397,TRUE,,,29,Dalbergia melanoxylon Guill. & Perr.,2254027,African Black wood,Patangi,Timber wood,Seasonal,May-June,29,FALSE
