Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2763,304,304-14-000295,WO-000029,04/03/2014,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2764,304,304-14-000295,WO-000029,04/03/2014,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2765,304,304-14-000295,WO-000029,04/03/2014,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2766,304,304-14-000295,WO-000029,04/03/2014,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2767,304,304-14-000295,WO-000029,04/03/2014,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2768,304,304-14-000295,WO-000029,04/03/2014,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2769,304,304-14-000295,WO-000029,04/03/2014,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2770,304,304-14-000295,WO-000029,04/03/2014,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2771,304,304-14-000295,WO-000029,04/03/2014,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2772,304,304-14-000295,WO-000029,04/03/2014,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2773,304,304-14-000295,WO-000029,04/03/2014,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2774,304,304-14-000295,WO-000029,04/03/2014,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2775,304,304-14-000295,WO-000029,04/03/2014,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2776,304,304-14-000295,WO-000029,04/03/2014,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2777,304,304-14-000295,WO-000029,04/03/2014,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2778,304,304-14-000295,WO-000029,04/03/2014,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2779,304,304-14-000295,WO-000029,04/03/2014,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2780,304,304-14-000295,WO-000029,04/03/2014,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2781,304,304-14-000295,WO-000029,04/03/2014,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
2782,304,304-14-000295,WO-000029,04/03/2014,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
2783,304,304-14-000295,WO-000029,04/03/2014,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2784,304,304-14-000295,WO-000029,04/03/2014,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
2785,304,304-14-000295,WO-000029,04/03/2014,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2786,304,304-14-000295,WO-000029,04/03/2014,27417032,4029988,23387044,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2787,304,304-14-000295,WO-000029,04/03/2014,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2788,304,304-14-000295,WO-000029,04/03/2014,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2789,304,304-14-000295,WO-000029,04/03/2014,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2790,304,304-14-000295,WO-000029,04/03/2014,29141830,4271973,24869857,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2791,304,304-14-000295,WO-000029,04/03/2014,39038087,5822433,33215654,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2792,304,304-14-000295,WO-000029,04/03/2014,30441587,4460483,25981104,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2793,304,304-14-000295,WO-000029,04/03/2014,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2794,304,304-14-000295,WO-000029,04/03/2014,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2795,304,304-14-000295,WO-000029,04/03/2014,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2796,304,304-14-000295,WO-000029,04/03/2014,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2797,304,304-14-000295,WO-000029,04/03/2014,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2798,304,304-14-000295,WO-000029,04/03/2014,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2799,304,304-14-000295,WO-000029,04/03/2014,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2800,304,304-14-000295,WO-000029,04/03/2014,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2801,304,304-14-000295,WO-000029,04/03/2014,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2802,304,304-14-000295,WO-000029,04/03/2014,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2803,304,304-14-000295,WO-000029,04/03/2014,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2804,304,304-14-000295,WO-000029,04/03/2014,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2805,304,304-14-000295,WO-000029,04/03/2014,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2806,304,304-14-000295,WO-000029,04/03/2014,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2807,304,304-14-000295,WO-000029,04/03/2014,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2808,304,304-14-000295,WO-000029,04/03/2014,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2809,304,304-14-000295,WO-000029,04/03/2014,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2810,304,304-14-000295,WO-000029,04/03/2014,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2811,304,304-14-000295,WO-000029,04/03/2014,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2812,304,304-14-000295,WO-000029,04/03/2014,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2813,304,304-14-000295,WO-000029,04/03/2014,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2814,304,304-14-000295,WO-000029,04/03/2014,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2815,304,304-14-000295,WO-000029,04/03/2014,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2816,304,304-14-000295,WO-000029,04/03/2014,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2817,304,304-14-000295,WO-000029,04/03/2014,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2818,304,304-14-000295,WO-000029,04/03/2014,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2819,304,304-14-000295,WO-000029,04/03/2014,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2820,304,304-14-000295,WO-000029,04/03/2014,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2821,304,304-14-000295,WO-000029,04/03/2014,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2822,304,304-14-000295,WO-000029,04/03/2014,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
2823,304,304-14-000295,WO-000029,04/03/2014,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
2824,304,304-14-000295,WO-000029,04/03/2014,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2825,304,304-14-000295,WO-000029,04/03/2014,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
2826,304,304-14-000295,WO-000029,04/03/2014,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2827,304,304-14-000295,WO-000029,04/03/2014,27417032,4029988,23387044,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2828,304,304-14-000295,WO-000029,04/03/2014,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2829,304,304-14-000295,WO-000029,04/03/2014,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2830,304,304-14-000295,WO-000029,04/03/2014,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2831,304,304-14-000295,WO-000029,04/03/2014,29141830,4271973,24869857,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2832,304,304-14-000295,WO-000029,04/03/2014,39038087,5822433,33215654,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2833,304,304-14-000295,WO-000029,04/03/2014,30441587,4460483,25981104,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2834,304,304-14-000295,WO-000029,04/03/2014,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2835,304,304-14-000295,WO-000029,04/03/2014,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2836,304,304-14-000295,WO-000029,04/03/2014,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2837,304,304-14-000295,WO-000029,04/03/2014,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2838,304,304-14-000295,WO-000029,04/03/2014,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2839,304,304-14-000295,WO-000029,04/03/2014,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
2840,304,304-14-000295,WO-000029,04/03/2014,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2841,304,304-14-000295,WO-000029,04/03/2014,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2842,304,304-14-000295,WO-000029,04/03/2014,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2843,304,304-14-000295,WO-000029,04/03/2014,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2844,304,304-14-000295,WO-000029,04/03/2014,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2845,304,304-14-000295,WO-000029,04/03/2014,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2846,304,304-14-000295,WO-000029,04/03/2014,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
