Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,25,Horamavu,Minor Road,W0787,,121.94
Mahadevapura,25,Horamavu,Minor Road,W0788,Poojappa Lyt 2nd Crs,96.01
Mahadevapura,25,Horamavu,Minor Road,W0789,,161.43
Mahadevapura,25,Horamavu,Minor Road,W0790,,128.28
Mahadevapura,25,Horamavu,Minor Road,W0791,,64.52
Mahadevapura,25,Horamavu,Minor Road,W0792,Poojappa Lyt 3rd Crs,89.35
Mahadevapura,25,Horamavu,Minor Road,W0793,,167.77
Mahadevapura,25,Horamavu,Minor Road,W0794,Poojappa Lyt,75.79
Mahadevapura,25,Horamavu,Minor Road,W0795,,216.37
Mahadevapura,25,Horamavu,Minor Road,W0796,,99.23
Mahadevapura,25,Horamavu,Minor Road,W0797,,204.82
Mahadevapura,25,Horamavu,Minor Road,W0798,,63.76
Mahadevapura,25,Horamavu,Minor Road,W0799,,182.81
Mahadevapura,25,Horamavu,Minor Road,W0800,"7th Crs, Andhra Muniyappa Lyt",158.55
Mahadevapura,25,Horamavu,Minor Road,W0801,,93.44
Mahadevapura,25,Horamavu,Minor Road,W0802,3rd Crs C M R Lyt,79.5
Mahadevapura,25,Horamavu,Minor Road,W0803,,155.74
Mahadevapura,25,Horamavu,Minor Road,W0804,"6th Crs, Andra Muniyappa Lyt",172.03
Mahadevapura,25,Horamavu,Minor Road,W0805,,193.62
Mahadevapura,25,Horamavu,Minor Road,W0806,2nd Crs C M R Lyt,124.63
Mahadevapura,25,Horamavu,Minor Road,W0807,,130.41
Mahadevapura,25,Horamavu,Minor Road,W0808,"5th Crs, Andhra Muniyappa Lyt",187.06
Mahadevapura,25,Horamavu,Minor Road,W0809,,129.99
Mahadevapura,25,Horamavu,Minor Road,W0810,1st Crs C M R Lyt,105.02
Mahadevapura,25,Horamavu,Minor Road,W0811,,120.16
Mahadevapura,25,Horamavu,Minor Road,W0812,"4th Crs, Andhra Muniyappa Lyt",196.04
Mahadevapura,25,Horamavu,Minor Road,W0813,,73.09
Mahadevapura,25,Horamavu,Minor Road,W0814,,108.71
Mahadevapura,25,Horamavu,Minor Road,W0815,,155.29
Mahadevapura,25,Horamavu,Minor Road,W0816,"3rd Crs, Muniyapps Lyt",185.04
Mahadevapura,25,Horamavu,Minor Road,W0817,,124.99
Mahadevapura,25,Horamavu,Minor Road,W0818,,36.79
Mahadevapura,25,Horamavu,Minor Road,W0819,,66.51
Mahadevapura,25,Horamavu,Minor Road,W0820,3rd Main Rd,184.67
Mahadevapura,25,Horamavu,Minor Road,W0821,,34.89
Mahadevapura,25,Horamavu,Minor Road,W0822,2nd Main Rd,202.64
Mahadevapura,25,Horamavu,Minor Road,W0823,,34.65
Mahadevapura,25,Horamavu,Minor Road,W0824,"2nd Crs, Muniyappa Lyt",202.67
Mahadevapura,25,Horamavu,Minor Road,W0825,,84.46
Mahadevapura,25,Horamavu,Minor Road,W0826,,74.66
Mahadevapura,25,Horamavu,Minor Road,W0827,,158.54
Mahadevapura,25,Horamavu,Minor Road,W0828,"1st Crs, Muniyapps Lyt",203.94
Mahadevapura,25,Horamavu,Minor Road,W0829,,173.51
Mahadevapura,25,Horamavu,Minor Road,W0830,2nd Crs Deepika Lyt,79.03
Mahadevapura,25,Horamavu,Minor Road,W0832,1st Crs Depika Lyt,228.32
Mahadevapura,25,Horamavu,Minor Road,W0833,,47.44
Mahadevapura,25,Horamavu,Minor Road,W0834,1st Main Rd,154.43
Mahadevapura,25,Horamavu,Minor Road,W0835,,159.35
Mahadevapura,25,Horamavu,Minor Road,W0836,St Paul School Rd,232.94
Mahadevapura,25,Horamavu,Minor Road,W0837,,234.64
Mahadevapura,25,Horamavu,Minor Road,W0838,,51.36
Mahadevapura,25,Horamavu,Minor Road,W0839,,60.05
Mahadevapura,25,Horamavu,Minor Road,W0840,,79.39
Mahadevapura,25,Horamavu,Minor Road,W0841,,57.34
Mahadevapura,25,Horamavu,Minor Road,W0842,Yash Classic Enclave Lyt,175.71
Mahadevapura,25,Horamavu,Minor Road,W0843,,52.96
Mahadevapura,25,Horamavu,Minor Road,W0844,,44.29
Mahadevapura,25,Horamavu,Minor Road,W0845,,80.11
Mahadevapura,25,Horamavu,Minor Road,W0846,,56.46
Mahadevapura,25,Horamavu,Minor Road,W0847,,102.08
Mahadevapura,25,Horamavu,Minor Road,W0848,Pillappa Lyt 5th Crs,151.7
Mahadevapura,25,Horamavu,Minor Road,W0849,,178.73
Mahadevapura,25,Horamavu,Minor Road,W0850,,215.55
Mahadevapura,25,Horamavu,Minor Road,W0851,,810.79
Mahadevapura,25,Horamavu,Minor Road,W0853,,70.08
Mahadevapura,25,Horamavu,Minor Road,W0854,,98.68
Mahadevapura,25,Horamavu,Minor Road,W0855,,65.9
Mahadevapura,25,Horamavu,Minor Road,W0856,Megelaya Palya Rd,246.22
Mahadevapura,25,Horamavu,Minor Road,W0857,,277.76
Mahadevapura,25,Horamavu,Minor Road,W0858,Pillappa Lyt 4th Crs,153.14
Mahadevapura,25,Horamavu,Minor Road,W0859,,53.04
Mahadevapura,25,Horamavu,Minor Road,W0860,Pillappa Lyt 3rd Crs,152.02
Mahadevapura,25,Horamavu,Minor Road,W0861,,49.95
Mahadevapura,25,Horamavu,Minor Road,W0862,,84.34
Mahadevapura,25,Horamavu,Minor Road,W0863,,72.77
Mahadevapura,25,Horamavu,Minor Road,W0864,Mariyyappa Lyt Rd,145.46
Mahadevapura,25,Horamavu,Minor Road,W0865,,52.59
Mahadevapura,25,Horamavu,Minor Road,W0866,Meghanapalya Gramatana Rd,182.14
Mahadevapura,25,Horamavu,Minor Road,W0867,,119.38
Mahadevapura,25,Horamavu,Minor Road,W0868,,50.41
Mahadevapura,25,Horamavu,Minor Road,W0869,,119.13
Mahadevapura,25,Horamavu,Minor Road,W0870,3rd Crs,82.97
Mahadevapura,25,Horamavu,Minor Road,W0871,,155.6
Mahadevapura,25,Horamavu,Minor Road,W0872,,29.24
Mahadevapura,25,Horamavu,Minor Road,W0873,,147.97
Mahadevapura,25,Horamavu,Minor Road,W0874,,28.25
Mahadevapura,25,Horamavu,Minor Road,W0875,,211.88
Mahadevapura,25,Horamavu,Minor Road,W0876,,30.38
Mahadevapura,25,Horamavu,Minor Road,W0877,,82.45
Mahadevapura,25,Horamavu,Minor Road,W0878,,21.41
Mahadevapura,25,Horamavu,Minor Road,W0879,,63.34
Mahadevapura,25,Horamavu,Minor Road,W0880,Sudhakar Reddy House Rd,140.98
Mahadevapura,25,Horamavu,Minor Road,W0881,,63.57
Mahadevapura,25,Horamavu,Minor Road,W0882,,11.21
Mahadevapura,25,Horamavu,Minor Road,W0883,,202.96
Mahadevapura,25,Horamavu,Minor Road,W0884,,76.74
Mahadevapura,25,Horamavu,Minor Road,W0885,,63.66
Mahadevapura,25,Horamavu,Minor Road,W0886,,47.22
Mahadevapura,25,Horamavu,Minor Road,W0887,,734.33
Mahadevapura,25,Horamavu,Minor Road,W0888,,131.74
Mahadevapura,25,Horamavu,Minor Road,W0889,,156.61
Mahadevapura,25,Horamavu,Minor Road,W0890,,59.66
Mahadevapura,25,Horamavu,Minor Road,W0891,,298.76
Mahadevapura,25,Horamavu,Minor Road,W0892,,30.17
Mahadevapura,25,Horamavu,Minor Road,W0893,,87.77
Mahadevapura,25,Horamavu,Minor Road,W0894,Gramatana Main Rd,590.22
Mahadevapura,25,Horamavu,Minor Road,W0895,,104.67
Mahadevapura,25,Horamavu,Minor Road,W0896,Hallimara Rd,92.94
Mahadevapura,25,Horamavu,Minor Road,W0897,,104.51
Mahadevapura,25,Horamavu,Minor Road,W0898,,127.2
Mahadevapura,25,Horamavu,Minor Road,W0899,,104.14
Mahadevapura,25,Horamavu,Minor Road,W0900,,60.82
Mahadevapura,25,Horamavu,Minor Road,W0901,,46.23
Mahadevapura,25,Horamavu,Minor Road,W0902,,83.5
Mahadevapura,25,Horamavu,Minor Road,W0903,1st Crs,155.6
Mahadevapura,25,Horamavu,Minor Road,W0904,,69.13
Mahadevapura,25,Horamavu,Minor Road,W0905,2nd Crs,156.7
Mahadevapura,25,Horamavu,Minor Road,W0906,Royal Concorde School Back Side Rd,62.9
Mahadevapura,25,Horamavu,Minor Road,W0907,3rd Crs,151.73
Mahadevapura,25,Horamavu,Minor Road,W0908,7th Main Rd Hrbr Lyt,100.35
Mahadevapura,25,Horamavu,Minor Road,W0909,4th Crs,143.64
Mahadevapura,25,Horamavu,Minor Road,W0910,8th Crs Hrbr Rd,198.85
Mahadevapura,25,Horamavu,Minor Road,W0911,5th Crs,51.92
Mahadevapura,25,Horamavu,Minor Road,W0912,,133.74
Mahadevapura,25,Horamavu,Minor Road,W0913,6th Crs,53.46
Mahadevapura,25,Horamavu,Minor Road,W0914,,88.56
Mahadevapura,25,Horamavu,Minor Road,W0915,,90.93
Mahadevapura,25,Horamavu,Minor Road,W0916,,115.91
Mahadevapura,25,Horamavu,Minor Road,W0917,,78.55
Mahadevapura,25,Horamavu,Minor Road,W0918,,141.63
Mahadevapura,25,Horamavu,Minor Road,W0919,1st Crs,82.11
Mahadevapura,25,Horamavu,Minor Road,W0920,,64.79
Mahadevapura,25,Horamavu,Minor Road,W0921,2nd Crs,114.94
Mahadevapura,25,Horamavu,Minor Road,W0922,,52.73
Mahadevapura,25,Horamavu,Minor Road,W0923,3rd Crs,104.87
Mahadevapura,25,Horamavu,Minor Road,W0924,,54.35
Mahadevapura,25,Horamavu,Minor Road,W0925,,129.12
Mahadevapura,25,Horamavu,Minor Road,W0926,,121.79
Mahadevapura,25,Horamavu,Minor Road,W0927,,334.1
Mahadevapura,25,Horamavu,Minor Road,W0928,,66.62
Mahadevapura,25,Horamavu,Minor Road,W0929,Sunrise Heritage Lyt,824.04
Mahadevapura,25,Horamavu,Minor Road,W0930,,55.36
Mahadevapura,25,Horamavu,Minor Road,W0931,,968.4
Mahadevapura,25,Horamavu,Minor Road,W0932,,121.29
Mahadevapura,25,Horamavu,Minor Road,W0933,B Krishnappa Lyt,871.53
Mahadevapura,25,Horamavu,Minor Road,W0934,,50.08
Mahadevapura,25,Horamavu,Minor Road,W0935,,292.42
Mahadevapura,25,Horamavu,Minor Road,W0936,,41.58
Mahadevapura,25,Horamavu,Minor Road,W0938,,132.69
Mahadevapura,25,Horamavu,Minor Road,W0939,,55.82
Mahadevapura,25,Horamavu,Minor Road,W0940,,85.71
Mahadevapura,25,Horamavu,Minor Road,W0941,,90.8
Mahadevapura,25,Horamavu,Minor Road,W0942,Bda Rd,242.04
Mahadevapura,25,Horamavu,Minor Road,W0943,,28.29
Mahadevapura,25,Horamavu,Minor Road,W0944,,120.42
Mahadevapura,25,Horamavu,Minor Road,W0945,,28.32
Mahadevapura,25,Horamavu,Minor Road,W0946,,67.73
Mahadevapura,25,Horamavu,Minor Road,W0947,1st Main Rd,27.51
Mahadevapura,25,Horamavu,Minor Road,W0948,,100.92
Mahadevapura,25,Horamavu,Minor Road,W0949,,58.06
Mahadevapura,25,Horamavu,Minor Road,W0950,,200.06
Mahadevapura,25,Horamavu,Minor Road,W0951,Sai Baba Lyt Rd,246.04
Mahadevapura,25,Horamavu,Minor Road,W0952,,47.35
Mahadevapura,25,Horamavu,Minor Road,W0953,,82.5
Mahadevapura,25,Horamavu,Minor Road,W0954,,96.1
Mahadevapura,25,Horamavu,Minor Road,W0955,,82.84
Mahadevapura,25,Horamavu,Minor Road,W0956,,105.09
Mahadevapura,25,Horamavu,Minor Road,W0957,,49.84
Mahadevapura,25,Horamavu,Minor Road,W0958,,91.08
Mahadevapura,25,Horamavu,Minor Road,W0959,,142.44
Mahadevapura,25,Horamavu,Minor Road,W0960,,74.88
Mahadevapura,25,Horamavu,Minor Road,W0961,,82.58
Mahadevapura,25,Horamavu,Minor Road,W0962,,120.66
Mahadevapura,25,Horamavu,Minor Road,W0963,,82.17
Mahadevapura,25,Horamavu,Minor Road,W0964,,50.27
Mahadevapura,25,Horamavu,Minor Road,W0965,,137.7
Mahadevapura,25,Horamavu,Minor Road,W0966,,71.63
Mahadevapura,25,Horamavu,Minor Road,W0967,,83.82
Mahadevapura,25,Horamavu,Minor Road,W0968,,198.58
Mahadevapura,25,Horamavu,Minor Road,W0969,,146.68
Mahadevapura,25,Horamavu,Minor Road,W0970,,97.35
Mahadevapura,25,Horamavu,Minor Road,W0971,,133.22
Mahadevapura,25,Horamavu,Minor Road,W0972,,105.52
Mahadevapura,25,Horamavu,Minor Road,W0973,,213.95
Mahadevapura,25,Horamavu,Minor Road,W0974,,315.14
Mahadevapura,25,Horamavu,Minor Road,W0975,,78.29
Mahadevapura,25,Horamavu,Minor Road,W0976,,151.44
Mahadevapura,25,Horamavu,Minor Road,W0977,Vaddarapalya Village,195.11
Mahadevapura,25,Horamavu,Minor Road,W0978,,295.45
Mahadevapura,25,Horamavu,Minor Road,W0979,,70.11
Mahadevapura,25,Horamavu,Minor Road,W0980,,164.05
Mahadevapura,25,Horamavu,Minor Road,W0981,,29.7
Mahadevapura,25,Horamavu,Minor Road,W0982,Defence Colony,246.06
Mahadevapura,25,Horamavu,Minor Road,W0983,,28.89
Mahadevapura,25,Horamavu,Minor Road,W0984,,71.4
Mahadevapura,25,Horamavu,Minor Road,W0985,,32.34
Mahadevapura,25,Horamavu,Minor Road,W0986,,93.15
Mahadevapura,25,Horamavu,Minor Road,W0987,Vaddarapalya Village,132.27
Mahadevapura,25,Horamavu,Minor Road,W0988,,279.76
Mahadevapura,25,Horamavu,Minor Road,W0989,,49.63
Mahadevapura,25,Horamavu,Minor Road,W0990,5th Crs,210.77
Mahadevapura,25,Horamavu,Minor Road,W0991,Logas Center Rd,682.88
Mahadevapura,25,Horamavu,Minor Road,W0992,3rd Crs Prakash Lyt Main Rd,190.15
Mahadevapura,25,Horamavu,Minor Road,W0993,,97.59
Mahadevapura,25,Horamavu,Minor Road,W0994,3rd Crs,251.71
Mahadevapura,25,Horamavu,Minor Road,W0995,,69.04
Mahadevapura,25,Horamavu,Minor Road,W0996,,189.53
Mahadevapura,25,Horamavu,Minor Road,W0997,,116.75
Mahadevapura,25,Horamavu,Minor Road,W0998,2nd Crs,201.83
Mahadevapura,25,Horamavu,Minor Road,W0999,,49.07
Mahadevapura,25,Horamavu,Minor Road,W1000,3rd Crs,181.97
Mahadevapura,25,Horamavu,Minor Road,W1001,,103.37
Mahadevapura,25,Horamavu,Minor Road,W1002,Lakkama Lyt 1st Crs,202.61
Mahadevapura,25,Horamavu,Minor Road,W1003,,74.49
Mahadevapura,25,Horamavu,Minor Road,W1004,2nd A Crs,194.01
Mahadevapura,25,Horamavu,Minor Road,W1005,,52.8
Mahadevapura,25,Horamavu,Minor Road,W1006,2nd B Crs,213.67
Mahadevapura,25,Horamavu,Minor Road,W1007,4th Main Rd,179.93
Mahadevapura,25,Horamavu,Minor Road,W1008,1st Crs,350.52
Mahadevapura,25,Horamavu,Minor Road,W1009,Rajanna Lyt Main Rd,555.84
Mahadevapura,25,Horamavu,Minor Road,W1010,1st Crs,53.2
Mahadevapura,25,Horamavu,Minor Road,W1011,1st Crs,310.82
Mahadevapura,25,Horamavu,Minor Road,W1012,2nd Crs,58.51
Mahadevapura,25,Horamavu,Minor Road,W1013,2nd Crs,174.9
Mahadevapura,25,Horamavu,Minor Road,W1014,,72.62
Mahadevapura,25,Horamavu,Minor Road,W1015,3rd Crs,70.63
Mahadevapura,25,Horamavu,Minor Road,W1016,3rd Crs,229.25
Mahadevapura,25,Horamavu,Minor Road,W1017,,41.52
Mahadevapura,25,Horamavu,Minor Road,W1018,,111.22
Mahadevapura,25,Horamavu,Minor Road,W1019,4th Crs,131.11
Mahadevapura,25,Horamavu,Minor Road,W1020,4th Crs,337.58
Mahadevapura,25,Horamavu,Minor Road,W1021,,42.28
Mahadevapura,25,Horamavu,Minor Road,W1022,,244.9
Mahadevapura,25,Horamavu,Minor Road,W1023,Prakash Layot 5th Crs,112.72
Mahadevapura,25,Horamavu,Minor Road,W1024,,766.95
Mahadevapura,25,Horamavu,Minor Road,W1025,5th Crs,136.97
Mahadevapura,25,Horamavu,Minor Road,W1026,,518.84
Mahadevapura,25,Horamavu,Minor Road,W1027,4th Crs,238.09
Mahadevapura,25,Horamavu,Minor Road,W1028,,267.13
Mahadevapura,25,Horamavu,Minor Road,W1029,3rd Crs,192.48
Mahadevapura,25,Horamavu,Minor Road,W1030,,101.63
Mahadevapura,25,Horamavu,Minor Road,W1031,Muttu Raya Swamy Temple Rd,573.01
Mahadevapura,25,Horamavu,Minor Road,W1032,,103.1
Mahadevapura,25,Horamavu,Minor Road,W1033,2nd Crs,47.95
Mahadevapura,25,Horamavu,Minor Road,W1034,,316.8
Mahadevapura,25,Horamavu,Minor Road,W1035,1st Crs,44.32
Mahadevapura,25,Horamavu,Minor Road,W1036,,47.43
Mahadevapura,25,Horamavu,Minor Road,W1037,Maruthi Enclave Rd,94.17
Mahadevapura,25,Horamavu,Minor Road,W1038,B Crs,309.76
Mahadevapura,25,Horamavu,Minor Road,W1039,Maruthi Enclave Horamavu Agara,287.91
Mahadevapura,25,Horamavu,Minor Road,W1040,12th St,85.3
Mahadevapura,25,Horamavu,Minor Road,W1041,3rd Crs,57.93
Mahadevapura,25,Horamavu,Minor Road,W1042,11th St,48.72
Mahadevapura,25,Horamavu,Minor Road,W1043,2nd Crs,64.79
Mahadevapura,25,Horamavu,Minor Road,W1044,,80.22
Mahadevapura,25,Horamavu,Minor Road,W1045,Rajanna New Lyt 1st Main Rd,394.39
Mahadevapura,25,Horamavu,Minor Road,W1046,4th Crs,57.79
Mahadevapura,25,Horamavu,Minor Road,W1047,,50.77
Mahadevapura,25,Horamavu,Minor Road,W1048,M M Garden 3rd Crs,141.48
Mahadevapura,25,Horamavu,Minor Road,W1049,,345.74
Mahadevapura,25,Horamavu,Minor Road,W1050,,30.06
Mahadevapura,25,Horamavu,Minor Road,W1051,M V R  Lyt Rd Horamavu Agara,139.52
Mahadevapura,25,Horamavu,Minor Road,W1052,"1st Block, 10th St",195.04
Mahadevapura,25,Horamavu,Minor Road,W1053,,204.93
Mahadevapura,25,Horamavu,Minor Road,W1054,9th St,187.08
Mahadevapura,25,Horamavu,Minor Road,W1055,,142.25
Mahadevapura,25,Horamavu,Minor Road,W1056,8th St,180.29
Mahadevapura,25,Horamavu,Minor Road,W1057,,307.41
Mahadevapura,25,Horamavu,Minor Road,W1058,,148.85
Mahadevapura,25,Horamavu,Minor Road,W1059,,150.93
Mahadevapura,25,Horamavu,Minor Road,W1060,M M Garden 2nd Crs,88.97
Mahadevapura,25,Horamavu,Minor Road,W1061,B B Bricks Rd,267.36
Mahadevapura,25,Horamavu,Minor Road,W1062,M M Garden 1st Crs,120.61
Mahadevapura,25,Horamavu,Minor Road,W1063,,100.03
Mahadevapura,25,Horamavu,Minor Road,W1064,,67.35
Mahadevapura,25,Horamavu,Minor Road,W1065,,95.58
Mahadevapura,25,Horamavu,Minor Road,W1066,7th St,299.55
Mahadevapura,25,Horamavu,Minor Road,W1067,,53.72
Mahadevapura,25,Horamavu,Minor Road,W1068,,62.87
Mahadevapura,25,Horamavu,Minor Road,W1069,,98.36
Mahadevapura,25,Horamavu,Minor Road,W1070,"1st Block, 5th St",110.52
Mahadevapura,25,Horamavu,Minor Road,W1071,,104.55
Mahadevapura,25,Horamavu,Minor Road,W1072,,87.32
Mahadevapura,25,Horamavu,Minor Road,W1073,,33.78
Mahadevapura,25,Horamavu,Minor Road,W1074,"2nd Block, 4th St",121.25
Mahadevapura,25,Horamavu,Minor Road,W1075,1st Crs,197.31
Mahadevapura,25,Horamavu,Minor Road,W1076,M M Garden,215.04
Mahadevapura,25,Horamavu,Minor Road,W1077,,43.86
Mahadevapura,25,Horamavu,Minor Road,W1078,3rd Crs,177.87
Mahadevapura,25,Horamavu,Minor Road,W1079,1st C Crs,112.32
Mahadevapura,25,Horamavu,Minor Road,W1080,2nd Crs,165.95
Mahadevapura,25,Horamavu,Minor Road,W1081,1st Main Rd 1st A Crs Banjara,142.3
Mahadevapura,25,Horamavu,Minor Road,W1082,,166.54
Mahadevapura,25,Horamavu,Minor Road,W1083,Banjara Lyt 2nd Main Rd,312.64
Mahadevapura,25,Horamavu,Minor Road,W1084,"2nd Block, 3rd St",43.9
Mahadevapura,25,Horamavu,Minor Road,W1085,,104.5
Mahadevapura,25,Horamavu,Minor Road,W1086,5th Crs,62.23
Mahadevapura,25,Horamavu,Minor Road,W1087,,57.22
Mahadevapura,25,Horamavu,Minor Road,W1088,4th Crs,63.02
Mahadevapura,25,Horamavu,Minor Road,W1089,,65.17
Mahadevapura,25,Horamavu,Minor Road,W1090,"1st Block, 3rd St",189.56
Mahadevapura,25,Horamavu,Minor Road,W1091,Banjara Lyt 3rd Main Rd,225.16
Mahadevapura,25,Horamavu,Minor Road,W1092,1st Main Rd,224.78
Mahadevapura,25,Horamavu,Minor Road,W1093,,36.71
Mahadevapura,25,Horamavu,Minor Road,W1094,,167.51
Mahadevapura,25,Horamavu,Minor Road,W1095,,22.1
Mahadevapura,25,Horamavu,Minor Road,W1096,"2nd Block, 3rd Crs",56.95
Mahadevapura,25,Horamavu,Minor Road,W1097,3rd Crs,190.44
Mahadevapura,25,Horamavu,Minor Road,W1098,2nd Crs,62.67
Mahadevapura,25,Horamavu,Minor Road,W1099,4th Main Rd Banjara Lyt 1st Crs,129.87
Mahadevapura,25,Horamavu,Minor Road,W1100,1st Crs,63.94
Mahadevapura,25,Horamavu,Minor Road,W1101,2nd Crs,188.13
Mahadevapura,25,Horamavu,Minor Road,W1102,,50.38
Mahadevapura,25,Horamavu,Minor Road,W1103,2nd Crs,127.55
Mahadevapura,25,Horamavu,Minor Road,W1105,1st Crs,67.48
Mahadevapura,25,Horamavu,Minor Road,W1106,,182.88
Mahadevapura,25,Horamavu,Minor Road,W1108,Malappa Lyt,417.37
Mahadevapura,25,Horamavu,Minor Road,W1109,North Wood Lyt,320.33
Mahadevapura,25,Horamavu,Minor Road,W1110,4th Main Rd,52.86
Mahadevapura,25,Horamavu,Minor Road,W1111,,205.32
Mahadevapura,25,Horamavu,Minor Road,W1112,3rd Main Rd,74.06
Mahadevapura,25,Horamavu,Minor Road,W1113,,35.87
Mahadevapura,25,Horamavu,Minor Road,W1114,1st Crs,73.06
Mahadevapura,25,Horamavu,Minor Road,W1115,,149.8
Mahadevapura,25,Horamavu,Minor Road,W1116,1st A Crs,336.37
Mahadevapura,25,Horamavu,Minor Road,W1117,,130.66
Mahadevapura,25,Horamavu,Minor Road,W1118,2nd Main Rd,67.25
Mahadevapura,25,Horamavu,Minor Road,W1119,,94.16
Mahadevapura,25,Horamavu,Minor Road,W1120,A Vijendra Lyt 2nd Crs,73.42
Mahadevapura,25,Horamavu,Minor Road,W1121,,290.66
Mahadevapura,25,Horamavu,Minor Road,W1122,1st Crs,228.02
Mahadevapura,25,Horamavu,Minor Road,W1123,,75.73
Mahadevapura,25,Horamavu,Minor Road,W1124,Flower Garden 3rd Crs,163.02
Mahadevapura,25,Horamavu,Minor Road,W1125,,46.95
Mahadevapura,25,Horamavu,Minor Road,W1126,Mallappa Lyt,137.17
Mahadevapura,25,Horamavu,Minor Road,W1127,,44.84
Mahadevapura,25,Horamavu,Minor Road,W1128,Doddaiah Lyt Main Rd,126.93
Mahadevapura,25,Horamavu,Minor Road,W1129,,43.95
Mahadevapura,25,Horamavu,Minor Road,W1130,2nd Crs,267.91
Mahadevapura,25,Horamavu,Minor Road,W1131,,42.73
Mahadevapura,25,Horamavu,Minor Road,W1132,3rd Crs,175.1
Mahadevapura,25,Horamavu,Minor Road,W1133,,151.1
Mahadevapura,25,Horamavu,Minor Road,W1134,,71
Mahadevapura,25,Horamavu,Minor Road,W1135,,42.56
Mahadevapura,25,Horamavu,Minor Road,W1136,2nd Crs,176.71
Mahadevapura,25,Horamavu,Minor Road,W1137,4th Crs,52.81
Mahadevapura,25,Horamavu,Minor Road,W1138,,161.24
Mahadevapura,25,Horamavu,Minor Road,W1139,3rd Crs,42.29
Mahadevapura,25,Horamavu,Minor Road,W1140,1st Crs,173.2
Mahadevapura,25,Horamavu,Minor Road,W1141,2nd Crs,39.3
Mahadevapura,25,Horamavu,Minor Road,W1142,,231.2
Mahadevapura,25,Horamavu,Minor Road,W1143,1st Crs,38.31
Mahadevapura,25,Horamavu,Minor Road,W1144,,72.23
Mahadevapura,25,Horamavu,Minor Road,W1145,Millitary Training Center Rd,279.34
Mahadevapura,25,Horamavu,Minor Road,W1146,4th Main Rd,169.55
Mahadevapura,25,Horamavu,Minor Road,W1147,,173.21
Mahadevapura,25,Horamavu,Minor Road,W1148,3rd Crs,89.46
Mahadevapura,25,Horamavu,Minor Road,W1149,,45.31
Mahadevapura,25,Horamavu,Minor Road,W1150,2nd Crs,90.06
Mahadevapura,25,Horamavu,Minor Road,W1151,2nd Crs Gym Rd,275.26
Mahadevapura,25,Horamavu,Minor Road,W1152,1st Crs,91.66
Mahadevapura,25,Horamavu,Minor Road,W1153,,16.28
Mahadevapura,25,Horamavu,Minor Road,W1154,3rd Crs,69.87
Mahadevapura,25,Horamavu,Minor Road,W1155,,22.7
Mahadevapura,25,Horamavu,Minor Road,W1156,,149.66
Mahadevapura,25,Horamavu,Minor Road,W1157,,29.48
Mahadevapura,25,Horamavu,Minor Road,W1158,2nd Crs,67.83
Mahadevapura,25,Horamavu,Minor Road,W1159,,49.36
Mahadevapura,25,Horamavu,Minor Road,W1160,,79.66
Mahadevapura,25,Horamavu,Minor Road,W1161,,20.71
Mahadevapura,25,Horamavu,Minor Road,W1162,1st Crs,65.76
Mahadevapura,25,Horamavu,Minor Road,W1163,,46.83
Mahadevapura,25,Horamavu,Minor Road,W1164,,111.68
Mahadevapura,25,Horamavu,Minor Road,W1165,,19.65
Mahadevapura,25,Horamavu,Minor Road,W1166,,160.57
Mahadevapura,25,Horamavu,Minor Road,W1167,,18.72
Mahadevapura,25,Horamavu,Minor Road,W1168,,113.8
Mahadevapura,25,Horamavu,Minor Road,W1169,,20.59
Mahadevapura,25,Horamavu,Minor Road,W1170,,50.39
Mahadevapura,25,Horamavu,Minor Road,W1171,,41.1
Mahadevapura,25,Horamavu,Minor Road,W1172,H R B R Lyt,516.97
Mahadevapura,25,Horamavu,Minor Road,W1173,,50.48
Mahadevapura,25,Horamavu,Minor Road,W1174,5th Crs,56.11
Mahadevapura,25,Horamavu,Minor Road,W1175,,79.99
Mahadevapura,25,Horamavu,Minor Road,W1176,6th Crs,76.41
Mahadevapura,25,Horamavu,Minor Road,W1177,,47.4
Mahadevapura,25,Horamavu,Minor Road,W1178,3rd Crs High Tension Line,155.41
Mahadevapura,25,Horamavu,Minor Road,W1179,,60.74
Mahadevapura,25,Horamavu,Minor Road,W1180,2nd Crs,72.01
Mahadevapura,25,Horamavu,Minor Road,W1181,Mission Rd,41.15
Mahadevapura,25,Horamavu,Minor Road,W1182,1st Crs,71.78
Mahadevapura,25,Horamavu,Minor Road,W1183,,84.5
Mahadevapura,25,Horamavu,Minor Road,W1184,4th Crs,105.08
Mahadevapura,25,Horamavu,Minor Road,W1185,,24.03
Mahadevapura,25,Horamavu,Minor Road,W1186,,75.22
Mahadevapura,25,Horamavu,Minor Road,W1187,,28.93
Mahadevapura,25,Horamavu,Minor Road,W1188,5th Crs,87.89
Mahadevapura,25,Horamavu,Minor Road,W1189,,63.92
Mahadevapura,25,Horamavu,Minor Road,W1190,6th Crs,121.08
Mahadevapura,25,Horamavu,Minor Road,W1191,,72.35
Mahadevapura,25,Horamavu,Minor Road,W1192,3rd Crs,104.54
Mahadevapura,25,Horamavu,Minor Road,W1193,,99.7
Mahadevapura,25,Horamavu,Minor Road,W1194,7th Crs,121.09
