Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1130,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1131,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1132,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1133,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1134,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1135,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1136,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1137,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1138,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1139,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1140,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1141,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1142,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1143,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1144,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1145,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1146,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1147,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1148,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1149,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1150,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1151,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1152,67,067-12-000033,WO-000653,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1153,67,067-12-000033,WO-000653,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1154,67,067-12-000033,WO-000653,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1155,67,067-12-000033,WO-000653,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1156,67,067-12-000033,WO-000653,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1157,67,067-12-000033,WO-000653,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1158,67,067-12-000033,WO-000653,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1159,67,067-12-000033,WO-000653,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1160,67,067-12-000033,WO-000653,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1161,67,067-12-000033,WO-000653,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1162,67,067-12-000033,WO-000656,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1163,67,067-12-000033,WO-000656,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1164,67,067-12-000033,WO-000656,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1165,67,067-12-000033,WO-000656,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1166,67,067-12-000033,WO-000656,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1167,67,067-12-000033,WO-000656,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1168,67,067-12-000033,WO-000656,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1169,67,067-12-000033,WO-000656,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1170,67,067-12-000033,WO-000656,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1171,67,067-12-000033,WO-000656,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1172,67,067-12-000033,WO-000654,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1173,67,067-12-000033,WO-000654,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1174,67,067-12-000033,WO-000654,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1175,67,067-12-000033,WO-000654,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1176,67,067-12-000033,WO-000654,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1177,67,067-12-000033,WO-000654,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1178,67,067-12-000033,WO-000654,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1179,67,067-12-000033,WO-000654,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1180,67,067-12-000033,WO-000654,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1181,67,067-12-000033,WO-000654,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1182,67,067-12-000033,WO-000652,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1183,67,067-12-000033,WO-000652,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1184,67,067-12-000033,WO-000652,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1185,67,067-12-000033,WO-000652,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1186,67,067-12-000033,WO-000652,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1187,67,067-12-000033,WO-000652,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1188,67,067-12-000033,WO-000652,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1189,67,067-12-000033,WO-000652,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1190,67,067-12-000033,WO-000652,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1191,67,067-12-000033,WO-000652,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1192,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1193,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1194,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1195,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1196,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1197,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1198,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1199,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1200,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1201,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1202,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1203,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1204,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1205,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1206,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1207,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1208,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1209,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1210,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1211,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1212,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1213,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1214,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1215,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1216,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1217,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1218,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1219,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1220,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1221,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1222,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1223,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1224,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1225,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1226,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1227,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1228,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1229,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1230,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1231,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1232,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1233,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1234,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1235,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1236,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1237,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1238,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1239,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1240,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1241,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1242,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1243,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1244,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1245,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1246,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1247,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1248,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1249,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1250,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1251,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1252,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1253,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1254,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1255,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1256,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1257,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1258,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1259,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1260,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1261,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1262,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1263,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1264,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1265,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1266,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1267,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1268,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1269,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1270,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1271,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1272,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1273,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1274,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1275,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1276,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1277,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1278,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1279,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1280,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1281,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1282,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1283,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1284,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1285,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1286,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1287,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1288,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1289,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1290,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1291,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1292,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1293,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1294,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1295,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1296,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1297,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1298,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1299,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1300,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1301,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1302,67,067-12-000033,WO-000650,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1303,67,067-12-000033,WO-000650,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1304,67,067-12-000033,WO-000650,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1305,67,067-12-000033,WO-000650,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1306,67,067-12-000033,WO-000650,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1307,67,067-12-000033,WO-000650,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1308,67,067-12-000033,WO-000650,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1309,67,067-12-000033,WO-000650,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1310,67,067-12-000033,WO-000650,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1311,67,067-12-000033,WO-000650,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1312,67,067-12-000033,WO-000653,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1313,67,067-12-000033,WO-000653,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1314,67,067-12-000033,WO-000653,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1315,67,067-12-000033,WO-000653,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1316,67,067-12-000033,WO-000653,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1317,67,067-12-000033,WO-000653,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1318,67,067-12-000033,WO-000653,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1319,67,067-12-000033,WO-000653,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1320,67,067-12-000033,WO-000653,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1321,67,067-12-000033,WO-000653,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1322,67,067-12-000033,WO-000656,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1323,67,067-12-000033,WO-000656,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1324,67,067-12-000033,WO-000656,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1325,67,067-12-000033,WO-000656,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1326,67,067-12-000033,WO-000656,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1327,67,067-12-000033,WO-000656,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1328,67,067-12-000033,WO-000656,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1329,67,067-12-000033,WO-000656,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1330,67,067-12-000033,WO-000656,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1331,67,067-12-000033,WO-000656,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1332,67,067-12-000033,WO-000654,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1333,67,067-12-000033,WO-000654,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1334,67,067-12-000033,WO-000654,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1335,67,067-12-000033,WO-000654,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1336,67,067-12-000033,WO-000654,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1337,67,067-12-000033,WO-000654,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1338,67,067-12-000033,WO-000654,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1339,67,067-12-000033,WO-000654,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1340,67,067-12-000033,WO-000654,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1341,67,067-12-000033,WO-000654,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1342,67,067-12-000033,WO-000652,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1343,67,067-12-000033,WO-000652,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1344,67,067-12-000033,WO-000652,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1345,67,067-12-000033,WO-000652,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1346,67,067-12-000033,WO-000652,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1347,67,067-12-000033,WO-000652,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1348,67,067-12-000033,WO-000652,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1349,67,067-12-000033,WO-000652,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1350,67,067-12-000033,WO-000652,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1351,67,067-12-000033,WO-000652,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1352,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1353,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1354,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1355,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1356,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1357,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1358,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1359,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1360,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1361,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1362,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1363,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1364,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1365,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
1366,67,067-12-000033,WO-000649,20/03/2013,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
1367,67,067-12-000033,WO-000649,20/03/2013,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
1368,67,067-12-000033,WO-000649,20/03/2013,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
1369,67,067-12-000033,WO-000649,20/03/2013,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
1370,67,067-12-000033,WO-000649,20/03/2013,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
1371,67,067-12-000033,WO-000649,20/03/2013,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
1372,67,067-12-000033,WO-000649,20/03/2013,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
1373,67,067-12-000033,WO-000649,20/03/2013,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
1374,67,067-12-000033,WO-000649,20/03/2013,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
1375,67,067-12-000033,WO-000649,20/03/2013,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
