﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
07040421504,2017-18,3,25,14,0,0,3,3,3,3,3,0,1,1,1,1,1,1,709,3,1,1,11
07030326813,2017-18,2,5,8,0,0,1,2,1,2,1,0,2,1,1,1,1,1,3300,3,2,1,4
07090318701,2017-18,2,19,43,0,0,16,10,16,10,2,0,1,1,1,1,1,1,12334,3,1,1,25
07010301402,2017-18,2,14,28,0,0,7,9,7,9,1,0,2,1,1,1,1,1,12358,3,1,1,19
07040123501,2017-18,3,0,0,0,0,0,21,0,21,0,0,1,1,1,1,1,1,7755,3,1,1,11
07090417902,2017-18,3,10,10,0,0,0,17,0,17,0,0,2,1,1,1,1,1,949,3,1,1,5
07090417904,2017-18,3,13,0,0,0,0,3,0,3,0,0,2,1,1,2,1,1,1123,3,1,1,6
07010100304,2017-18,3,7,6,0,0,2,8,2,8,0,0,1,1,1,1,1,1,6735,3,2,1,10
07090617003,2017-18,1,7,7,0,0,5,6,5,6,0,0,2,1,1,1,1,1,2500,3,1,2,4
07040123601,2017-18,3,9,12,0,0,0,21,0,21,0,0,1,1,1,1,1,1,2669,3,1,1,11
07010102107,2017-18,4,0,0,0,0,5,0,5,0,1,0,2,1,1,1,1,1,422,3,2,1,0
070501ND404,2017-18,3,10,34,0,0,13,17,13,17,1,0,1,1,1,1,1,1,21454,3,1,1,15
07070312603,2017-18,2,5,8,0,0,4,4,4,4,0,0,1,1,1,1,1,1,8607,3,1,2,6
07010102108,2017-18,3,0,0,0,0,0,2,0,2,0,0,2,1,1,1,1,1,516,3,2,1,0
07010602304,2017-18,2,10,10,0,0,4,2,4,2,1,0,2,1,1,1,1,1,2102,3,1,2,3
07010602308,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1240,3,1,2,2
07090320203,2017-18,1,9,27,0,0,5,5,5,5,1,0,2,1,1,1,1,1,7500,3,2,1,8
07090318402,2017-18,1,15,36,0,0,11,11,11,11,1,0,1,1,1,1,1,1,16823,3,1,1,76
07070409503,2017-18,3,8,0,0,0,2,0,2,0,2,0,2,1,1,1,1,2,1577,3,1,1,6
07070411803,2017-18,3,22,22,0,0,9,11,9,11,1,0,1,1,1,1,1,1,1291,3,1,1,10
07040423302,2017-18,4,9,0,0,0,3,0,3,0,0,0,1,1,1,1,1,1,1200,3,1,1,11
07010602307,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,128,3,1,1,3
070503ND201,2017-18,1,15,36,0,0,0,26,0,26,0,0,1,1,1,1,1,1,26571,3,1,2,57
07030427102,2017-18,3,40,40,0,0,0,36,0,36,0,0,1,1,1,3,1,1,1014,3,1,1,11
07010405002,2017-18,3,16,16,0,0,8,11,8,11,3,0,2,1,1,1,1,1,791,3,1,1,6
07090320211,2017-18,2,9,12,0,0,3,4,3,4,0,0,1,1,1,1,1,1,1800,3,1,2,25
07070404402,2017-18,3,10,0,0,0,4,0,4,0,1,0,2,1,1,1,1,2,247,3,1,1,0
07090420306,2017-18,3,13,13,0,0,1,32,1,32,1,0,2,1,1,1,1,1,1207,3,1,1,6
07070311801,2017-18,1,15,33,0,0,5,13,5,13,1,0,2,1,1,1,1,1,9062,3,1,1,22
07030626314,2017-18,2,6,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,800,3,1,2,2
07090415503,2017-18,3,4,0,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1160,3,1,1,4
07030626505,2017-18,2,5,5,0,0,3,5,3,5,1,0,1,1,1,1,1,1,250,3,2,1,2
07030625804,2017-18,1,5,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,4080,3,1,1,2
07010102105,2017-18,3,0,0,0,0,2,0,2,0,1,0,1,1,1,1,1,1,1367,3,2,1,26
07010605907,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1250,3,1,2,2
07070409506,2017-18,3,5,5,0,0,0,8,0,8,0,0,1,1,1,1,1,1,2577,3,1,1,4
07040322204,2017-18,1,26,62,0,0,11,10,11,10,1,0,1,1,1,1,1,1,18627,3,1,1,40
07070610101,2017-18,2,6,6,0,0,1,1,1,1,1,0,1,1,1,1,1,1,2517,3,1,1,12
07030626308,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1050,3,2,2,4
07090415501,2017-18,3,5,5,0,0,1,2,1,2,1,0,1,1,1,2,1,1,1744,3,1,1,4
07010602310,2017-18,2,8,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,3000,3,2,2,1
07090318702,2017-18,1,5,14,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3852,3,1,1,12
07090515602,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,245,3,2,1,0
07090320207,2017-18,2,5,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,1500,3,1,1,5
07080314705,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1600,3,1,1,6
07040322202,2017-18,2,10,21,0,0,7,5,7,5,1,0,2,1,1,1,1,2,6461,3,1,2,20
07030626302,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1060,3,2,1,2
07020600602,2017-18,2,12,12,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1400,3,1,2,4
07090320213,2017-18,2,10,13,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1500,3,1,1,6
07020200901,2017-18,1,5,5,0,0,0,2,0,2,0,0,2,1,1,1,1,2,255,3,2,2,2
07070409501,2017-18,3,9,9,0,0,4,4,4,4,1,0,2,1,1,1,1,2,1213,3,1,1,6
07030326802,2017-18,2,6,21,0,0,5,4,5,4,1,0,2,1,1,1,1,1,13695,3,2,1,6
07070312606,2017-18,2,15,37,0,0,11,11,11,11,1,0,1,1,1,1,1,1,6600,3,1,1,40
07030626309,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,2,1,2
07030426501,2017-18,3,32,32,0,0,23,0,23,0,1,0,1,1,1,1,1,1,1082,3,1,1,11
07010301102,2017-18,1,15,24,0,0,9,9,9,9,1,0,2,1,1,1,1,2,2110,3,2,2,20
07010102101,2017-18,3,10,0,0,0,2,7,2,7,1,0,1,1,1,1,1,1,5166,3,2,1,11
07090116202,2017-18,3,0,10,0,23,18,0,18,0,1,0,1,1,1,1,1,1,2637,3,1,1,11
07090315502,2017-18,1,31,65,0,0,38,40,38,40,2,0,1,1,1,1,1,1,26766,3,1,1,85
07030625806,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,100,4,2,1,1
07070110003,2017-18,3,5,25,0,0,7,7,7,7,1,0,1,1,1,1,1,1,27723,3,2,1,11
07020600612,2017-18,1,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,700,3,1,2,0
07020600604,2017-18,2,22,22,0,0,3,5,3,5,1,0,2,1,1,1,1,1,1340,3,2,2,6
07010100307,2017-18,3,0,24,0,0,15,20,15,20,4,0,1,1,1,1,1,1,1751,3,1,1,11
07070403101,2017-18,3,18,18,0,0,1,3,1,3,1,0,2,1,1,1,1,1,989,3,1,2,2
07040121603,2017-18,4,0,0,0,0,0,11,0,11,0,0,1,1,1,1,1,1,2074,3,2,1,28
07070403108,2017-18,3,11,11,0,0,12,0,12,0,2,0,2,1,1,1,1,2,1102,3,1,1,4
07080613507,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1264,3,1,1,2
07030626508,2017-18,2,7,7,0,0,1,1,1,1,1,0,1,1,1,1,1,1,550,3,2,1,4
07090318704,2017-18,1,20,31,0,0,24,14,24,14,1,0,1,1,1,1,1,1,5000,3,1,1,20
07070312602,2017-18,2,5,10,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2800,3,1,1,6
07020600614,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,2500,3,1,2,2
07010100308,2017-18,3,0,4,0,0,7,0,7,0,1,0,1,1,1,1,1,1,16000,3,1,1,11
070503ND205,2017-18,1,25,62,0,0,11,0,11,0,1,0,2,1,1,1,1,1,6000,3,2,2,180
07010605901,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,2,1,2,1378,3,2,2,3
07090618504,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1000,3,1,1,3
07030427202,2017-18,3,46,46,0,0,62,0,62,0,1,0,1,1,1,1,1,1,906,3,1,1,10
070501ND401,2017-18,3,5,15,0,3,3,16,3,16,1,0,1,1,1,1,1,1,7344,3,2,1,10
07040121602,2017-18,4,0,0,0,0,0,9,0,9,0,0,1,2,1,1,1,1,3846,3,1,1,11
07020600901,2017-18,1,8,8,0,0,2,3,2,3,1,0,1,1,1,1,1,1,1000,3,2,1,6
07090415504,2017-18,3,5,5,0,0,3,3,3,3,1,0,1,2,1,1,1,1,1368,3,1,1,3
07070311802,2017-18,1,16,47,0,0,22,14,22,14,2,0,1,1,1,1,1,1,13386,3,1,1,136
07070403107,2017-18,3,11,11,0,0,1,11,1,11,1,0,1,1,1,1,1,2,534,3,1,1,4
070503ND203,2017-18,1,0,58,0,0,38,38,38,38,1,0,2,1,1,1,1,1,12025,3,1,1,182
07030427104,2017-18,3,10,10,0,0,0,9,0,9,0,0,2,1,1,1,1,1,1500,3,1,1,1
07010102109,2017-18,3,0,0,0,0,4,0,4,0,2,0,2,1,1,1,1,1,112,3,1,1,0
07090320208,2017-18,2,13,20,0,0,15,15,15,15,1,0,1,1,1,1,1,1,4550,3,1,1,38
07010605911,2017-18,2,12,12,0,0,1,1,1,1,1,0,2,1,1,1,2,1,0,3,1,2,15
07030325702,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1220,3,1,1,2
07010102103,2017-18,3,0,0,0,0,5,5,5,5,1,0,1,1,1,1,1,1,4400,3,2,1,11
07090915901,2017-18,4,20,50,0,0,40,40,40,40,1,0,1,1,1,1,1,1,18325,3,1,1,166
07030326814,2017-18,2,15,22,0,0,4,4,4,4,1,0,2,1,1,1,1,1,550,3,2,1,0
07010404401,2017-18,3,26,26,0,0,5,0,5,0,0,0,2,1,1,1,1,2,950,3,1,2,1
07030626904,2017-18,2,9,9,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1050,3,2,2,1
07090320206,2017-18,2,16,23,0,0,11,21,11,21,1,0,1,1,1,1,1,1,1800,3,1,1,25
07090618505,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,2,619,4,2,1,0
070503ND206,2017-18,1,13,22,0,0,3,2,3,2,1,0,1,1,1,1,1,1,3500,3,1,2,15
07010301403,2017-18,2,5,8,0,0,1,2,1,2,1,0,1,1,1,1,1,2,1640,3,1,1,6
07090318703,2017-18,1,14,35,0,0,34,19,34,19,1,0,1,1,1,1,1,1,10000,3,2,1,19
07070312604,2017-18,1,9,21,0,0,5,11,5,11,1,0,1,1,1,1,1,1,19525,3,1,2,10
07020600615,2017-18,2,5,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1689,3,1,2,2
07030626313,2017-18,2,5,5,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1200,3,1,2,4
07020100601,2017-18,3,0,0,0,0,0,19,0,19,0,0,1,1,1,1,1,1,392,3,2,1,11
07080314701,2017-18,2,15,39,0,0,14,14,14,14,1,0,1,1,1,1,1,1,9000,3,1,2,55
07030326810,2017-18,2,7,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3550,3,1,2,0
07030326801,2017-18,2,10,51,0,0,11,11,11,11,1,0,2,1,1,1,1,1,19500,3,1,2,22
07040423705,2017-18,3,4,4,0,0,0,5,0,5,0,0,2,1,1,8,1,2,770,3,1,2,5
07080613510,2017-18,1,7,7,0,0,2,1,2,1,1,0,2,2,1,1,1,1,65,3,1,1,3
07070110001,2017-18,3,0,14,0,0,8,8,8,8,1,0,1,1,1,1,1,1,7969,3,1,1,10
07020106901,2017-18,3,10,43,0,0,14,19,14,19,1,0,1,1,1,1,1,1,20002,3,2,1,0
07040421501,2017-18,3,17,0,0,0,12,0,12,0,1,0,1,1,1,1,1,1,1320,3,1,1,1
07030625803,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1100,3,1,1,2
07030326811,2017-18,2,7,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1500,3,1,1,4
07030325703,2017-18,1,11,21,0,0,4,4,4,4,1,0,2,1,1,1,1,1,3598,3,1,1,8
07070312808,2017-18,2,8,12,0,0,2,2,2,2,1,0,2,1,1,1,1,1,2100,3,1,1,4
07030626311,2017-18,2,10,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1500,3,1,2,2
07040523402,2017-18,1,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,2,250,3,1,1,0
07010106704,2017-18,3,0,26,0,0,19,0,19,0,1,0,2,1,1,1,1,1,4114,3,2,1,11
07060608202,2017-18,1,10,10,0,0,2,2,2,2,1,0,1,1,1,1,1,2,1580,3,1,1,11
07040321609,2017-18,2,5,10,0,0,3,5,3,5,1,0,2,1,1,1,1,1,6980,3,1,1,7
07030626104,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1080,3,2,1,0
07030124801,2017-18,3,0,0,0,0,0,2,0,2,0,0,1,1,1,1,1,1,2459,3,1,1,11
07090617302,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1600,3,1,1,6
07090418102,2017-18,3,8,8,0,0,0,2,0,2,0,0,2,1,1,1,1,1,1104,3,1,1,5
07090415403,2017-18,3,14,14,0,0,6,0,6,0,2,0,1,1,1,1,1,1,1610,3,1,1,7
07010305413,2017-18,1,20,50,0,0,21,21,21,21,3,0,1,1,1,1,1,1,13315,3,1,2,125
07010103706,2017-18,3,0,0,0,0,4,0,4,0,6,0,1,1,1,1,1,1,4941,3,1,1,11
07060109103,2017-18,4,5,24,0,6,1,26,1,26,1,0,1,1,1,1,1,1,5745,3,2,1,3
07010202902,2017-18,1,0,12,0,0,1,0,1,0,0,0,1,1,1,1,1,1,5500,3,1,1,10
07010103901,2017-18,3,0,25,0,0,0,6,0,6,0,0,1,1,1,1,1,1,4300,3,2,1,10
07080416604,2017-18,3,18,14,0,4,9,15,9,15,0,0,2,1,1,1,1,1,2024,3,1,1,5
07010305408,2017-18,1,11,38,0,0,15,13,15,13,1,0,1,1,1,1,1,1,9356,3,1,1,99
07090119603,2017-18,3,0,0,0,0,0,17,0,17,0,0,1,1,1,2,1,1,3000,3,1,2,28
07070309403,2017-18,2,6,13,0,0,7,7,7,7,1,0,1,1,1,1,1,1,4170,3,1,2,11
07010106707,2017-18,3,0,16,0,0,15,0,15,0,1,0,1,1,1,1,1,1,11014,3,1,1,11
07010304902,2017-18,1,8,39,0,0,11,11,11,11,1,0,1,1,1,1,1,1,9000,3,1,2,60
07010305406,2017-18,1,25,57,0,0,28,35,28,35,1,0,1,1,1,1,1,1,32068,3,1,1,316
07030626107,2017-18,2,5,5,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1340,3,1,1,0
07090116302,2017-18,3,10,35,0,2,9,20,9,20,1,0,1,1,1,1,1,1,3965,3,1,1,21
07010303405,2017-18,2,10,20,0,0,6,6,6,6,2,0,2,1,1,1,1,1,10000,3,1,1,20
07010606106,2017-18,1,6,6,0,0,1,1,1,1,1,0,1,2,1,1,1,1,0,3,1,1,1
07040423106,2017-18,3,10,10,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1373,3,1,1,6
07090616401,2017-18,1,5,5,0,0,4,3,4,3,1,0,1,2,1,1,1,1,4000,3,1,1,6
07090418704,2017-18,3,26,0,0,0,0,6,0,4,0,0,2,1,1,1,1,1,770,3,1,1,1
07030324501,2017-18,2,8,13,0,0,4,4,4,4,1,0,2,1,1,1,1,2,2018,3,1,1,5
07030125203,2017-18,3,0,0,0,0,0,21,0,21,0,0,1,1,1,1,1,1,3364,3,2,1,10
07040423103,2017-18,3,8,8,0,0,7,0,7,0,1,0,1,1,1,1,1,2,1200,3,1,1,0
07010101301,2017-18,3,0,20,0,1,9,3,9,3,1,0,1,1,1,1,1,1,3045,3,1,1,13
07090116304,2017-18,3,8,21,0,0,7,13,7,13,1,0,2,1,1,1,1,1,5582,3,1,1,11
07040321603,2017-18,1,20,48,0,0,21,25,21,25,1,0,1,1,1,1,1,1,17728,4,2,1,55
07090415402,2017-18,3,12,12,0,0,1,5,1,5,1,0,1,1,1,1,1,1,1468,3,1,1,7
07040122703,2017-18,4,0,34,0,7,31,0,31,0,1,0,2,1,1,1,1,1,503,3,1,1,10
07010303404,2017-18,2,15,49,0,0,16,11,16,11,4,0,1,1,1,1,1,1,12350,1,1,1,35
070503ND902,2017-18,1,10,31,0,0,0,35,0,35,0,0,2,1,1,1,1,1,20000,3,1,1,61
07080913602,2017-18,4,20,48,0,0,14,14,14,14,4,0,1,1,1,1,1,1,12000,3,1,1,110
07030626609,2017-18,1,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,650,3,1,2,0
07060215303,2017-18,1,12,20,0,0,10,3,10,3,0,0,1,1,1,1,1,1,13738,3,1,2,11
07030626605,2017-18,2,6,6,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1000,3,1,1,2
07030626612,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2000,3,1,1,1
07090420508,2017-18,3,5,5,0,0,13,0,13,0,0,0,2,1,1,1,1,1,1009,3,1,1,0
07060208103,2017-18,1,7,18,0,0,0,2,0,2,0,0,2,1,1,1,1,1,13000,3,1,2,11
07090618610,2017-18,2,10,10,0,0,2,2,2,2,1,0,2,1,1,1,2,1,0,3,2,1,5
07070309404,2017-18,2,14,18,0,0,5,5,5,5,1,0,1,1,1,1,1,1,6700,3,1,2,8
07040321901,2017-18,2,5,10,0,0,3,2,3,2,0,0,1,1,1,1,1,1,5000,3,1,1,5
07040621807,2017-18,2,13,13,0,0,1,1,1,1,0,0,2,1,1,1,1,1,2100,3,1,1,2
07070303013,2017-18,2,5,10,0,0,5,5,5,5,0,0,2,1,1,1,1,1,2500,3,2,1,15
07040321608,2017-18,1,12,41,0,0,12,16,12,16,0,0,1,1,1,1,1,1,18090,4,1,2,36
07010305405,2017-18,1,37,99,0,0,24,24,24,24,1,0,2,1,1,1,1,1,43988,3,2,2,120
07060214906,2017-18,3,0,7,0,3,1,0,1,0,2,0,1,1,1,1,1,1,3500,3,1,2,11
07040323605,2017-18,2,6,9,0,0,1,1,1,1,1,0,2,1,1,1,1,2,518,3,1,2,1
07060109102,2017-18,3,0,0,0,0,0,8,0,8,0,0,1,1,1,1,1,2,6429,3,2,1,11
07030626602,2017-18,2,8,7,0,1,1,1,1,1,1,0,2,1,1,1,1,1,340,3,1,1,3
07060215310,2017-18,1,0,5,0,0,5,0,5,0,0,0,2,2,1,1,1,2,1323,3,2,2,0
07040523401,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,0
07080312001,2017-18,2,5,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2000,3,1,1,4
07010305416,2017-18,1,2,2,0,0,3,10,3,10,1,0,1,1,1,1,1,1,170,3,1,2,3
07080314206,2017-18,2,14,26,0,0,9,5,9,5,1,0,1,1,1,1,1,1,9941,3,1,2,9
07090119604,2017-18,3,5,28,0,0,12,18,12,18,1,0,1,1,1,1,1,1,4086,3,1,1,11
07040321613,2017-18,2,5,8,0,0,1,2,1,2,1,0,2,1,1,1,1,1,1000,3,2,2,2
07010303409,2017-18,1,15,21,0,0,5,4,5,3,0,0,1,1,1,1,1,1,9000,3,2,1,12
07010103701,2017-18,3,10,50,0,0,9,0,9,0,1,0,1,1,1,1,1,1,1987,3,1,1,11
07060215308,2017-18,1,10,23,0,0,0,11,0,11,0,0,2,1,1,1,1,1,8797,3,2,2,10
07040621701,2017-18,2,10,10,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1325,3,2,2,3
07070303005,2017-18,2,5,10,0,0,6,6,6,6,0,0,1,1,1,1,1,1,4700,3,1,1,8
07090618606,2017-18,2,6,6,0,0,1,2,1,2,1,0,1,1,1,1,1,1,1121,3,1,1,6
07070603101,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1010,3,1,2,3
07080314801,2017-18,1,10,30,0,0,6,6,6,6,0,0,2,1,1,1,1,1,18941,3,1,2,35
07090418103,2017-18,3,10,10,0,0,7,8,7,8,1,0,2,1,1,1,1,1,1500,3,1,2,6
07010103705,2017-18,3,5,0,0,0,15,0,15,0,4,0,1,1,1,1,1,1,3876,3,1,1,0
07010606102,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1000,3,1,1,2
07010103902,2017-18,3,0,10,0,0,0,13,0,13,0,0,1,1,1,1,1,1,3284,3,2,1,10
07040321616,2017-18,1,12,17,0,0,4,8,4,8,0,0,1,1,1,1,1,1,1800,3,1,1,6
07090618605,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1160,3,1,1,0
07060309001,2017-18,1,6,12,0,0,3,3,3,3,0,0,1,1,1,1,1,1,4266,3,1,1,10
07010404605,2017-18,3,14,0,0,14,6,0,6,0,1,0,2,1,1,1,1,1,970,3,1,1,10
07010606104,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,5100,3,2,1,7
07090419501,2017-18,3,12,12,0,0,5,0,5,0,1,0,2,1,1,1,1,1,1433,3,1,1,6
07010404601,2017-18,3,16,16,0,0,1,9,1,9,1,0,2,1,1,3,1,1,727,3,1,1,0
07060214901,2017-18,1,5,14,0,0,1,2,1,2,1,0,1,1,1,1,1,1,3539,3,2,2,10
07060608201,2017-18,1,10,10,0,0,1,1,1,1,1,0,2,1,1,1,1,2,580,3,2,2,5
07030324509,2017-18,2,7,12,0,0,2,2,2,2,1,0,2,1,1,1,1,1,700,3,2,2,2
07090618609,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1237,3,1,1,24
07030324503,2017-18,2,10,16,0,0,2,2,2,2,1,0,2,1,1,1,1,1,8000,3,2,1,4
07030626103,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1050,3,2,1,1
07090420510,2017-18,3,11,8,0,0,13,0,13,0,0,0,2,1,1,1,1,1,1797,3,1,2,5
07040621809,2017-18,2,10,12,0,0,5,3,5,3,1,0,2,1,1,1,1,1,1260,3,1,1,6
07070303012,2017-18,1,6,9,0,0,2,2,2,2,0,0,2,1,1,1,2,1,0,3,2,2,1
07040321617,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,2000,3,1,2,1
07030626109,2017-18,4,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,400,3,2,2,2
07060214905,2017-18,1,0,10,0,0,3,0,3,0,1,0,1,1,1,1,1,2,2241,3,2,2,11
07090415404,2017-18,3,13,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,650,3,1,1,0
07090320802,2017-18,1,21,55,0,0,13,21,13,21,1,0,1,1,1,1,1,1,15367,3,1,1,166
07010103904,2017-18,3,0,0,0,0,0,5,0,5,0,0,1,1,1,1,1,2,2872,3,2,1,3
07090119605,2017-18,3,10,46,0,0,10,35,10,35,1,0,1,1,1,1,1,1,7285,3,1,1,37
07020108804,2017-18,3,0,6,0,0,1,0,1,0,1,0,1,1,1,1,1,2,1620,3,1,2,0
07010300101,2017-18,1,18,49,0,0,24,24,24,24,0,0,1,1,1,1,1,1,17839,3,1,1,50
07070312513,2017-18,2,5,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,5100,3,2,1,8
07030425304,2017-18,3,11,11,0,0,0,8,0,8,0,0,2,1,1,1,1,1,944,3,1,1,11
07090120701,2017-18,3,0,0,0,0,0,30,0,30,0,0,1,1,1,1,1,1,1691,3,2,1,11
07010302309,2017-18,2,6,7,0,0,5,7,5,7,1,0,1,1,1,1,1,1,5535,3,1,1,5
07060314904,2017-18,1,0,28,0,0,19,15,19,15,1,0,2,1,1,1,1,1,20000,3,1,2,55
07010107203,2017-18,3,0,0,0,0,0,3,0,3,0,0,1,1,1,1,1,2,7454,3,1,1,11
07090619701,2017-18,2,10,10,0,0,5,4,5,4,1,0,2,1,1,1,1,1,3014,3,1,2,9
07080413905,2017-18,3,10,10,0,0,24,0,24,0,1,0,2,1,1,1,1,1,862,3,1,1,4
07010107207,2017-18,3,10,18,0,9,17,21,17,21,1,0,1,1,1,1,1,1,6322,3,2,1,11
07010302901,2017-18,1,10,24,0,2,9,9,9,9,0,0,1,1,1,1,1,1,14560,3,2,1,47
07080316704,2017-18,1,15,36,0,0,39,37,39,37,1,0,1,1,1,1,1,1,20000,3,1,2,55
07040321806,2017-18,1,5,8,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1500,3,1,2,3
07010302917,2017-18,2,10,14,0,0,1,2,1,2,1,0,2,1,1,1,1,1,4040,3,2,2,4
07070312505,2017-18,2,10,36,0,0,6,10,6,9,1,0,1,1,1,1,1,1,19200,3,2,2,25
070507ND107,2017-18,3,5,26,0,0,5,5,5,5,1,0,2,1,1,1,1,1,1795,3,1,1,20
07020107005,2017-18,3,10,30,0,0,8,11,8,11,1,0,1,1,1,1,1,1,7527,3,1,1,0
07010300206,2017-18,2,10,15,0,0,1,4,1,3,1,0,2,1,1,1,1,1,6230,4,1,1,8
07020108803,2017-18,4,5,23,0,0,0,6,0,6,0,0,1,1,1,1,1,1,4763,3,2,1,11
07010400504,2017-18,3,15,15,0,0,3,10,3,10,1,0,2,1,1,1,1,1,1218,3,1,1,5
07040321201,2017-18,2,11,20,0,0,7,3,7,3,1,0,2,1,1,1,1,1,6636,3,1,2,20
07090617801,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,650,3,2,2,2
07060508001,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,1,1,1,1,2,625,3,2,2,2
07080113402,2017-18,3,0,0,0,0,0,23,0,23,0,0,1,1,1,1,1,1,5337,3,2,1,11
07020406902,2017-18,3,5,0,0,5,2,4,2,4,0,0,2,1,1,1,1,1,2933,3,1,2,0
07040121805,2017-18,3,7,17,0,0,18,24,18,24,0,0,1,1,1,1,1,1,440,3,2,1,13
07020107706,2017-18,3,5,0,0,21,11,7,11,7,1,0,1,1,1,1,1,1,13775,3,1,1,28
07080414101,2017-18,3,11,11,0,0,7,8,7,8,1,0,2,1,1,1,1,1,470,3,1,1,3
07020406904,2017-18,3,11,1,5,5,1,6,1,6,0,0,2,1,1,1,1,1,2971,3,1,1,5
07010603502,2017-18,1,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1252,3,1,1,1
07080314111,2017-18,2,5,7,0,0,3,2,3,2,1,0,1,1,1,1,1,1,1000,3,1,1,10
07080314108,2017-18,1,13,28,0,0,9,6,9,6,1,0,1,1,1,1,1,1,7505,3,1,1,55
07090420704,2017-18,3,16,16,0,0,0,13,0,13,0,0,2,1,1,1,1,1,4600,3,1,1,9
07080114503,2017-18,4,0,13,0,0,22,0,22,0,1,0,2,1,1,1,1,1,13340,3,1,1,11
07070410801,2017-18,3,13,13,0,0,9,0,9,0,1,0,2,1,1,1,1,1,2557,3,1,1,6
07070312101,2017-18,1,11,19,0,0,4,7,4,7,1,0,1,1,1,1,1,1,7046,3,2,1,11
