﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
36220900166,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060800501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031501301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36251400602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232300104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101502234,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30,31,26,26,0,0
36071200705,2017-18,2,3,1,1,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
36230301616,2017-18,4,1,6,3,1,1,3,0,0,0,0,0,5,6,2,3,0,0,0,0,0,0,0,0
36290800203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311093210,2017-18,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36231902604,2017-18,0,0,0,0,0,6,3,12,4,8,0,0,0,0,0,0,0,6,3,10,6,5,0,0
36252600202,2017-18,2,0,5,1,3,3,0,0,0,0,0,0,3,1,0,3,0,3,2,0,0,0,0,0
36210990182,2017-18,4,0,1,4,0,0,1,2,1,0,0,0,5,3,2,1,0,1,0,1,0,3,0,0
36052601903,2017-18,8,6,1,0,1,4,2,0,0,0,0,0,3,3,6,1,1,1,1,0,0,0,0,0
36280300701,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36091691301,2017-18,0,0,1,2,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0
36261100607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290800703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021500802,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
36080300602,2017-18,2,4,2,7,3,0,0,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0
36211401604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
36080402702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,19,30,27,25,13,0,0,0
36140500603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120800617,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031502001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240601105,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291300506,2017-18,0,1,1,1,2,0,0,0,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0
36111501006,2017-18,2,3,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0
36091691302,2017-18,4,2,2,4,1,0,0,0,0,0,0,0,0,2,4,2,5,0,0,0,0,0,0,0
36092202006,2017-18,0,0,0,0,2,5,5,5,6,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0
36251201910,2017-18,2,4,3,1,1,0,0,0,0,0,0,0,5,3,4,7,6,0,0,0,0,0,0,0
36080901802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292900610,2017-18,7,2,1,0,2,0,0,0,0,0,0,0,1,1,3,3,2,0,0,0,0,0,0,0
36101601001,2017-18,4,4,2,0,0,0,0,0,0,0,0,0,7,5,2,0,0,0,0,0,0,0,0,0
36010990318,2017-18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5
36231100801,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36281700708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,4,1,0,0,0
36230501403,2017-18,0,1,0,2,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0
36091500111,2017-18,8,4,7,2,6,0,0,0,0,0,0,0,7,10,7,9,1,0,0,0,0,0,0,0
36140800502,2017-18,4,5,5,4,6,0,0,0,0,0,0,0,8,1,2,1,0,0,0,0,0,0,0,0
36051201414,2017-18,5,2,3,4,0,1,0,4,0,2,0,0,5,5,8,1,1,1,2,0,3,3,0,0
36020990179,2017-18,0,2,1,4,1,1,1,2,1,2,0,0,1,2,2,0,0,0,0,0,0,2,0,0
36170502502,2017-18,1,0,2,3,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
36292190101,2017-18,8,7,5,4,2,0,0,0,0,3,0,0,0,4,3,1,0,0,0,0,1,0,0,0
36311094301,2017-18,2,5,3,3,1,0,0,0,0,0,0,0,6,7,7,2,3,0,0,0,0,0,0,0
36171100506,2017-18,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
36190200908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36293100401,2017-18,3,2,1,1,0,0,0,0,0,0,0,0,3,1,2,3,0,0,0,0,0,0,0,0
36010701002,2017-18,5,2,6,0,0,0,0,0,0,0,0,0,8,11,3,1,0,0,0,0,0,0,0,0
36232600119,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140500827,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36092202005,2017-18,0,0,0,0,0,1,0,4,3,2,0,0,0,0,0,0,0,0,3,1,3,3,0,0
36291800502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180201614,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301000203,2017-18,0,0,0,0,0,10,23,16,21,11,0,0,0,0,0,0,0,9,4,4,6,4,0,0
36161502501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080401003,2017-18,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
36120800640,2017-18,2,2,4,0,0,0,0,0,0,0,0,0,4,3,1,0,1,0,0,0,0,0,0,0
36232600104,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36140500806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181000203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190100201,2017-18,5,4,0,3,1,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0
36281601827,2017-18,22,20,15,16,8,11,5,0,0,0,0,0,11,10,9,8,6,2,2,0,0,0,0,0
36140800501,2017-18,2,2,5,2,0,0,0,0,0,0,0,0,2,1,0,5,0,0,0,0,0,0,0,0
36051600904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251201909,2017-18,1,0,0,3,2,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0
36120800665,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140500805,2017-18,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120900539,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36312001001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190113,2017-18,3,15,23,26,11,9,10,14,13,17,0,0,10,5,5,5,2,1,3,1,5,3,0,0
36010990314,2017-18,3,6,3,6,7,2,2,5,3,1,0,0,5,3,4,1,4,2,4,4,1,0,0,0
36230401203,2017-18,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0,4,0,2,1,0,0,0
36211401610,2017-18,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0
36310702007,2017-18,9,9,10,12,12,0,0,0,0,0,0,0,3,13,9,12,6,0,0,0,0,0,0,0
36040202712,2017-18,3,5,0,0,0,3,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0
36240500201,2017-18,3,4,4,0,0,0,0,0,0,0,0,0,4,3,3,0,0,0,0,0,0,0,0,0
36301600401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36300790274,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060500502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310700301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311801901,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010205502,2017-18,7,2,3,3,4,4,1,0,0,0,0,0,3,1,7,1,2,2,3,0,0,0,0,0
36293002103,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
36250202613,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36010501010,2017-18,3,3,3,3,1,0,0,0,0,0,0,0,3,6,0,5,1,0,0,0,0,0,0,0
36240403259,2017-18,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310502302,2017-18,1,1,2,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36140500874,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36151402203,2017-18,0,0,0,0,0,10,7,11,16,5,0,0,0,0,0,0,0,4,4,2,4,7,0,0
36120900505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041001601,2017-18,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
36310700837,2017-18,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36293100709,2017-18,7,3,0,0,2,0,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0
36311094304,2017-18,0,0,0,0,0,9,10,9,13,4,0,0,0,0,0,0,0,10,5,4,8,6,0,0
36010990329,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241801702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301500802,2017-18,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
36240403238,2017-18,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120800639,2017-18,1,0,4,0,0,1,4,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0
36150600202,2017-18,3,10,2,1,2,0,0,0,0,0,0,0,3,4,2,2,3,0,0,0,0,0,0,0
36090406901,2017-18,6,2,1,0,4,0,0,0,0,0,0,0,3,0,5,0,2,0,0,0,0,0,0,0
36240900801,2017-18,4,3,0,0,2,0,0,0,0,0,0,0,9,10,12,8,3,0,0,0,0,0,0,0
36210990166,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250202615,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140700911,2017-18,0,0,0,0,0,0,1,1,6,5,0,0,0,0,0,0,0,0,3,3,0,2,11,4
36051000602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36171301402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36280200401,2017-18,2,4,7,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091400212,2017-18,0,0,0,0,0,6,1,4,0,2,0,0,0,0,0,0,0,1,1,3,3,1,0,0
36100800110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311093211,2017-18,0,0,0,0,0,6,8,13,5,14,0,0,0,0,0,0,0,7,3,2,4,6,0,0
36162100202,2017-18,2,1,2,0,3,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
36100800302,2017-18,0,2,2,2,3,0,0,0,0,0,0,0,4,2,3,2,2,0,0,0,0,0,0,0
36292190116,2017-18,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,19,9
36221490132,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210990106,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190121,2017-18,0,0,0,0,0,0,0,0,0,0,28,23,0,0,0,0,0,0,0,0,0,0,14,10
36240601123,2017-18,1,2,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36020990199,2017-18,1,0,1,1,4,5,2,4,1,3,0,0,1,0,0,2,1,0,0,0,0,0,0,0
36140500830,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091400207,2017-18,8,8,8,8,4,0,0,0,0,0,0,0,7,3,3,3,0,0,0,0,0,0,0,0
36250202657,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,5,3,6,4,2,4
36301700306,2017-18,3,1,0,1,0,0,0,0,0,0,0,0,8,2,3,2,0,0,0,0,0,0,0,0
36141200605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36141200603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310700829,2017-18,5,6,2,5,4,3,2,2,1,1,0,0,7,5,2,2,1,3,2,3,0,0,0,0
36120900720,2017-18,0,2,1,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,0,0
36220900138,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36071200706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36293100701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36261201117,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311092901,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36232200409,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0
36292190309,2017-18,2,5,4,4,2,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0
36181000208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,5,7,0,0
36240403206,2017-18,0,0,4,2,2,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0
36261201119,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231600904,2017-18,1,4,2,3,3,3,1,0,0,0,0,0,4,3,6,3,5,4,2,0,0,0,0,0
36140500855,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36171301403,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240102004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36071403001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181000202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101502254,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0
36081100607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36162101203,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36240403260,2017-18,1,1,0,2,0,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,26,0,0,0
36240601155,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,66,65,0,0,0,0,0
36150900905,2017-18,6,3,7,10,2,0,0,0,0,0,0,0,3,0,2,1,2,0,0,0,0,0,0,0
36231600903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230301607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36101502253,2017-18,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,5,7
36210990172,2017-18,7,5,9,9,1,1,4,4,5,2,0,0,3,3,8,3,2,4,4,0,2,3,0,0
36131500803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36170501203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181100301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36211200401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0
36020601401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140500852,2017-18,0,0,0,0,0,2,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0
36220390294,2017-18,0,2,1,1,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0
36181101705,2017-18,0,0,0,0,5,3,2,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290301504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181000902,2017-18,7,5,5,4,4,0,0,0,0,0,0,0,7,4,3,6,1,0,0,0,0,0,0,0
36292190302,2017-18,9,11,4,1,1,0,0,0,0,0,0,0,2,0,6,3,0,0,0,0,0,0,0,0
36061700818,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
36292101102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291300505,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0
36200300614,2017-18,1,4,3,3,2,1,3,1,0,0,0,0,0,0,0,0,3,2,0,1,6,0,0,0
36240100202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011201902,2017-18,2,2,2,1,1,0,0,0,0,0,0,0,3,5,5,2,4,0,0,0,0,0,0,0
36080102904,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36281700702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36041900501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311093203,2017-18,2,1,9,6,4,0,0,0,0,0,0,0,2,1,7,4,4,0,0,0,0,0,0,0
36221490114,2017-18,5,1,1,1,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36220900120,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120900715,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36240601117,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,9,23,8,0,0
36220900180,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010601103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290100101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041301204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36090200902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0
36300901003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292190317,2017-18,2,5,8,2,3,2,0,0,0,0,0,0,0,8,2,4,2,0,0,0,0,0,0,0
36191201501,2017-18,4,1,0,1,2,0,0,0,0,0,0,0,6,4,3,1,2,0,0,0,0,0,0,0
36031002401,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0
36151901313,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,22,27,31,15,0,0
36210990196,2017-18,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
36301800603,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36260701804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36293100710,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36261201103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232600103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36091400201,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36101100401,2017-18,2,3,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
36220390214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36210990111,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36190501601,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36182201408,2017-18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2,3
36211201606,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
36251401508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020990197,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221490116,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051700901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101100402,2017-18,2,0,0,0,1,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0
36030701601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060800504,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100701504,2017-18,2,2,1,0,0,0,0,0,0,0,0,0,1,5,7,1,1,0,0,0,0,0,0,0
36281900701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241200402,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,3,1,3,1,0,0,0,0,0,0,0
36240601148,2017-18,16,19,25,12,10,6,3,9,3,3,0,0,7,5,3,1,3,2,0,0,1,0,0,0
36120900520,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251201901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052400202,2017-18,1,3,3,2,0,0,0,0,0,0,0,0,1,10,5,3,3,0,0,0,0,0,0,0
36220900147,2017-18,0,0,0,0,1,1,1,0,4,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0
36140500802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011803401,2017-18,4,7,4,2,2,0,0,0,0,0,0,0,4,6,4,3,4,0,0,0,0,0,0,0
36282000517,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120800668,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250202644,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0
36240601102,2017-18,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0
36241002403,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0
36230901603,2017-18,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0
36250602901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
36221490103,2017-18,3,1,3,1,0,0,0,0,0,0,0,0,4,1,2,0,1,0,0,0,0,0,0,0
36240801112,2017-18,3,3,2,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
36300201001,2017-18,0,3,1,0,2,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0
36311093213,2017-18,0,0,0,0,0,0,0,0,0,0,58,36,0,0,0,0,0,0,0,0,0,0,57,29
36250202631,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0
36190401321,2017-18,0,0,0,0,0,0,0,0,0,0,21,28,0,0,0,0,0,0,0,0,0,0,49,48
36300201002,2017-18,1,0,2,1,4,0,0,0,0,0,0,0,2,3,0,1,2,0,0,0,0,0,0,0
36100802104,2017-18,7,6,9,4,5,0,0,0,0,0,0,0,1,4,3,3,4,0,0,0,0,0,0,0
36040202704,2017-18,0,0,12,26,42,32,30,30,30,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311100101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240800602,2017-18,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
36210990162,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
