﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MUMBAI II,27230200221,2017-18,DR. D. B. KULKARNI VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400014
MUMBAI II,27230209295,2017-18,"MUMBAI JUNIOR COLLEGE OF ARTS, COM. & SCIENCE",MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400037
MUMBAI II,27230209221,2017-18,AUXILIUM CONVENT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400031
MUMBAI II,27230209241,2017-18,A.M. KEWALRAMANI PREMIER HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI (SUBURBAN),27221000110,2017-18,SHINDEWADI MUN SEC SCHOOL,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400014
MUMBAI II,27230300311,2017-18,GENERAL EDUCATION  ACADEMY,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230209279,2017-18,B. A. K. SWADHYAY BHAVAN,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI II,27230209209,2017-18,DON BOSCO HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI II,27230209242,2017-18,LITTLE ANGEL'S HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI II,27230209255,2017-18,SOU. SNEHLATA VASUDEV PHATAK HINDI NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI II,27230209204,2017-18,SHRI DAYANAND BALIKA VIDYALAYA & JR. COLLEGE,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI (SUBURBAN),27221000156,2017-18,BARADEVI U.P MUN. HINDI SCHOOL,URC-10 (PAREL),PRO. THAKARE MAR SCHOOL,F/S - WARD ,400012
MUMBAI II,27230300302,2017-18,"SWAMI VIVEKANAND HIGH SCHOOL & JR COLLEGE, CHEMBUR",MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI (SUBURBAN),27221000131,2017-18,ABHYUDAY NAGAR MUN HINDI SCHOOL,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230209263,2017-18,LATE SMT. B.R. NANAWARE NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI II,27230200228,2017-18,KRANTISINGH NANA PATIL VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400014
MUMBAI (SUBURBAN),27221200146,2017-18,THE BLOOSSOMS ST ENG HIGHSCHOOL,URC-12(BYCULLA),MANOHARDAS STREET MUNICIPAL,A ,400020
MUMBAI II,27230100939,2017-18,CHANDA RAMJI HIGHSCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),28,WARD D,400004
MUMBAI (SUBURBAN),27221200105,2017-18,ST XAVIER'S BOYS ACADEMY,URC-12(BYCULLA),MANOHARDAS STREET MUNICIPAL,A ,400020
MUMBAI (SUBURBAN),27221200220,2017-18,IMAMWADA URD SEC,URC-12(BYCULLA),DONGARI MUNICIPAL,B ,400009
MUMBAI (SUBURBAN),27221200212,2017-18,SAFA PRIMARY SCHOOL,URC-12(BYCULLA),DONGARI MUNICIPAL,B ,400009
MUMBAI II,27230700409,2017-18,THE PUBLIC SCHOOL,MUMBAI_DYD_URC7 ( KANDIVALI (E) ),M.L.R.T. GALA PIONEER ENG. SCHOOL,WARD R_EAST_1,400101
MUMBAI II,27230200224,2017-18,G.E.S. PAREL NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),ANJUMAN ISLAM BOYS URDU H,WARD FS,400012
MUMBAI II,27230209259,2017-18,MODEL ENGLISH NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI (SUBURBAN),27221000157,2017-18,SEWRI MUN KANNAD UP SCHOOL,URC-10 (PAREL),SEWREE UP MAR,F/S - WARD ,400015
MUMBAI II,27230200226,2017-18,GURU NANAK HIGHER SECONDARY SCHOOL,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400014
MUMBAI (SUBURBAN),27221000103,2017-18,CENTRAL RAILWAY MIXED MIDDLE SCHOOL,URC-10 (PAREL),SAIBABA PATH MAR,F/S - WARD ,400012
MUMBAI II,27230300326,2017-18,"CHEMBUR ENGLISH HIGH SCHOOL, CHEMBUR",MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230200245,2017-18,K M S PAREL NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),ANJUMAN ISLAM BOYS URDU H,WARD FS,400012
MUMBAI II,27230200240,2017-18,KANNAD PROGRESIVE NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),ANJUMAN ISLAM BOYS URDU H,WARD FS,400012
MUMBAI (SUBURBAN),27221000197,2017-18,K. M. S DR. SHIRODKAR SPECIAL SCHOOL,URC-10 (PAREL),SAIBABA PATH MAR,F/S - WARD ,400012
MUMBAI II,27230200239,2017-18,THE MILIND NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400012
MUMBAI II,27230209236,2017-18,TRINITY INTERNATIONAL SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI II,27230209276,2017-18,KENDRIA VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI II,27230300318,2017-18,NEW MODEL HIGH-SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI II,27230400402,2017-18,"G. S. SHETTY HIGH SCHOOL, KUKREJA COMPLEX, VILLAGE ROAD, BHANDUP (W), MUMBAI 400 078.",MUMBAI_DYD_URC4 ( MULUND ),"SARSWATI VIDYAMANDIR, BHANDUP (W)",WARD T-2,400078
MUMBAI II,27230209287,2017-18,"SIES COLLEGE OF ARTS, SCIENCE & COMM.",MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI II,27230300345,2017-18,SAKINA SAYED AHMED ENG. HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI (SUBURBAN),27221000172,2017-18,NAIGAON MUN. SECONDARY SCHOOL DADAR (E),URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400014
MUMBAI (SUBURBAN),27221000151,2017-18,FATIMA HIGH SCHOOL (PRIMARY),URC-10 (PAREL),SEWREE UP MAR,F/S - WARD ,400015
MUMBAI (SUBURBAN),27221000128,2017-18,PRABHODHANKAR THAKARE UP HINDI SCHOOL,URC-10 (PAREL),PRO. THAKARE MAR SCHOOL,F/S - WARD ,400015
MUMBAI II,27230200252,2017-18,NAVHIND JR.COLLEGE OF COMM.& ARTS,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400014
MUMBAI II,27230300339,2017-18,SAVITRIBAI PHULE VIDYANIKETAN HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI II,27230200235,2017-18,ABHYUDAYA EDUCATION SOCIETY HIGH SCHOOL (MARATHI),MUMBAI_DYD_URC2 ( SION ),R.S.T. SEC. VIDYA GOVANDI,WARD FS,400033
MUMBAI II,27230209257,2017-18,SOCIAL GROUP'S URDU NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI II,27230209233,2017-18,ADARSH ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI (SUBURBAN),27221000167,2017-18,PAREL BHOIWADA MUN. MARATHI U.P NO. 2,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400012
MUMBAI II,27230300348,2017-18,MARTHOMA SCHOOL MAHARASHTRA ,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400088
MUMBAI II,27230300304,2017-18,SIND COSMOPOLITAN HIGH SCHOOL & JR COLLEGE ,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI (SUBURBAN),27221000141,2017-18,AHILYA PRIMARY SCHOOL,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230209201,2017-18,ROYAL CITY ENG. HIGHSCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230209272,2017-18,U. M. THEVAR ENGLISH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI (SUBURBAN),27221000161,2017-18,OUR LADY'S SCHOOL,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400014
MUMBAI II,27230209252,2017-18,MUMBAI  VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400037
MUMBAI II,27230300329,2017-18,ADARSH VIDYALAYA SAHAKAR NAGAR,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI II,27230300306,2017-18,"SADHU VASWANI HIGH SCHOOL, CHEMBUR",MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI II,27230300316,2017-18,LORETO CONVENT SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI II,27230300360,2017-18,JANATA WELFARE ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI II,27230300344,2017-18,SWAMI MUKTANAND HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI II,27230200214,2017-18,PAREL ENGLISH SCHOOL,MUMBAI_DYD_URC2 ( SION ),ANJUMAN ISLAM BOYS URDU H,WARD FS,400012
MUMBAI (SUBURBAN),27221000159,2017-18,BARADEVI MUNICIPAL HINDI SECONDARY SCHOOL PAREL MUMBAI,URC-10 (PAREL),PRO. THAKARE MAR SCHOOL,F/S - WARD ,400012
MUMBAI (SUBURBAN),27221000193,2017-18,SHANTADEVI SCHOOL,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI (SUBURBAN),27221000163,2017-18,NAVBHART VIDYALAYA PRATHAMIK VIBHAG,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400012
MUMBAI II,27230209217,2017-18,J.B. VACCHA HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400014
MUMBAI II,27230300356,2017-18,RYAN INTERNATIONAL SCHOOL CHEMBUR,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI (SUBURBAN),27221000171,2017-18,PAREL BHOIWADA MUN UP KANNAD SCHOOL,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400012
MUMBAI (SUBURBAN),27221000135,2017-18,AHILYA PRATHAMIK SHALA ,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230209292,2017-18,S.I.W.S. N.R. SWAMI  COLLEGE,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400031
MUMBAI II,27230200255,2017-18,"J.B.C.N. INTERNATIONAL SCHOOL, SERVE NO.244, PAREL, MUMBAI 400012",MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400012
MUMBAI (SUBURBAN),27221000166,2017-18,PAREL BHOIWADA UP MUN. MARATHI SCHOOL NO.1,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400012
MUMBAI II,27230209237,2017-18,KARMAVEER BHAURAO PATIL VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI (SUBURBAN),27221000168,2017-18,PARAL BHOIWADA MUN UP HINIDI,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400012
MUMBAI II,27230300308,2017-18,"O. L. P. S. HIGH SCHOOL, CHEMBUR",MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230200241,2017-18,NEW SHIVAJI NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),R.S.T. SEC. VIDYA GOVANDI,WARD FS,400033
MUMBAI (SUBURBAN),27221000142,2017-18,JAKEJEEYA BANDAR MUN LP URD SCH,URC-10 (PAREL),PRO. THAKARE MAR SCHOOL,F/S - WARD ,400015
MUMBAI II,27230400407,2017-18,"SARASWATI ENGLISH HIGH SCHOOL, BHANDUP",MUMBAI_DYD_URC4 ( MULUND ),"H.K. GIDWANI HIGHSCHOOL, MULUND.",WARD T-2,400078
MUMBAI II,27230209286,2017-18,SIES COLLEGE OF COMMERCE & ECONOMICS,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI (SUBURBAN),27221000122,2017-18,PAREL POIBAVADI MUN ENG. UP SCHOOL,URC-10 (PAREL),PRO. THAKARE MAR SCHOOL,F/S - WARD ,400012
MUMBAI II,27230300340,2017-18,MODERN ENGLISH HIGH-SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400089
MUMBAI II,27230300322,2017-18,SHREE KRUSHNA NIGHT HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI (SUBURBAN),27221000137,2017-18,ABHYUDAYA EDUCATION SOCIETY'S ENG PRIMARY SCHOOL,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI (SUBURBAN),27221000199,2017-18,JAI VAKEEL SCHOOL FOR CHILDREN IN NEED OF SPECIAL CARE,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230300353,2017-18,DR. BHIMRAO AMBEDKAR VIDYALAYA VASHI NAKA,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI (SUBURBAN),27221000121,2017-18,PAREL POIBAWADI UP GUJ. SCHOOL,URC-10 (PAREL),PRO. THAKARE MAR SCHOOL,F/S - WARD ,400012
MUMBAI II,27230209288,2017-18,RAMNIVAS RUIA JUNIOR COLLEGE,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI II,27230300320,2017-18,GURUNANAK ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230209211,2017-18,B. S. I. A. S. ENGLISH SCHOOL.,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230209277,2017-18,KAMBAN HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230209214,2017-18,MATUNGA LIONS PIONEER ENGLISH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI (SUBURBAN),27221000173,2017-18,SHINDEWADI MUMBAI PUBLIC SCHOOL,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400014
MUMBAI II,27230200248,2017-18,MAHATMA PHULE TECH. HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400012
MUMBAI II,27230209265,2017-18,SMT. MINATAI KURUDE GIRLS NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI (SUBURBAN),27221000108,2017-18,LALBAG MUN UP HINDI ,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400012
MUMBAI II,27230300355,2017-18,S. K. RAI JR. COLLEGE CHMEMBUR,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400089
MUMBAI II,27230200215,2017-18,R.M.BHATT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),ANJUMAN ISLAM BOYS URDU H,WARD FS,400012
MUMBAI II,27230300338,2017-18,"SARASWATI VIDYAMANDIR,TILAK NAGAR",MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400089
MUMBAI II,27230300364,2017-18,SMT. NIRABAI BALARAM MHATRE HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230300328,2017-18,CHEBUR NIGHT HIGH SCHOOL.,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230209230,2017-18,SHRI SANATAN DHARAM HIGHSCHOOL & JR.COLLEGE,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI II,27230209260,2017-18,NATIONAL URDU HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230200233,2017-18,S.S.M SHIVAJI VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),R.S.T. SEC. VIDYA GOVANDI,WARD FS,400033
MUMBAI (SUBURBAN),27221000140,2017-18,ENGLISH MEDIUM PRIMARY SCHOOL KALACHOUKI,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230300343,2017-18,VINOD SHUKLA HIGH SCHOOL & JR. COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI (SUBURBAN),27221000175,2017-18,GURU NANAK ENGLISH PRIMARY SCHOOL,URC-10 (PAREL),SEWREE UP MAR,F/S - WARD ,400014
MUMBAI (SUBURBAN),27221000176,2017-18,SHANKARRAO PALAV MARG GUJRATI UP SCHOOL,URC-10 (PAREL),PAREL BHOIWADA MAR,F/S - WARD ,400014
MUMBAI II,27230400409,2017-18,NOBEL ANGEL ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC4 ( MULUND ),"H.K. GIDWANI HIGHSCHOOL, MULUND.",WARD T-2,400078
MUMBAI II,27230209264,2017-18,UNIVERSAL NIGHT HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230300330,2017-18,MAHARASHTRA  EKYAVARDHAK MANDAL VIDYAMANDIR,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400089
MUMBAI (SUBURBAN),27221000113,2017-18,MUN PAREL HIN BEST STAF QUATER,URC-10 (PAREL),SAIBABA PATH MAR,F/S - WARD ,400012
MUMBAI II,27230209284,2017-18,ARYAN JUNIOR COLLEGE,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI II,27230300331,2017-18,LOKMANYA TILAK HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400089
MUMBAI (SUBURBAN),27221000133,2017-18,S.S.M PRATHAMIK SHALA,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230209219,2017-18,KAMARAJAR MEMORIAL ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230209267,2017-18,BHARTI VIDAYA MANDIR HINDI NIGHT HIGH SCHOOL & JR. COLLEGE,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI (SUBURBAN),27221000192,2017-18,MATOSHRI SHANTADEVI JADHAV VIDHYAMANDIR,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI II,27230300347,2017-18,CHEMBUR KARNATAK HIGH-SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230300358,2017-18,MAHATMA EDUCATION SOCIETY'S MAHATMA NIGHT JR. COLLEGE CHEMBUR,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230209225,2017-18,S.I.W.S. HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400031
MUMBAI (SUBURBAN),27221000138,2017-18,SHREE SARVAJANIK BALMANDIR,URC-10 (PAREL),ABHYUDAY NAGAR MAR,F/S - WARD ,400033
MUMBAI (SUBURBAN),27221000101,2017-18,SOCIAL SERVICE LEAGE PRIMARY SCHOOL,URC-10 (PAREL),SEWREE UP MAR,F/S - WARD ,400012
MUMBAI II,27230209224,2017-18,ST. JOSEPH'S HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400031
MUMBAI II,27230200231,2017-18,SHRI VELJI LAKHAMSHI NAPOO HIGH SCHOOL AND JUNIOR COLLEGE OF COMMMERCE,MUMBAI_DYD_URC2 ( SION ),R.S.T. SEC. VIDYA GOVANDI,WARD FS,400012
MUMBAI (SUBURBAN),27221000154,2017-18,SECOND OCTOBER VASAHAT MUN. MARATHI SCHOOL,URC-10 (PAREL),SEWREE UP MAR,F/S - WARD ,400012
MUMBAI II,27230209226,2017-18,NATIONAL KANNAD EDU. STY.,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400031
MUMBAI II,27230209273,2017-18,S. K. ROY ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI II,27230209275,2017-18,NEW NATIONAL URDU HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400037
MUMBAI II,27230209250,2017-18,I.E.S. RAJA SHIVAJI VIDYALAYA,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400014
MUMBAI II,27230300319,2017-18,LAL BAHADUR SHASHTREE NIGHT HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI (SUBURBAN),27221000126,2017-18,SAIBABA PATH MPS SCHOOL,URC-10 (PAREL),SAIBABA PATH MAR,F/S - WARD ,400012
MUMBAI II,27230200232,2017-18,KENIA & ANCHOR ENGLISH SCHOOL,MUMBAI_DYD_URC2 ( SION ),R.S.T. SEC. VIDYA GOVANDI,WARD FS,400012
MUMBAI II,27230200217,2017-18,TULSI HINDI MAHAVIDYALAYA,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400012
MUMBAI II,27230300324,2017-18,BOMBAY ASSEMBLIES OF GOD DAY,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400071
MUMBAI II,27230200234,2017-18,AHILYA VIDYA MANDIR SCHOOL,MUMBAI_DYD_URC2 ( SION ),R.S.T. SEC. VIDYA GOVANDI,WARD FS,400033
MUMBAI II,27230300315,2017-18,ST. SEBASTIAN'S HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400074
MUMBAI II,27230209212,2017-18,GANDHI MEMORIAL ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400019
MUMBAI II,27230200251,2017-18,NAVHIND NIGHT JR.COLLEGE OF COMM.& ARTS,MUMBAI_DYD_URC2 ( SION ),JA.KRU.PANTHAWALKAR KURLA,WARD FS,400014
MUMBAI II,27230400401,2017-18,"DAFODIL PUBLIC SCHOOL, NEELAM NAGAR, MULUND (E), MUMBAI 400 081.",MUMBAI_DYD_URC4 ( MULUND ),"SARSWATI VIDYAMANDIR, BHANDUP (W)",WARD T-2,400081
MUMBAI II,27230209218,2017-18,SHREE GANESH VIDYAMANDIR,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400017
MUMBAI II,27230400404,2017-18,DHANVALLABH ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC4 ( MULUND ),"H.K. GIDWANI HIGHSCHOOL, MULUND.",WARD T-2,400080
MUMBAI II,27230209280,2017-18,SHIV SHIKSHAN SANSTHA'S SECONDARY SCHOOL ENGLISH MEDIUM,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
MUMBAI II,27230209251,2017-18,MUMBAI PUBLIC SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400037
MUMBAI II,27230209215,2017-18,MATUNGA PREMIER SCHOOL,MUMBAI_DYD_URC2 ( SION ),GANDHI BALMANDIR KURLA W ,WARD FN,400019
MUMBAI II,27230300333,2017-18,HOLY FAMILY HIGH-SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SHAILENDRA VIDYALAYA,WARD M_WEST,400089
MUMBAI II,27230300312,2017-18,NEW ERA NIGHT HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),BHIMANAGAR SOC. MADHYAMIK,WARD M_WEST,400071
MUMBAI II,27230209235,2017-18,GURU NANAK NATIONAL H. S.,MUMBAI_DYD_URC2 ( SION ),SAMATA VIDYAMANDIR SAKINA,WARD FN,400022
