﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
27030609003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,30,34,27,45,16,90,28,92,21,0,0,0,0,0,0,30,25,0,0,30,25,0,0,30,26
27200602603,2017-18,3,4,3,2,6,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,4,2,0,0
27070403201,2017-18,6,4,6,2,3,7,3,7,10,9,5,9,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,12,6,5,12,12,6,5,12,11,6
27050608001,2017-18,10,13,17,16,11,15,11,19,11,7,7,7,10,12,3,10,0,0,0,0,0,0,0,0,0,0,0,0,12,8,3,11,12,8,3,11,10,8,2,10
27340304902,2017-18,0,31,0,32,0,30,0,34,0,30,0,34,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,26,0,30,0,26,0,30,0,26
27010404901,2017-18,3,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
27290608004,2017-18,2,3,4,1,2,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27360304602,2017-18,2,9,1,1,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,2,0,0
27041307601,2017-18,14,12,20,11,20,18,11,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,0,0,15,15,0,0,15,15,0,0
27320504001,2017-18,0,1,0,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090500401,2017-18,3,1,2,1,2,3,4,2,2,4,4,4,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,2,4,4,5,2,4,4,5,2
27130309101,2017-18,1,1,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
27180506902,2017-18,12,6,13,6,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27060612331,2017-18,0,0,0,0,0,0,0,0,0,0,7,5,11,3,20,11,16,8,21,10,0,0,0,0,0,0,0,0,0,0,24,20,0,0,24,20,0,0,24,20
27250507002,2017-18,29,15,19,15,8,9,11,14,5,4,11,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,9,5,0,0,9,5,0,0
27301104203,2017-18,2,5,4,3,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
27141103201,2017-18,8,6,11,10,13,8,2,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,8,9,0,0,8,9,0,0,8,8,0,0
27310105001,2017-18,2,1,4,4,1,7,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,3,6,0,0,3,6,0,0
27261303910,2017-18,3,5,5,2,1,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,7,5,0,0,6,5,0,0
27251400917,2017-18,18,6,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27160307801,2017-18,14,8,16,15,14,14,18,15,16,10,8,10,13,12,8,6,0,0,0,0,0,0,0,0,0,0,0,0,16,11,13,9,16,11,13,9,16,11,13,9
27190307001,2017-18,10,15,10,15,10,6,7,18,10,9,6,9,12,11,8,8,0,0,0,0,0,0,0,0,0,0,0,0,8,8,10,10,8,8,10,10,8,8,10,10
27010110901,2017-18,5,0,1,4,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,0,0,3,2,0,0,3,2,0,0
27150511404,2017-18,4,1,3,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
27230500135,2017-18,0,0,0,0,0,0,0,0,209,65,201,73,202,65,180,80,191,73,154,79,146,170,101,148,205,62,578,218,205,62,578,218,205,62,578,218,205,62,573,218
27130800203,2017-18,5,8,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350209001,2017-18,8,8,14,11,10,13,10,14,9,11,9,20,17,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,12,15,6,13,12,15,6,13,12,15
27060612320,2017-18,51,27,39,29,53,35,53,41,57,33,43,24,62,33,53,39,53,34,41,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261109012,2017-18,0,3,0,6,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27261109043,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141505203,2017-18,9,7,8,8,9,7,5,9,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,8,6,0,0
27180203002,2017-18,0,0,0,0,0,0,0,0,12,21,13,19,19,27,25,25,20,32,26,21,46,25,48,29,0,0,0,0,11,20,19,32,11,20,19,32,11,20,19,32
27240904904,2017-18,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27040307901,2017-18,10,9,15,19,9,11,14,10,3,11,12,11,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,12,9,11,11,12,9,11,9,12,9,11
27050502401,2017-18,0,2,3,2,1,2,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27201201709,2017-18,4,0,2,5,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,5,4,0,0
27091604602,2017-18,1,0,2,1,4,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,0,0,0
27300907601,2017-18,16,13,20,12,14,15,23,16,17,21,14,9,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,13,0,0,18,13,0,0,18,13,0,0
27050301003,2017-18,0,0,0,0,0,0,0,0,1,0,1,1,4,0,8,3,7,16,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280314401,2017-18,3,3,7,2,3,3,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27340709301,2017-18,32,0,38,0,31,0,35,0,28,19,40,17,36,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,28,20,31,0,28,20,33,0,28,20
27210116802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,19,32,26,23,17,0,0,0,0,0,0,0,0,0,0,29,26,0,0,29,26,0,0,29,26
27150511402,2017-18,0,0,0,0,0,0,0,0,9,17,29,18,18,10,33,42,24,28,31,21,0,0,0,0,0,0,0,0,17,5,49,47,17,5,49,47,17,5,49,47
27160309001,2017-18,15,9,17,9,10,11,17,10,11,16,5,17,5,22,3,9,0,0,0,0,0,0,0,0,0,0,0,0,13,17,6,20,13,17,6,20,13,17,6,20
27220400470,2017-18,10,10,12,8,16,12,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280805522,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27271200601,2017-18,14,14,13,12,17,5,13,15,11,11,7,2,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,18,0,0,0,0,0,0,0,0,0,0
27250708203,2017-18,4,3,2,4,4,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
27050403102,2017-18,11,5,4,6,3,5,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210114301,2017-18,5,8,8,9,11,9,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,0,3,7,0,0,3,7,0,0
27310201401,2017-18,6,2,3,4,1,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27190208802,2017-18,12,13,11,13,5,12,11,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350304701,2017-18,7,7,6,5,6,6,10,5,11,12,6,5,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,32,9,16,36,32,9,16,31,29,9,16
27120105409,2017-18,7,4,10,9,13,17,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,0,0,12,15,0,0,12,15,0,0
27200409404,2017-18,25,18,27,27,38,26,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,12,0,0,21,12,0,0,21,12,0,0
27361804104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,7,45,30,20,29,0,0,0,0,0,0,0,0,0,0,23,12,0,0,23,12,0,0,15,5
27340703001,2017-18,8,4,4,7,4,10,8,4,10,15,8,14,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,17,11,6,8,17,11,6,8,17,11
27251002601,2017-18,1,2,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
27210108101,2017-18,8,8,11,12,13,12,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131207604,2017-18,0,0,0,0,0,0,0,0,6,3,9,3,3,3,17,16,12,23,16,21,0,0,0,0,0,0,0,0,12,23,10,4,12,23,10,4,12,23,10,4
27060306301,2017-18,2,7,3,7,0,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
27200807106,2017-18,0,4,0,7,0,12,0,18,6,7,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,6,0,10,4,6,0,10,4,6
27140508902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,14,11,11,12,0,0,0,0,0,0,0,0,0,0,17,15,0,0,17,15,0,0,17,15
27261109003,2017-18,15,9,12,17,13,14,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,0,0,13,14,0,0,13,14,0,0
27050401702,2017-18,0,0,0,0,0,0,0,0,0,0,2,3,5,6,28,22,23,17,52,25,63,42,114,43,0,0,0,0,0,0,27,26,0,0,27,26,0,0,27,26
27070108902,2017-18,2,1,1,2,1,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,1,4,0,0
27190403401,2017-18,4,2,4,3,7,5,2,5,3,4,3,7,10,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,2,3,6,4,2,3,6,4,2,3,6,4
27120515101,2017-18,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,5,4,0,0,4,3,0,0
27250806101,2017-18,0,4,1,3,3,1,2,0,3,1,1,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,6,2,1,2,6,2,1,2,6
27261501207,2017-18,0,0,0,0,0,0,0,0,36,21,46,16,44,26,50,30,64,42,61,31,103,60,20,8,0,0,0,0,44,19,48,34,44,19,48,34,43,19,45,32
27361901502,2017-18,3,2,3,3,5,3,3,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27330302808,2017-18,0,0,0,0,0,0,0,0,10,11,22,15,26,18,18,11,17,17,19,18,18,19,14,17,0,0,0,0,22,15,62,49,22,15,62,49,22,15,62,49
27230500162,2017-18,0,0,0,0,0,0,0,0,103,95,111,78,119,78,129,61,119,72,102,56,0,0,0,0,95,65,95,59,95,65,95,59,0,0,0,0,17,14,19,12
27341302805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233,73,274,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010519805,2017-18,0,1,5,3,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,11,9,0,0,11,9,0,0
27141006801,2017-18,13,12,9,13,8,16,14,10,11,8,12,12,9,11,12,14,0,0,0,0,0,0,0,0,0,0,0,0,11,8,12,14,11,8,12,14,11,8,12,14
27341100608,2017-18,16,15,26,11,23,12,22,18,24,22,20,14,12,14,20,15,0,0,0,0,0,0,0,0,0,0,0,0,16,12,19,14,16,12,19,14,16,12,19,14
27170503602,2017-18,4,6,3,5,3,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27251700711,2017-18,5,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27220400441,2017-18,25,8,9,13,12,10,9,2,10,4,10,7,7,7,18,8,0,0,0,0,0,0,0,0,0,0,0,0,11,11,13,11,11,11,13,14,5,4,5,4
27171000365,2017-18,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27271200306,2017-18,18,19,21,18,26,17,21,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,25,0,0,0,0,0,0,0,0,0,0
27120201001,2017-18,8,11,14,11,11,13,11,13,15,15,12,14,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,9,14,16,14,9,14,16,11,9,10,15
27330506201,2017-18,4,4,2,4,3,3,6,2,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,0,3,5,1,0,3,5,1
27270300202,2017-18,3,0,2,1,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,0,0,10,11,0,0,0,0,0,0
27270320202,2017-18,1,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
27240904905,2017-18,2,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27020106902,2017-18,0,0,0,0,0,0,0,0,24,18,27,20,17,20,22,24,32,25,29,24,0,0,0,0,0,0,0,0,27,18,26,23,27,18,26,23,15,9,13,12
27201010502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,26,28,22,19,17,0,0,0,0,0,0,0,0,0,0,24,21,0,0,0,0,0,0,0,0
27180109503,2017-18,2,3,2,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
27131302801,2017-18,3,1,7,6,7,7,5,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,7,1,0,0,7,1,0,0
27301106501,2017-18,17,7,30,25,24,27,16,19,28,15,27,21,25,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,19,24,30,32,19,24,30,32,19,24,30
27120105413,2017-18,13,9,11,19,13,12,12,17,14,11,21,11,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,12,14,11,13,12,14,8,13,11,10
27070408501,2017-18,4,2,4,5,5,6,7,1,5,9,3,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,5,12,5,9,5,12,5,9,5,12
27040501801,2017-18,3,4,4,2,9,6,3,7,7,5,2,2,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,10,5,7,6,10,5,7,6,10,5
27201201706,2017-18,3,7,2,4,9,1,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,5,2,0,0,5,2,0,0
27071300107,2017-18,0,0,0,0,0,0,0,0,4,7,11,11,12,8,25,14,31,13,36,10,0,0,0,0,0,0,0,0,11,8,30,13,11,8,30,13,9,8,28,13
27230500459,2017-18,8,6,4,4,2,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251700112,2017-18,248,176,255,189,253,179,241,200,223,157,203,140,182,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500444,2017-18,0,0,0,0,0,0,0,0,14,11,24,24,27,42,30,40,54,70,51,50,0,0,0,0,0,0,0,0,14,22,37,52,14,22,37,52,7,20,16,30
27120208201,2017-18,5,2,1,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
27270501101,2017-18,4,3,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,11,10,0,0,11,10,0,0
27361905703,2017-18,3,8,3,1,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
27171000333,2017-18,15,20,15,23,18,18,22,18,16,24,22,21,20,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,21,0,0,22,21,0,0,17,21,0,0
27260400204,2017-18,10,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261303906,2017-18,2,6,4,4,6,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,5,0,0,3,5,0,0
27170900503,2017-18,14,3,2,5,10,10,8,5,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0
27280709601,2017-18,0,0,1,4,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14,0,0,7,14,0,0,7,14,0,0
27350908906,2017-18,8,13,9,14,18,11,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,8,5,0,0,8,5,0,0
27020114401,2017-18,12,13,10,11,13,11,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,0,0,9,12,0,0,8,12,0,0
27240306301,2017-18,8,5,3,4,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
27121002801,2017-18,5,2,2,1,1,2,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,3,0,0,0
27340503401,2017-18,29,0,28,0,33,0,33,0,33,32,34,36,30,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,9,33,51,31,9,33,51,28,9,32,48
27030601303,2017-18,8,6,5,7,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500410,2017-18,86,79,76,44,64,64,73,67,71,66,72,59,91,69,80,69,94,86,103,96,0,0,0,0,0,0,0,0,72,66,86,68,72,66,86,68,66,61,63,60
27091405302,2017-18,18,22,23,22,24,21,22,22,18,25,20,24,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,43,0,0,43,43,0,0,43,43,0,0
27151703006,2017-18,16,10,41,29,33,31,48,43,22,23,28,33,37,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,50,49,34,71,50,49,34,51,34,33,24
27251000601,2017-18,6,3,5,1,2,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0
27120105405,2017-18,18,20,13,9,8,12,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,0,0,9,9,0,0,9,9,0,0
27361115701,2017-18,17,16,14,26,10,18,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27030304301,2017-18,8,4,9,7,7,4,9,2,9,7,7,12,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251902607,2017-18,32,36,27,43,44,25,42,33,28,28,41,30,35,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,29,41,43,38,27,40,41,4,2,1,0
27320417902,2017-18,0,0,0,0,0,0,0,0,0,0,6,7,17,13,18,15,14,12,7,20,0,0,0,0,0,0,0,0,0,0,17,14,0,0,17,14,0,0,17,14
27120105435,2017-18,28,28,30,17,19,15,19,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,13,0,0,17,13,0,0,17,13,0,0
27260307302,2017-18,13,13,12,11,12,14,12,13,16,12,5,13,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,16,6,18,5,16,6,18,5,16,6,18
27070402203,2017-18,0,0,0,0,0,0,0,0,18,17,14,10,19,25,40,28,37,32,50,26,0,0,0,0,0,0,0,0,13,9,31,32,13,9,30,32,13,9,30,32
27261002510,2017-18,2,2,4,2,8,5,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0
27140207501,2017-18,3,2,2,1,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,6,0,0,15,6,0,0,1,1,0,0
27120105428,2017-18,15,15,12,8,6,8,8,1,8,4,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27341100610,2017-18,15,7,14,17,17,14,23,5,20,12,20,12,15,12,26,8,23,9,12,14,0,0,0,0,0,0,0,0,19,8,21,9,19,8,21,9,19,8,19,9
27320206302,2017-18,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27350901303,2017-18,15,9,13,4,12,7,15,7,15,4,6,5,4,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,21,4,3,5,21,4,3,5,21,4,3,5
27251205222,2017-18,8,7,6,3,5,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
27060505002,2017-18,9,7,14,8,12,12,12,12,13,14,8,12,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,10,11,13,9,10,11,13,9,9,11
27141107002,2017-18,0,0,0,0,0,0,0,0,9,21,21,13,16,16,19,23,25,37,51,37,40,22,57,29,19,12,22,37,19,12,22,37,19,12,22,37,11,3,21,36
27080109601,2017-18,0,3,5,6,4,8,5,5,6,5,3,8,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,16,10,7,7,16,10,7,7,14,8
27250406804,2017-18,1,4,5,1,3,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0
27110402501,2017-18,13,11,8,15,11,9,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,8,6,0,0,6,6,0,0
27040211501,2017-18,19,0,24,0,25,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201807301,2017-18,43,19,46,29,61,29,57,27,31,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,9,0,0,36,9,0,0,36,9,0,0
27300101801,2017-18,10,0,14,0,14,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090404601,2017-18,3,3,3,2,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27040703301,2017-18,5,4,2,2,6,2,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27240304001,2017-18,5,9,9,8,10,13,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,7,7,0,0,7,6,0,0
27040202202,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,3,10,17,35,31,14,9,22,23,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4
27211508510,2017-18,5,2,4,3,4,1,3,2,4,2,6,3,5,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010505701,2017-18,5,3,3,3,1,4,4,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,0,0,5,7,0,0,5,6,0,0
27340209101,2017-18,6,7,8,3,5,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,20,0,0,26,20,0,0,0,0,0,0
27090915603,2017-18,1,0,3,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
27260100109,2017-18,0,0,0,0,0,0,0,0,164,111,172,123,196,123,236,146,248,142,246,147,27,20,29,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201316401,2017-18,3,6,4,4,6,6,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,3,3,0,0
27060612386,2017-18,6,15,9,9,8,15,9,11,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,7,15,0,0,0,0,0,0
