﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36101000709,2017-18,3,1,4,5,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
36201100802,2017-18,2,4,0,2,3,4,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36180901301,2017-18,20,22,5,5,6,13,7,7,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6,0,0,13,6,0,0,8,5,0,0
36201202103,2017-18,4,2,2,3,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0
36221191701,2017-18,19,0,11,0,10,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,6,0,0,0,3,0,0,0
36311093901,2017-18,20,13,23,21,25,13,25,20,32,22,34,12,25,16,32,30,30,24,40,28,0,0,0,0,0,0,0,0,12,5,4,3,12,5,4,3,12,5,4,3
36190301403,2017-18,8,5,5,2,3,3,6,8,11,6,6,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,8,8,2,16,8,8,2,8,2,6,1
36250300902,2017-18,0,0,0,0,0,0,0,0,0,0,32,44,36,38,17,42,28,27,23,21,0,0,0,0,0,0,0,0,25,29,27,27,25,29,27,27,9,9,17,18
36051601001,2017-18,1,2,1,3,4,6,3,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,1,0,0,0
36151302602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220891218,2017-18,10,9,9,12,8,4,12,13,11,5,0,0,7,3,3,7,11,5,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36200601302,2017-18,0,0,0,0,0,0,0,0,0,0,0,7,9,6,6,10,5,8,7,7,0,0,0,0,0,0,0,0,0,7,5,7,0,7,5,7,0,1,0,0
36040701702,2017-18,4,10,3,11,7,15,4,13,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,0,0,6,22,0,0,6,22,0,0
36070200403,2017-18,0,0,0,0,0,0,0,0,0,0,25,13,23,13,11,8,13,11,13,18,0,0,0,0,0,0,0,0,25,13,11,8,25,13,11,8,23,12,7,4
36081102072,2017-18,28,27,22,18,28,22,32,17,12,16,15,12,16,20,14,17,16,21,11,16,0,0,0,0,0,0,0,0,20,21,22,24,20,21,22,24,15,17,15,17
36070702385,2017-18,8,11,12,10,14,9,17,7,4,4,1,4,2,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
36101300302,2017-18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232500908,2017-18,12,12,10,6,5,5,6,6,7,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,3,1,0,0,3,1
36210600610,2017-18,18,13,14,15,15,13,9,20,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36160500901,2017-18,7,2,3,3,4,0,4,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,7,9,0,0,2,1,0,0
36120200404,2017-18,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36090306306,2017-18,0,0,0,0,0,0,0,0,0,0,20,9,23,16,28,10,19,17,16,13,0,0,0,0,0,0,0,0,18,9,5,4,18,9,5,4,0,1,0,0
36120501618,2017-18,0,0,0,0,0,0,0,0,0,0,5,3,5,1,4,1,7,6,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0
36181100614,2017-18,12,10,10,7,16,15,9,11,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052190170,2017-18,3,0,4,0,5,0,5,0,8,0,12,0,8,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
36241700501,2017-18,3,3,3,1,3,3,4,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,5,1,0,0,4,1,0,0
36181100611,2017-18,13,13,11,13,8,9,13,17,12,6,7,6,10,2,3,5,0,0,15,2,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0
36151202304,2017-18,3,5,3,15,4,5,7,7,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,15,14,0,0,12,11,0,0
36210600522,2017-18,2,11,5,9,14,8,6,10,8,6,6,8,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300600301,2017-18,11,11,6,7,10,5,14,7,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,29,0,0,24,29,0,0,13,16,0,0
36070301307,2017-18,11,7,7,9,11,8,15,8,10,5,11,7,6,1,6,4,12,7,7,4,0,0,0,0,0,0,0,0,13,9,1,0,13,9,1,0,12,8,1,0
36200101802,2017-18,1,2,1,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36100400625,2017-18,0,0,0,0,0,0,0,0,0,0,32,0,27,0,33,0,26,0,42,0,0,0,0,0,0,0,0,0,28,0,30,0,26,0,30,0,25,0,30,0
36252000401,2017-18,17,20,13,17,9,14,19,9,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,14,0,0,21,14,0,0,16,8,0,0
36240700422,2017-18,29,18,8,4,10,6,12,6,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040400902,2017-18,1,3,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
36291101201,2017-18,0,4,3,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,4,0,0,0,3,0,0
36111100808,2017-18,47,29,47,31,30,34,28,33,27,30,21,11,21,14,19,9,19,7,9,10,0,0,0,0,0,0,0,0,11,6,4,0,11,6,4,0,11,5,4,0
36232301001,2017-18,4,3,6,4,2,3,4,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
36040701703,2017-18,15,8,18,15,6,4,11,9,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,6,7,0,0,3,3,0,0
36181300905,2017-18,0,0,0,0,0,0,0,0,0,0,34,16,20,13,20,26,18,17,16,15,0,0,0,0,0,0,0,0,34,16,1,1,33,15,1,1,0,0,0,0
36201202137,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,38,34,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052000705,2017-18,2,1,2,2,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36052700701,2017-18,2,5,4,4,10,6,8,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,4,1,0,0,4,1,0,0
36021101401,2017-18,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36010200301,2017-18,3,2,5,1,4,5,10,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,0,0,2,6,0,0,1,2,0,0
36221191767,2017-18,12,12,11,17,18,15,13,11,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151302621,2017-18,32,29,38,9,36,14,21,10,15,8,17,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,11,0,0,20,11,0,0,18,10,0,0
36151302627,2017-18,8,6,28,6,14,4,12,10,8,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36180600203,2017-18,9,6,5,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0,0
36290501664,2017-18,0,0,0,0,0,0,0,0,80,0,75,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,75,0,0,0,42,0,0,0
36081102080,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011700803,2017-18,3,8,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181200301,2017-18,11,15,8,10,6,11,7,6,16,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,0,0,11,13,0,0,5,7,0,0
36100601001,2017-18,14,7,15,18,14,24,27,27,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,43,0,0,43,43,0,0,43,43,0,0
36081102070,2017-18,0,0,0,0,0,0,0,0,0,0,0,36,0,38,0,40,0,43,0,40,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,41,0,0,0,28
36061600705,2017-18,0,0,0,0,0,0,0,0,0,0,6,3,11,5,19,20,18,12,25,23,0,0,0,0,0,0,0,0,7,3,15,4,7,3,15,4,1,0,15,4
36100400609,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221690116,2017-18,9,9,11,6,8,6,3,7,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,6,9,0,0,6,9,0,0
36092201112,2017-18,2,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36240301202,2017-18,0,0,0,0,0,0,0,0,0,0,3,7,9,7,19,17,21,14,21,17,0,0,0,0,0,0,0,0,2,4,20,14,2,4,20,14,1,1,8,6
36070100101,2017-18,2,4,2,3,5,4,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
36290401901,2017-18,12,9,10,13,3,5,5,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,3,9,0,0,2,6,0,0
36101000711,2017-18,0,0,0,0,0,0,0,0,0,0,15,21,6,17,14,20,17,21,14,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021300410,2017-18,7,3,3,4,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021101502,2017-18,7,10,6,7,7,5,6,8,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,0,0,10,11,0,0,4,4,0,0
36052190813,2017-18,26,19,19,19,19,19,19,23,11,15,16,20,12,13,18,12,9,15,12,12,0,0,0,0,0,0,0,0,19,24,10,22,19,24,9,22,13,24,4,21
36101000714,2017-18,32,30,30,15,20,13,31,27,15,8,0,0,5,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180600256,2017-18,0,0,0,0,0,0,0,0,0,0,42,56,59,38,46,54,37,63,46,51,36,79,15,62,0,0,0,0,0,0,39,61,0,0,39,61,0,0,27,42
36161990225,2017-18,0,0,0,0,0,0,0,0,0,73,0,83,0,72,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,11,0,0,0,9,0,0
36052192603,2017-18,17,8,11,17,17,16,13,14,9,18,14,16,10,17,13,19,0,0,0,0,0,0,0,0,0,0,0,0,15,17,9,21,15,17,9,21,7,10,5,14
36110701703,2017-18,11,11,10,9,9,10,3,7,5,3,2,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,2,1,0,0,2
36052701007,2017-18,0,0,0,0,0,0,0,0,0,0,16,7,7,5,10,8,14,4,11,8,0,0,0,0,0,0,0,0,16,6,1,0,15,6,1,0,0,0,0,0
36240802002,2017-18,20,20,26,21,17,28,19,18,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,19,0,0,15,19,0,0,9,9,0,0
36040400903,2017-18,3,3,2,2,4,5,2,8,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,6,2,2,4,6,0,2,2,4
36081101801,2017-18,11,14,5,5,1,4,3,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,2,2,0,0
36230800101,2017-18,19,19,16,23,23,20,29,26,33,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,35,0,0,23,35,0,0,16,22,0,0
36221191759,2017-18,40,38,41,33,41,36,39,34,26,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,32,0,0,27,32,0,0,13,16,0,0
36241000102,2017-18,0,0,0,0,0,0,0,0,0,0,19,22,30,31,20,28,32,28,26,16,0,0,0,0,0,0,0,0,0,0,32,28,0,0,32,28,0,0,15,14
36070800607,2017-18,0,0,0,0,0,0,0,0,0,0,0,9,0,11,0,15,0,26,0,33,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,28,0,0,0,28
36100101209,2017-18,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290501608,2017-18,5,7,4,3,0,7,4,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060601201,2017-18,4,4,2,3,7,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36200601401,2017-18,2,2,3,3,1,1,5,3,1,3,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,4,0,0,0,3
36240602203,2017-18,0,0,0,0,0,0,0,0,0,0,12,20,28,19,16,22,14,16,15,16,0,0,0,0,0,0,0,0,12,18,1,1,12,18,1,1,1,4,1,1
36041000603,2017-18,2,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,0,0,0,0
36031701501,2017-18,1,2,1,1,6,4,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,0,0,13,4,0,0,13,4,0,0
36160802001,2017-18,4,0,10,9,5,9,1,8,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,0,0,10,16,0,0,0,0,0,0
36171200201,2017-18,3,8,4,2,0,5,2,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
36030502003,2017-18,4,4,3,8,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
36181300904,2017-18,5,6,10,4,3,8,8,5,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,8,4,0,0,4,1,0,0
36030500602,2017-18,0,0,0,0,4,0,12,0,20,0,29,0,36,0,50,0,46,0,55,0,0,0,0,0,0,0,0,0,23,0,29,0,20,0,29,0,4,0,4,0
36092302041,2017-18,30,33,34,28,36,36,35,23,34,27,31,26,26,25,25,27,25,24,24,26,0,0,0,0,0,0,0,0,5,3,1,1,5,3,1,1,2,2,1,0
36052190169,2017-18,2,2,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36182100301,2017-18,2,7,6,5,6,8,9,7,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36281101001,2017-18,1,4,1,2,3,5,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
36151700103,2017-18,4,2,3,2,3,2,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,1,3,0,0
36311400106,2017-18,0,0,0,0,0,0,0,0,0,0,7,8,7,6,17,18,11,21,16,21,0,0,0,0,0,0,0,0,6,8,5,13,6,8,5,12,2,1,2,6
36200101803,2017-18,0,3,1,0,3,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36040504608,2017-18,16,18,10,12,14,10,5,9,5,6,7,7,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,4,12,5,6,4,12,5,6,4,12
36120301101,2017-18,3,1,4,6,3,3,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,4,3,0,0
36151002001,2017-18,11,0,7,0,10,0,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,10,0,0,0,10,0,0,0
36052192623,2017-18,8,2,2,1,2,4,6,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040103401,2017-18,10,6,11,12,5,8,3,5,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,6,10,0,0,2,6,0,0
36091100108,2017-18,3,2,4,3,2,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36092302003,2017-18,3,5,7,6,0,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36052192516,2017-18,10,17,4,19,12,28,4,21,7,19,11,23,8,31,0,21,0,31,0,22,0,0,0,0,0,0,0,0,9,8,0,0,9,8,0,0,0,0,0,0
36081102062,2017-18,36,17,30,18,23,16,29,11,27,17,23,12,14,17,27,11,27,41,28,24,0,0,0,0,0,0,0,0,27,23,30,38,27,23,30,38,19,18,24,35
36221692799,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36251202101,2017-18,14,6,8,9,7,11,8,14,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,7,9,0,0,5,6,0,0
36240101901,2017-18,18,16,14,14,15,11,11,15,17,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,22,0,0,21,22,0,0,21,22,0,0
36290501656,2017-18,27,13,27,17,39,27,27,18,23,17,30,20,26,15,25,23,26,10,23,3,0,0,0,0,0,0,0,0,23,10,23,8,23,10,19,8,18,8,18,4
36060301431,2017-18,0,0,0,0,0,0,0,0,0,0,53,32,53,51,52,39,29,18,27,21,0,0,0,0,0,0,0,0,0,0,32,33,0,0,32,33,0,0,31,18
36232500903,2017-18,11,6,4,5,6,5,4,6,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,24,0,0,8,18,0,0,8,24,0,0
36021101501,2017-18,0,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,3,2,0,0,2,3,0,0
36011602603,2017-18,25,38,26,57,23,30,8,27,10,15,8,14,10,20,9,11,0,0,0,0,0,0,0,0,0,0,0,0,20,37,32,34,20,37,32,34,9,13,8,10
36070702302,2017-18,8,6,9,10,12,10,17,19,20,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,5,10,0,0,2,6,0,0
36221191794,2017-18,14,11,6,10,11,14,7,14,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,5,10,0,0,0,4,0,0
36221191727,2017-18,34,26,33,21,31,30,23,28,30,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,90,0,0,64,90,0,0,96,98,0,0
36241200306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,22,33,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291402101,2017-18,3,0,0,0,1,2,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
36081102091,2017-18,26,30,30,14,32,21,20,24,17,8,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,38,0,0,33,38,0,0,33,38,0,0
36041802502,2017-18,5,2,5,8,6,4,8,5,20,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221690147,2017-18,5,4,4,5,7,9,8,13,6,7,3,6,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,11,8,3,6,11,8,3,6,11,8
36210600509,2017-18,16,15,16,25,17,15,17,28,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36232500922,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060301433,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153,75,87,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311200101,2017-18,4,2,0,5,0,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,2,4,0,0
36060301416,2017-18,0,0,0,0,0,0,0,0,0,0,9,11,9,5,21,3,17,4,27,12,0,0,0,0,0,0,0,0,0,0,24,3,0,0,24,3,0,0,7,1
36041002203,2017-18,7,6,20,7,13,10,7,8,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,0,0,14,14,0,0,6,7,0,0
36240700403,2017-18,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041202306,2017-18,3,5,8,5,2,4,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,4,5,0,0,4,5,0,0
36291101001,2017-18,3,6,5,5,7,4,3,3,2,5,3,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,5,3,4,2,5,3,4,2,5
36160902104,2017-18,1,1,1,2,2,3,2,3,0,5,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,3,4,5,1,3,4,2,1,3,4
36051901208,2017-18,50,43,51,49,80,33,72,41,67,43,92,21,82,50,84,51,91,41,78,39,0,0,0,0,0,0,0,0,74,25,94,42,72,25,89,40,68,25,44,31
36090306304,2017-18,4,6,1,1,10,7,4,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36090700508,2017-18,0,1,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
36210200316,2017-18,2,1,3,3,3,2,3,2,4,2,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092201114,2017-18,2,2,3,3,2,2,1,4,3,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,3,2,1,3,3,2,1,3,3
36290900802,2017-18,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36310600908,2017-18,45,26,47,20,31,24,46,21,15,1,20,10,26,9,15,6,22,5,15,6,0,0,0,0,0,0,0,0,16,11,16,3,16,11,16,3,0,0,0,0
36210600652,2017-18,3,2,13,22,38,23,22,19,26,22,35,27,30,23,17,18,28,24,24,16,0,0,0,0,0,0,0,0,3,0,2,2,2,0,1,2,2,0,1,2
36140900302,2017-18,3,5,2,4,1,5,1,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,5,1,0,0,5,1,0,0
36020600209,2017-18,7,19,5,8,17,18,8,17,14,14,13,4,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181100615,2017-18,0,0,0,0,0,0,0,0,0,0,0,14,0,35,0,33,0,36,0,33,0,0,0,0,0,0,0,0,0,13,0,7,0,12,0,6,0,12,0,6
36160301202,2017-18,21,14,10,23,16,17,16,20,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,35,0,0,44,35,0,0,30,25,0,0
36240600102,2017-18,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052190168,2017-18,28,34,26,20,22,21,30,27,28,23,23,22,22,22,21,14,31,12,25,18,0,0,0,0,0,0,0,0,2,1,1,1,2,1,1,1,2,1,1,0
36011202602,2017-18,0,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36252301405,2017-18,22,21,6,4,9,10,11,7,12,3,5,6,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,10,8,2,8,10,8,2,7,0,0
36051391102,2017-18,6,4,9,10,2,2,4,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,6,5,0,0,4,2,0,0
36292500301,2017-18,7,2,2,7,0,3,1,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0
