Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3809,134,134-14-000031,WO-000182,28/02/2014,4765200,642840,4122360,Drilling of Borewells 10 nos with pipe line at various places in Shamanna garden and Bapujinagar in W-134.,KRIDL
3810,134,134-14-000028,WO-000211,28/02/2014,3648700,510355,3138345,Constn of CC roads 1st main and cross roads of Manjunathanagar in W-134.,KRIDL
3811,134,134-14-000028,WO-000211,28/02/2014,3648700,510355,3138345,Constn of CC roads 1st main and cross roads of Manjunathanagar in W-134.,KRIDL
3812,134,134-14-000025,WO-000209,28/02/2014,3392250,452849,2939401,Constn of CC roads at cross roads of BWSSB road Shamanna garden in W-134.,Technical Manager-2
3813,134,134-14-000025,WO-000209,28/02/2014,3392250,452849,2939401,Constn of CC roads at cross roads of BWSSB road Shamanna garden in W-134.,Technical Manager-2
3814,134,134-14-000027,WO-000204,28/02/2014,1397970,189535,1208435,Constn of CC roads at pipeline and its cross roads in Shamanna garden in W-134.,Technical Manager-2
3815,134,134-14-000027,WO-000204,28/02/2014,1397970,189535,1208435,Constn of CC roads at pipeline and its cross roads in Shamanna garden in W-134.,Technical Manager-2
3816,134,134-14-000021,WO-00205a,28/02/2014,3725980,500855,3225125,"Constn of CC roads in 4th, 5th and 6th main Shamanna garden in W-134.",Technical Manager-2
3817,134,134-14-000021,WO-00205a,28/02/2014,3725980,500855,3225125,"Constn of CC roads in 4th, 5th and 6th main Shamanna garden in W-134.",Technical Manager-2
3818,146,146-12-000036,WO-000139,28/02/2014,5701000,778130,4922870,Providing Asphalting to Bannerughatta road (from diarycircle to 10th cross Rangadasappa layout) in wardn o 146 (Lakkasandra),Ramaiah Suri
3819,157,157-14-000018,WO-000199,28/02/2014,3831700,574100,3257600,"Impts to roads, drains and covering slabs at 1st main Timber yard layout from way bridge to Bunda Anjaneya temple both sides in W-157.",KRIDL
3820,157,157-13-000003,WO-000174,28/02/2014,893500,114600,778900,Improvements to Drains in Main road up to Sharada School and 2nd Cross of Narasimhaiah Badavane in Ward No.157,T N Harishkumar
3821,157,157-13-000003,WO-000174,28/02/2014,893500,114600,778900,Improvements to Drains in Main road up to Sharada School and 2nd Cross of Narasimhaiah Badavane in Ward No.157,T N Harishkumar
3822,157,157-13-000003,WO-000174,28/02/2014,893500,114600,778900,Improvements to Drains in Main road up to Sharada School and 2nd Cross of Narasimhaiah Badavane in Ward No.157,T N Harishkumar
3823,157,157-13-000016,WO-000234,28/02/2014,287900,41286,246614,Providing reconditioning the existing Name boards and providing new one at missing places in Ward No.157,Rangashamaiah
3824,157,157-13-000016,WO-000234,28/02/2014,287900,41286,246614,Providing reconditioning the existing Name boards and providing new one at missing places in Ward No.157,Rangashamaiah
3825,157,157-13-000014,WO-000236,28/02/2014,205600,30730,174870,Special Repairs to Govt College Byatarayanapura in ward 157.,Vijaykumar
3826,157,157-13-000014,WO-000236,28/02/2014,205600,30730,174870,Special Repairs to Govt College Byatarayanapura in ward 157.,Vijaykumar
3827,157,157-13-000012,WO-000235,28/02/2014,495600,68000,427600,Restoration of Road cut portions in Raghavanagara Gajendra Nagara and Avalahalli in Ward No.157,VIjaykumar
3828,157,157-13-000012,WO-000235,28/02/2014,495600,68000,427600,Restoration of Road cut portions in Raghavanagara Gajendra Nagara and Avalahalli in Ward No.157,VIjaykumar
3829,157,157-14-000022,WO-000197,28/02/2014,1879400,272448,1606952,"Impts to roads, drains and covering slabs at Byatarayanapura hosa badavane main roads and cross roads in W-157.",Technical Manager-2
3830,157,157-14-000022,WO-000197,28/02/2014,1879400,272448,1606952,"Impts to roads, drains and covering slabs at Byatarayanapura hosa badavane main roads and cross roads in W-157.",Technical Manager-2
3831,157,157-14-000020,WO-000202,28/02/2014,3872000,564010,3307990,"Impts to roads, drains and covering slabs at 1st main Timber yard layout from Bridge via S.R.S travels to Karnataka state forest office both sides in W-157.",Technical Manager-2
3832,157,157-14-000020,WO-000202,28/02/2014,3872000,564010,3307990,"Impts to roads, drains and covering slabs at 1st main Timber yard layout from Bridge via S.R.S travels to Karnataka state forest office both sides in W-157.",Technical Manager-2
3833,157,157-14-000024,WO-000200,28/02/2014,2398600,316516,2082084,Drilling of 5nos borewells in selected areas Deepanjalinagar in W-157.,Technical Manager-2
3834,157,157-14-000024,WO-000200,28/02/2014,2398600,316516,2082084,Drilling of 5nos borewells in selected areas Deepanjalinagar in W-157.,Technical Manager-2
3835,157,157-14-000019,WO-000198,28/02/2014,3900000,584100,3315900,"Impts to roads, drains and covering slabs at Bunda Anjaneya temple to Karnataka state forest office both sides in W-157.",Technical Manager-2
3836,157,157-14-000019,WO-000198,28/02/2014,3900000,584100,3315900,"Impts to roads, drains and covering slabs at Bunda Anjaneya temple to Karnataka state forest office both sides in W-157.",Technical Manager-2
3837,157,157-14-000023,WO-000201,28/02/2014,1866000,268600,1597400,Formation of new road in Byatarayanapura hosa badavane in Industrial area in W-157.,Technical Manager-2
3838,157,157-14-000023,WO-000201,28/02/2014,1866000,268600,1597400,Formation of new road in Byatarayanapura hosa badavane in Industrial area in W-157.,Technical Manager-2
3839,157,157-14-000021,WO-000196,28/02/2014,3721400,558730,3162670,"Impts to roads, drains and covering slabs from road Opp. To S.R.S travels upto junction of Telecom layout main road both sides in W-157.",Technical Manager-2
3840,157,157-14-000021,WO-000196,28/02/2014,3721400,558730,3162670,"Impts to roads, drains and covering slabs from road Opp. To S.R.S travels upto junction of Telecom layout main road both sides in W-157.",Technical Manager-2
3841,158,158-14-000015,WO-000215,28/02/2014,3896000,574405,3321595,"Impts to drains and covering slabs at 1st, 2nd, 3rd cross roads of 17th main road Muneshwara block in W-158.",Technical Manager-2
3842,158,158-14-000015,WO-000215,28/02/2014,3896000,574405,3321595,"Impts to drains and covering slabs at 1st, 2nd, 3rd cross roads of 17th main road Muneshwara block in W-158.",Technical Manager-2
3843,158,158-14-000016,WO-000241,28/02/2014,3896900,550000,3346900,"Impts to drains and covering slabs at 4th, 5th, 6th cross roads of 17th main Muneshwara block in W-158.",Technical Manager-2
3844,158,158-14-000016,WO-000241,28/02/2014,3896900,550000,3346900,"Impts to drains and covering slabs at 4th, 5th, 6th cross roads of 17th main Muneshwara block in W-158.",Technical Manager-2
3845,158,158-14-000021,WO-000218,28/02/2014,3881200,563480,3317720,Impts to drains and covering slabs at Jyothi nagar main and cross roads in W-158.,Technical manager-2
3846,158,158-14-000021,WO-000218,28/02/2014,3881200,563480,3317720,Impts to drains and covering slabs at Jyothi nagar main and cross roads in W-158.,Technical manager-2
3847,158,158-14-000019,WO-000216,28/02/2014,3892600,568495,3324105,Impts to drains and covering slabs at FCI layout main and cross roads in W-158.,Technical Manager-2
3848,158,158-14-000019,WO-000216,28/02/2014,3892600,568495,3324105,Impts to drains and covering slabs at FCI layout main and cross roads in W-158.,Technical Manager-2
3849,158,158-14-000019,WO-000216,28/02/2014,3892600,568495,3324105,Impts to drains and covering slabs at FCI layout main and cross roads in W-158.,Technical Manager-2
3850,158,158-14-000017,WO-000240,28/02/2014,2898100,433120,2464980,Impts to drains and covering slabs at 6th main in BSK 3rd stage BDA layout in W-158.,KRIDL
3851,158,158-14-000017,WO-000240,28/02/2014,2898100,433120,2464980,Impts to drains and covering slabs at 6th main in BSK 3rd stage BDA layout in W-158.,KRIDL
3852,158,158-14-000018,WO-000219,28/02/2014,3795100,529245,3265855,Impts to drains and covering slabs at main and cross roads Ranganatha colony in W-158.,Technical Manager-2
3853,158,158-14-000018,WO-000219,28/02/2014,3795100,529245,3265855,Impts to drains and covering slabs at main and cross roads Ranganatha colony in W-158.,Technical Manager-2
3854,158,158-14-000022,WO-000239,28/02/2014,395300,47850,347450,Desilting of SWD in Muttachari layout in W-158.,KRIDL
3855,158,158-14-000022,WO-000239,28/02/2014,395300,47850,347450,Desilting of SWD in Muttachari layout in W-158.,KRIDL
3856,158,158-14-000023,WO-000242,28/02/2014,2178000,299208,1878792,Drilling of 10nos borewells in selected areas Deepanjalinagar in W-158.,Technical Manager-2
3857,158,158-14-000023,WO-000242,28/02/2014,2178000,299208,1878792,Drilling of 10nos borewells in selected areas Deepanjalinagar in W-158.,Technical Manager-2
3858,158,158-14-000020,WO-000217,28/02/2014,3894000,584770,3309230,Impts to drains and covering slabs at Veerabadranagar main and cross roads in W-158.,Technical Manager-2
3859,165,165-14-000036,WO-000308,28/02/2014,1421293,177693,1243600,Improvements to road side drains and Kabul stone resetting in front of Nagalakshmi Kalyana mantapa near 17th B cross to 17th E cross road in BSK 2nd stage in Ward No 165,C. Krishna
3860,168,168-14-000033,WO-000277,28/02/2014,3997429,618700,3378729,Improvements to Drain at 5th main from 36 cross to 30th cross in 4th block Jayanagar Pattabhiramanagar ward no 168,KRIDL
3861,168,168-14-000033,WO-000277,28/02/2014,3997429,618700,3378729,Improvements to Drain at 5th main from 36 cross to 30th cross in 4th block Jayanagar Pattabhiramanagar ward no 168,KRIDL
3862,176,176-14-000004,WO-000201,28/02/2014,2304560,316779,1987781,Improvements to drains at 2nd cross 19th 20th and 21st main road in BTM 2nd stage ward No 176 BTM Layout,K C Sreedhar
3863,176,176-14-000005,WO-000107,28/02/2014,2201730,304525,1897205,Improvements to drains at 2nd cross 22nd and 23rd main road in BTM 2nd stage ward No 176 BTM Layout,K C Sridhar
3864,176,176-14-000006,WO-000106,28/02/2014,2544392,350870,2193522,Improvements to drains at 2nd cross 24th and 25th main road in BTM 2nd stage ward No-176 BTM Layout,Sri. K C Sridhar
3865,176,176-14-000014,WO-000179,28/02/2014,1375839,190800,1185039,Improvements to drain at canara bank layout 8th main road and cross road in ward no 176,M/s KRIDL
3866,176,176-14-000011,WO-000180,28/02/2014,2145000,307960,1837040,Improvements to drain at Kupswamy Layout (Madina Nagara) 16th A cross road to 17th C cross road in ward no 176,M/s KRIDL
3867,176,176-14-000012,WO-000140,28/02/2014,1458270,202398,1255872,Construction of RCC drain at 7th cross South side (From 16th Main) in BTM 2nd Stage in ward no 176,M/s KRIDL
3868,176,176-14-000010,WO-000182,28/02/2014,3388423,487613,2900810,Construction of RCC drain at 7th cross North side (From 16th main to 29th main) in BTM 2nd stage in ward no 176,M/s KRIDL
3869,177,177-14-000026,WO-000275,28/02/2014,3654942,644304,3010638,Improvements to drain and footpath at 3rd main road Dollars colony 4th phase JP Nagara in ward no 177,KRIDL
3870,179,179-14-000014,WO-000280,28/02/2014,1421946,216757,1205189,Improvements to tailoring building and ground at ITI Layout in ward no 179 J.P.Nagar,KRIDL
3871,179,179-14-000014,WO-000280,28/02/2014,1421946,216757,1205189,Improvements to tailoring building and ground at ITI Layout in ward no 179 J.P.Nagar,KRIDL
3872,180,180-14-000007,WO-000307,28/02/2014,1274771,166271,1108500,Providing and laying concrete road and construction of RCC drain at 6th cross Pragathipura in Ward No.180,C. Krishna
3873,154,154-14-000020,WO-000224,01/03/2014,3274000,469123,2804877,Improvements of Circle Drain and Footpath at Nagasandra Main road South end road and K R ROad and other places in ward no 154,Technical Manager-3
3874,154,154-14-000019,WO-000223,01/03/2014,2889000,407460,2481540,Drain improvements at EAT Street from Bugal Rock road to Police station road and Malllikarjuna Temple road to Subramchetty road and Bugal Rock road from K R Road to EAT Road in ward no 154,"Technical Manager-3, KRIDL,"
3875,154,154-13-000002,WO-000220,01/03/2014,1990000,264287,1725713,D.V.G Road Providing Fixing concrete free cast slab in place of execting sira stone at DVG Road Foot path improvement in DVG Road other places in Ward No 154.,N.Puttaswamy gowda
3876,154,154-14-000022,WO-000226,01/03/2014,3789000,536260,3252740,"Asphalting to selected reaches of Mallikarjuna Swamy temple road, Sannidhi Road, EAT Street, 2nd main N R Colony and other places in ward no 154","Technical Manager-3, KRIDL"
3877,154,154-14-000023,WO-000227,01/03/2014,4335000,613900,3721100,"Asphalting to selected reaches of ist , 2nd, 4th , Model House Street, South Cross Road Tata silk farm Area and other places in ward no 154",Technical Manager-3 KRIDL
3878,154,154-14-000021,WO-000225,01/03/2014,4258000,604220,3653780,"Asphalting to selected reaches of Bugal Rock road, Market Road Puttanna road and other places in ward no 154","Technical Manager-3, KRIDL"
3879,154,154-14-000025,WO-000229,01/03/2014,4388000,623320,3764680,"Asphalting to selected reaches of 2nd Main T R Nagar 1st Main N C Colony Ganesh Mandira Road 6th A Main road, Dattathreya Temple surrounding Area Kalyani and Javaraiah Garden area and other places in ward no 154","Technical Manager-3, KRIDL"
3880,154,154-14-000024,WO-000228,01/03/2014,4483000,636620,3846380,Asphalting to selected reaches of 2nd cross 4th to 9th cross N R Colony Ashok Nagar cross road 6th main N R Colony and other places in ward no 154,"Technical Manager-3, KRIDL"
3881,154,154-14-000026,WO-000230,01/03/2014,2401900,340268,2061632,Construction of Concrete road and Drain improvements from 4th Model House Street to Netaji Road and other places in ward no 154,"Technical Manager-3, KRIDL"
3882,155,155-14-000011,WO-000218,01/03/2014,832000,60040,771960,Maintenance and Improvements to Drains at S.L. Byrappa Road and Surrounding roads in Ward No 155 Hanumanthanagara,C. Chandra Kumar
3883,156,156-14-000007,WO-000214,01/03/2014,900000,115670,784330,Construction of Culverts at Junctions of Roads in BSK 1st Block 2nd Block and Surrounding Areas in Ward No 156.,S.VINAY KUMAR
3884,156,156-13-000018,WO-00184a,01/03/2014,462000,24240,437760,Engaging Tractor and Labour in Ward Jurisdiction in Ward-156.,Narasegowda
3885,156,156-13-000018,WO-00184a,01/03/2014,199000,10010,188990,Engaging Tractor and Labour in Ward Jurisdiction in Ward-156.,Narasegowda
3886,156,156-13-000018,WO-00184a,01/03/2014,462000,24240,437760,Engaging Tractor and Labour in Ward Jurisdiction in Ward-156.,Narasegowda
3887,156,156-13-000018,WO-00184a,01/03/2014,199000,10010,188990,Engaging Tractor and Labour in Ward Jurisdiction in Ward-156.,Narasegowda
3888,158,158-13-000012,WO-000089,01/03/2014,892000,114100,777900,Improvements to Conservency Road and Drain in Deepanjali Nagar in Ward No 158,Ravichandra
3889,158,158-13-000012,WO-000089,01/03/2014,892000,114100,777900,Improvements to Conservency Road and Drain in Deepanjali Nagar in Ward No 158,Ravichandra
3890,162,162-14-000010,WO-000217,01/03/2014,1624000,214300,1409700,Improvements to side drains and Footpaths of 2nd C cross Nagendra Block in Ward No.162,Sri.K Rajanna
3891,163,163-14-000008,WO-000216,01/03/2014,1339400,169200,1170200,Improvements to side drains at 7th cross 3rd main road Srinivasnagar in Ward No.163,Sri. T Malathesha
3892,164,164-14-000005,WO-000215,01/03/2014,1061000,139450,921550,Filling up of pot holes and road cutting in Ward No.164,Technical Manager-3
3893,167,167-14-000033,WO-000310,01/03/2014,349992,50754,299238,Repairs to Samudaya bhavana at S Kariyappa road in ward no 167 Yediyur,G.Umapathi
3894,167,167-14-000033,WO-000310,01/03/2014,3144525,421425,2723100,Repairs to Samudaya bhavana at S Kariyappa road in ward no 167 Yediyur,G Umapathi
3895,167,167-14-000033,WO-000310,01/03/2014,349992,50754,299238,Repairs to Samudaya bhavana at S Kariyappa road in ward no 167 Yediyur,G.Umapathi
3896,167,167-14-000033,WO-000310,01/03/2014,3144525,421425,2723100,Repairs to Samudaya bhavana at S Kariyappa road in ward no 167 Yediyur,G Umapathi
3897,167,167-14-000036,WO-000311,01/03/2014,5245125,763425,4481700,Improvements to drain and footpath at S. Kariyappa road from Dewain Madhava rao road to southend road in ward no 167,"Hive Construction Pvt. Ltd., Prop. Sathish G Joshi"
3898,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3899,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3900,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3901,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3902,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3903,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3904,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3905,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3906,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3907,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3908,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3909,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3910,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3911,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3912,118,118-14-000001,WO-000229,03/03/2014,446000,54100,391900,Ward Maintance in ward no 118,Technical Manager-3
3913,118,118-14-000001,WO-000229,03/03/2014,698700,88050,610650,Ward Maintance in ward no 118,Technical Manager-3
3914,119,119-14-000022,WO-000140,03/03/2014,2838600,376768,2461832,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3915,119,119-14-000022,WO-000140,03/03/2014,1154213,153196,1001017,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3916,119,119-14-000022,WO-000140,03/03/2014,2838600,376768,2461832,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3917,119,119-14-000022,WO-000140,03/03/2014,1154213,153196,1001017,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3918,119,119-14-000022,WO-000140,03/03/2014,2838600,376768,2461832,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3919,119,119-14-000022,WO-000140,03/03/2014,1154213,153196,1001017,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3920,119,119-14-000022,WO-000140,03/03/2014,2838600,376768,2461832,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3921,119,119-14-000022,WO-000140,03/03/2014,1154213,153196,1001017,"Supply of Electrical Pole, Lights and fitting in Ward no - 119",M/s.KRIDL
3922,132,132-14-000040,WO-000085,03/03/2014,1958500,315780,1642720,Providing and constrcting skating track and shuttle cock court opposite of sky line apartments in ward no 132,Technical Manager
3923,132,132-14-000041,WO-000087,03/03/2014,1977360,293930,1683430,Providing and fixing mega children play equipments at Chandralayout in ward no 132,Technical Manager
3924,142,142-14-000021,WO-000141,03/03/2014,1820268,241600,1578668,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3925,142,142-14-000021,WO-000141,03/03/2014,675048,109061,565987,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3926,142,142-14-000021,WO-000141,03/03/2014,1820268,241600,1578668,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3927,142,142-14-000021,WO-000141,03/03/2014,675048,109061,565987,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3928,142,142-14-000021,WO-000141,03/03/2014,1820268,241600,1578668,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3929,142,142-14-000021,WO-000141,03/03/2014,675048,109061,565987,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3930,142,142-14-000021,WO-000141,03/03/2014,1820268,241600,1578668,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3931,142,142-14-000021,WO-000141,03/03/2014,675048,109061,565987,"Supply of Electrical Pole, Lights and fitting in Ward no - 142",M/s.KRIDL
3932,142,142-13-000015,WO-000235,03/03/2014,2196500,316500,1880000,Providing Asphalting to Hayavadana Rao Road in Ward No.142,Technical Manager-3
3933,142,142-13-000017,WO-000234,03/03/2014,4388900,618900,3770000,Providing Asphalting to Vanivilas Road in Ward No.142,Technical Manager-3
3934,142,142-13-000018,WO-000237,03/03/2014,3660700,549700,3111000,Providing Asphalting to Pampamahakavi Road and Rangarao at Shankarapuram in Ward No.142,Technical Manager-3
3935,143,143-14-000022,WO-000142,03/03/2014,1633887,216861,1417026,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3936,143,143-14-000022,WO-000142,03/03/2014,860935,114270,746665,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3937,143,143-14-000022,WO-000142,03/03/2014,1633887,216861,1417026,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3938,143,143-14-000022,WO-000142,03/03/2014,860935,114270,746665,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3939,143,143-14-000022,WO-000142,03/03/2014,1633887,216861,1417026,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3940,143,143-14-000022,WO-000142,03/03/2014,860935,114270,746665,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3941,143,143-14-000022,WO-000142,03/03/2014,1633887,216861,1417026,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3942,143,143-14-000022,WO-000142,03/03/2014,860935,114270,746665,"Supply of Electrical Pole, Lights and fitting in Ward no - 143",M/s.KRIDL
3943,144,144-14-000018,WO-000143,03/03/2014,1722030,228560,1493470,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3944,144,144-14-000018,WO-000143,03/03/2014,773717,102689,671028,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3945,144,144-14-000018,WO-000143,03/03/2014,1722030,228560,1493470,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3946,144,144-14-000018,WO-000143,03/03/2014,773717,102689,671028,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3947,144,144-14-000018,WO-000143,03/03/2014,1722030,228560,1493470,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3948,144,144-14-000018,WO-000143,03/03/2014,773717,102689,671028,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3949,144,144-14-000018,WO-000143,03/03/2014,1722030,228560,1493470,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3950,144,144-14-000018,WO-000143,03/03/2014,773717,102689,671028,"Supply of Electrical Pole, Lights and fitting in Ward no - 144",M/s.KRIDL
3951,145,145-14-000023,WO-000144,03/03/2014,2494599,331101,2163498,"Supply of Electrical Pole, Lights and fitting in Ward no - 145",M/s.KRIDL
3952,145,145-13-000026,WO-000233,03/03/2014,5268230,793230,4475000,Providing asphalting to 8th 9th 9th A 9th B 9th C and cross roads of Wilson Garden in Ward No.145,Technical Manager-3
3953,145,145-13-000026,WO-000233,03/03/2014,5268230,793230,4475000,Providing asphalting to 8th 9th 9th A 9th B 9th C and cross roads of Wilson Garden in Ward No.145,Technical Manager-3
3954,145,145-13-000027,WO-000231,03/03/2014,5350000,790000,4560000,Providing asphalting to Chinnayana palya and surrounding roads in Ward No.145,Technical Manager-3
3955,145,145-13-000027,WO-000231,03/03/2014,5350000,790000,4560000,Providing asphalting to Chinnayana palya and surrounding roads in Ward No.145,Technical Manager-3
3956,145,145-13-000030,WO-000232,03/03/2014,5470740,823740,4647000,"Providing asphalting to 6th, 7th cross and H.Siddaiah road Wilson garden in Ward No.145",KRIDL
3957,145,145-13-000030,WO-000232,03/03/2014,5470740,823740,4647000,"Providing asphalting to 6th, 7th cross and H.Siddaiah road Wilson garden in Ward No.145",KRIDL
3958,145,145-13-000028,WO-000230,03/03/2014,5266500,799500,4467000,Providing asphalting to lakkasandra extension and surrounding roads in Ward No.145,Technical Manager-3
3959,145,145-13-000028,WO-000230,03/03/2014,5266500,799500,4467000,Providing asphalting to lakkasandra extension and surrounding roads in Ward No.145,Technical Manager-3
3960,145,145-13-000028,WO-000230,03/03/2014,5266500,799500,4467000,Providing asphalting to lakkasandra extension and surrounding roads in Ward No.145,Technical Manager-3
3961,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3962,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3963,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3964,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3965,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3966,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3967,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3968,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3969,153,153-14-000024,WO-000145,03/03/2014,2188712,290502,1898210,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3970,153,153-14-000024,WO-000145,03/03/2014,1279021,199081,1079940,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3971,153,153-14-000024,WO-000145,03/03/2014,2188712,290502,1898210,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3972,153,153-14-000024,WO-000145,03/03/2014,1279021,199081,1079940,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3973,153,153-14-000024,WO-000145,03/03/2014,2188712,290502,1898210,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3974,153,153-14-000024,WO-000145,03/03/2014,1279021,199081,1079940,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3975,153,153-14-000024,WO-000145,03/03/2014,2188712,290502,1898210,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3976,153,153-14-000024,WO-000145,03/03/2014,1279021,199081,1079940,"Supply of Electrical Pole, Lights and fitting in Ward no - 153",M/s.KRIDL
3977,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3978,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3979,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3980,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3981,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3982,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3983,153,153-13-000001,WO-000226,03/03/2014,309800,36800,273000,Emergency Works in Ward No 153,V VIJAY
3984,153,153-13-000001,WO-000226,03/03/2014,518900,69900,449000,Emergency Works in Ward No 153,V VIJAY
3985,153,153-11-000069,WO-000227,03/03/2014,2134800,288820,1845980,Improvements to Ashoka Pillar in Ward No - 153,Dasaratha Rami Reddy K
3986,153,153-11-000069,WO-000227,03/03/2014,2134800,288820,1845980,Improvements to Ashoka Pillar in Ward No - 153,Dasaratha Rami Reddy K
3987,153,153-11-000069,WO-000227,03/03/2014,2134800,288820,1845980,Improvements to Ashoka Pillar in Ward No - 153,Dasaratha Rami Reddy K
