Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,194,Gottigere,Minor Road,W0821,,102.35
Bommanahalli,194,Gottigere,Minor Road,W0822,2nd Crs,182.99
Bommanahalli,194,Gottigere,Minor Road,W0823,,100.8
Bommanahalli,194,Gottigere,Minor Road,W0824,,35.02
Bommanahalli,194,Gottigere,Minor Road,W0826,,372.06
Bommanahalli,194,Gottigere,Minor Road,W0827,,98.67
Bommanahalli,194,Gottigere,Minor Road,W0828,,61.94
Bommanahalli,194,Gottigere,Minor Road,W0829,3rd Crs,316.87
Bommanahalli,194,Gottigere,Minor Road,W0830,,28.25
Bommanahalli,194,Gottigere,Minor Road,W0831,4th Crs,174.57
Bommanahalli,194,Gottigere,Minor Road,W0832,,19.09
Bommanahalli,194,Gottigere,Minor Road,W0833,5th Crs,407.84
Bommanahalli,194,Gottigere,Minor Road,W0834,,24.42
Bommanahalli,194,Gottigere,Minor Road,W0835,,270.42
Bommanahalli,194,Gottigere,Minor Road,W0836,,191.74
Bommanahalli,194,Gottigere,Minor Road,W0837,,154.73
Bommanahalli,194,Gottigere,Minor Road,W0838,2nd Crs,78.42
Bommanahalli,194,Gottigere,Minor Road,W0839,2nd Crs,215.83
Bommanahalli,194,Gottigere,Minor Road,W0840,,21.74
Bommanahalli,194,Gottigere,Minor Road,W0841,,134.68
Bommanahalli,194,Gottigere,Minor Road,W0842,,64.5
Bommanahalli,194,Gottigere,Minor Road,W0843,3rd Crs,218.19
Bommanahalli,194,Gottigere,Minor Road,W0844,,26.8
Bommanahalli,194,Gottigere,Minor Road,W0845,1st Crs,681.68
Bommanahalli,194,Gottigere,Minor Road,W0846,,98.96
Bommanahalli,194,Gottigere,Minor Road,W0847,2nd Crs,194.83
Bommanahalli,194,Gottigere,Minor Road,W0848,,38.69
Bommanahalli,194,Gottigere,Minor Road,W0849,3rd Crs,204.94
Bommanahalli,194,Gottigere,Minor Road,W0850,,83.74
Bommanahalli,194,Gottigere,Minor Road,W0852,2nd Crs,218.06
Bommanahalli,194,Gottigere,Minor Road,W0853,,129.08
Bommanahalli,194,Gottigere,Minor Road,W0854,,85.13
Bommanahalli,194,Gottigere,Minor Road,W0856,1st Crs,416.91
Bommanahalli,194,Gottigere,Minor Road,W0858,,56.78
Bommanahalli,194,Gottigere,Minor Road,W0860,,154.4
Bommanahalli,194,Gottigere,Minor Road,W0862,,24.2
Bommanahalli,194,Gottigere,Minor Road,W0864,,37.33
Bommanahalli,194,Gottigere,Minor Road,W0866,,71.67
Bommanahalli,194,Gottigere,Minor Road,W0867,,59.57
Bommanahalli,194,Gottigere,Minor Road,W0868,,125.41
Bommanahalli,194,Gottigere,Minor Road,W0870,,159.17
Bommanahalli,194,Gottigere,Minor Road,W0871,,93.67
Bommanahalli,194,Gottigere,Minor Road,W0872,,44.07
Bommanahalli,194,Gottigere,Minor Road,W0874,,29.39
Bommanahalli,194,Gottigere,Minor Road,W0875,,104.25
Bommanahalli,194,Gottigere,Minor Road,W0876,,74.75
Bommanahalli,194,Gottigere,Minor Road,W0878,,33.73
Bommanahalli,194,Gottigere,Minor Road,W0879,,199.78
Bommanahalli,194,Gottigere,Minor Road,W0880,,17.16
Bommanahalli,194,Gottigere,Minor Road,W0881,,308.05
Bommanahalli,194,Gottigere,Minor Road,W0882,,43.27
Bommanahalli,194,Gottigere,Minor Road,W0883,,246.75
Bommanahalli,194,Gottigere,Minor Road,W0884,,52.51
Bommanahalli,194,Gottigere,Minor Road,W0885,,43.64
Bommanahalli,194,Gottigere,Minor Road,W0886,,45.06
Bommanahalli,194,Gottigere,Minor Road,W0887,,60.34
Bommanahalli,194,Gottigere,Minor Road,W0888,,16.81
Bommanahalli,194,Gottigere,Minor Road,W0889,,35.05
Bommanahalli,194,Gottigere,Minor Road,W0890,,105.58
Bommanahalli,194,Gottigere,Minor Road,W0891,,149.47
Bommanahalli,194,Gottigere,Minor Road,W0892,,25.32
Bommanahalli,194,Gottigere,Minor Road,W0893,,29.1
Bommanahalli,194,Gottigere,Minor Road,W0894,,11.75
Bommanahalli,194,Gottigere,Minor Road,W0895,1st Crs,220.65
Bommanahalli,194,Gottigere,Minor Road,W0896,,12.08
Bommanahalli,194,Gottigere,Minor Road,W0897,,69.2
Bommanahalli,194,Gottigere,Minor Road,W0898,,18.58
Bommanahalli,194,Gottigere,Minor Road,W0899,2nd Crs,399.04
Bommanahalli,194,Gottigere,Minor Road,W0900,,25.44
Bommanahalli,194,Gottigere,Minor Road,W0901,1st Crs,490.45
Bommanahalli,194,Gottigere,Minor Road,W0902,,22.71
Bommanahalli,194,Gottigere,Minor Road,W0903,,72.48
Bommanahalli,194,Gottigere,Minor Road,W0904,,21.99
Bommanahalli,194,Gottigere,Minor Road,W0905,2nd Crs,137.91
Bommanahalli,194,Gottigere,Minor Road,W0906,,31.38
Bommanahalli,194,Gottigere,Minor Road,W0907,3rd Crs,186.71
Bommanahalli,194,Gottigere,Minor Road,W0908,,127.68
Bommanahalli,194,Gottigere,Minor Road,W0909,,113.66
Bommanahalli,194,Gottigere,Minor Road,W0910,,27.15
Bommanahalli,194,Gottigere,Minor Road,W0911,4th Crs,225.67
Bommanahalli,194,Gottigere,Minor Road,W0912,,19.52
Bommanahalli,194,Gottigere,Minor Road,W0913,5th Crs,258.02
Bommanahalli,194,Gottigere,Minor Road,W0914,,19.09
Bommanahalli,194,Gottigere,Minor Road,W0915,6th Crs,188.87
Bommanahalli,194,Gottigere,Minor Road,W0916,,189.78
Bommanahalli,194,Gottigere,Minor Road,W0917,7th Crs,220.18
Bommanahalli,194,Gottigere,Minor Road,W0918,,19.73
Bommanahalli,194,Gottigere,Minor Road,W0919,8th Crs,147.62
Bommanahalli,194,Gottigere,Minor Road,W0920,,22.74
Bommanahalli,194,Gottigere,Minor Road,W0921,,510.66
Bommanahalli,194,Gottigere,Minor Road,W0922,,69.59
Bommanahalli,194,Gottigere,Minor Road,W0924,,78.87
Bommanahalli,194,Gottigere,Minor Road,W0925,,290.36
Bommanahalli,194,Gottigere,Minor Road,W0926,,35
Bommanahalli,194,Gottigere,Minor Road,W0927,Kembthalli Rd Gottigere,399.91
Bommanahalli,194,Gottigere,Minor Road,W0928,,33.23
Bommanahalli,194,Gottigere,Minor Road,W0929,,79.79
Bommanahalli,194,Gottigere,Minor Road,W0930,,45.18
Bommanahalli,194,Gottigere,Minor Road,W0931,5th Crs,150.92
Bommanahalli,194,Gottigere,Minor Road,W0932,,65.59
Bommanahalli,194,Gottigere,Minor Road,W0933,3rd Crs,145.18
Bommanahalli,194,Gottigere,Minor Road,W0934,,36.83
Bommanahalli,194,Gottigere,Minor Road,W0935,4th Crs,123.77
Bommanahalli,194,Gottigere,Minor Road,W0936,,31.71
Bommanahalli,194,Gottigere,Minor Road,W0937,3rd Crs,214.8
Bommanahalli,194,Gottigere,Minor Road,W0938,,35.66
Bommanahalli,194,Gottigere,Minor Road,W0939,2nd Crs,68.07
Bommanahalli,194,Gottigere,Minor Road,W0940,,175.98
Bommanahalli,194,Gottigere,Minor Road,W0941,2nd Crs,121.13
Bommanahalli,194,Gottigere,Minor Road,W0942,,39.31
Bommanahalli,194,Gottigere,Minor Road,W0943,1st Crs,256.2
Bommanahalli,194,Gottigere,Minor Road,W0944,,79.21
Bommanahalli,194,Gottigere,Minor Road,W0945,1st Crs,112.03
Bommanahalli,194,Gottigere,Minor Road,W0946,,43.22
Bommanahalli,194,Gottigere,Minor Road,W0947,,261.81
Bommanahalli,194,Gottigere,Minor Road,W0948,,75.89
Bommanahalli,194,Gottigere,Minor Road,W0949,3rd Crs,242.56
Bommanahalli,194,Gottigere,Minor Road,W0950,,28.57
Bommanahalli,194,Gottigere,Minor Road,W0951,,32.07
Bommanahalli,194,Gottigere,Minor Road,W0952,,32
Bommanahalli,194,Gottigere,Minor Road,W0953,,152.55
Bommanahalli,194,Gottigere,Minor Road,W0954,,16.18
Bommanahalli,194,Gottigere,Minor Road,W0955,2nd Crs,242.72
Bommanahalli,194,Gottigere,Minor Road,W0956,,15.52
Bommanahalli,194,Gottigere,Minor Road,W0957,1st Crs,190.63
Bommanahalli,194,Gottigere,Minor Road,W0958,,43.22
Bommanahalli,194,Gottigere,Minor Road,W0959,,184.37
Bommanahalli,194,Gottigere,Minor Road,W0960,,220.02
Bommanahalli,194,Gottigere,Minor Road,W0961,,54.62
Bommanahalli,194,Gottigere,Minor Road,W0962,,78.55
Bommanahalli,194,Gottigere,Minor Road,W0963,,123.59
Bommanahalli,194,Gottigere,Minor Road,W0964,10th Crs,114.42
Bommanahalli,194,Gottigere,Minor Road,W0965,1st Crs,110.26
Bommanahalli,194,Gottigere,Minor Road,W0966,,50.38
Bommanahalli,194,Gottigere,Minor Road,W0967,2nd Crs,97.07
Bommanahalli,194,Gottigere,Minor Road,W0968,,98.47
Bommanahalli,194,Gottigere,Minor Road,W0969,3rd Crs,96.06
Bommanahalli,194,Gottigere,Minor Road,W0970,,23.33
Bommanahalli,194,Gottigere,Minor Road,W0971,4th Crs,97.69
Bommanahalli,194,Gottigere,Minor Road,W0972,,36.72
Bommanahalli,194,Gottigere,Minor Road,W0973,5th Crs,67.65
Bommanahalli,194,Gottigere,Minor Road,W0974,,40.01
Bommanahalli,194,Gottigere,Minor Road,W0976,,107.3
Bommanahalli,194,Gottigere,Minor Road,W0977,,65.99
Bommanahalli,194,Gottigere,Minor Road,W0978,,49.65
Bommanahalli,194,Gottigere,Minor Road,W0979,1st Crs,108.97
Bommanahalli,194,Gottigere,Minor Road,W0980,,49.39
Bommanahalli,194,Gottigere,Minor Road,W0981,,307.22
Bommanahalli,194,Gottigere,Minor Road,W0982,,31.7
Bommanahalli,194,Gottigere,Minor Road,W0983,,120.87
Bommanahalli,194,Gottigere,Minor Road,W0984,,39.43
Bommanahalli,194,Gottigere,Minor Road,W0985,,62.89
Bommanahalli,194,Gottigere,Minor Road,W0986,,42.99
Bommanahalli,194,Gottigere,Minor Road,W0987,,132.93
Bommanahalli,194,Gottigere,Minor Road,W0988,,35.92
Bommanahalli,194,Gottigere,Minor Road,W0989,,135.86
Bommanahalli,194,Gottigere,Minor Road,W0990,,117.58
Bommanahalli,194,Gottigere,Minor Road,W0991,1st Crs,295.92
Bommanahalli,194,Gottigere,Minor Road,W0992,,97.21
Bommanahalli,194,Gottigere,Minor Road,W0993,1st Crs,226.84
Bommanahalli,194,Gottigere,Minor Road,W0994,,86.99
Bommanahalli,194,Gottigere,Minor Road,W0995,2nd Crs,152.89
Bommanahalli,194,Gottigere,Minor Road,W0996,9th Crs,174.27
Bommanahalli,194,Gottigere,Minor Road,W0997,2nd Crs,106.56
Bommanahalli,194,Gottigere,Minor Road,W0998,,82.01
Bommanahalli,194,Gottigere,Minor Road,W0999,,38.35
Bommanahalli,194,Gottigere,Minor Road,W1000,8th Crs,174.7
Bommanahalli,194,Gottigere,Minor Road,W1001,3rd Crs,85.97
Bommanahalli,194,Gottigere,Minor Road,W1002,7th Crs,184.24
Bommanahalli,194,Gottigere,Minor Road,W1003,3rd Crs,366.96
Bommanahalli,194,Gottigere,Minor Road,W1004,6th Crs,183.85
Bommanahalli,194,Gottigere,Minor Road,W1005,,17.44
Bommanahalli,194,Gottigere,Minor Road,W1006,5th Crs,264.82
Bommanahalli,194,Gottigere,Minor Road,W1007,,182.84
Bommanahalli,194,Gottigere,Minor Road,W1008,,57.55
Bommanahalli,194,Gottigere,Minor Road,W1009,,19.99
Bommanahalli,194,Gottigere,Minor Road,W1010,,52.34
Bommanahalli,194,Gottigere,Minor Road,W1011,,98.29
Bommanahalli,194,Gottigere,Minor Road,W1012,,114.23
Bommanahalli,194,Gottigere,Minor Road,W1013,,73.94
Bommanahalli,194,Gottigere,Minor Road,W1014,4th Crs,131.1
Bommanahalli,194,Gottigere,Minor Road,W1015,1st Crs,125.59
Bommanahalli,194,Gottigere,Minor Road,W1016,3rd Crs,105.75
Bommanahalli,194,Gottigere,Minor Road,W1017,,51.62
Bommanahalli,194,Gottigere,Minor Road,W1018,,71.13
Bommanahalli,194,Gottigere,Minor Road,W1019,,35.77
Bommanahalli,194,Gottigere,Minor Road,W1020,,156.08
Bommanahalli,194,Gottigere,Minor Road,W1021,,43.01
Bommanahalli,194,Gottigere,Minor Road,W1022,1st Crs,212.79
Bommanahalli,194,Gottigere,Minor Road,W1023,,40.52
Bommanahalli,194,Gottigere,Minor Road,W1024,,130.25
Bommanahalli,194,Gottigere,Minor Road,W1025,,49.41
Bommanahalli,194,Gottigere,Minor Road,W1026,1st Crs,239.03
Bommanahalli,194,Gottigere,Minor Road,W1027,,61.18
Bommanahalli,194,Gottigere,Minor Road,W1028,2nd Crs,531.91
Bommanahalli,194,Gottigere,Minor Road,W1029,,57.05
Bommanahalli,194,Gottigere,Minor Road,W1030,,32.41
Bommanahalli,194,Gottigere,Minor Road,W1031,1st Crs,530.63
Bommanahalli,194,Gottigere,Minor Road,W1032,,204.1
Bommanahalli,194,Gottigere,Minor Road,W1033,1st Crs,693.31
Bommanahalli,194,Gottigere,Minor Road,W1034,,33.35
Bommanahalli,194,Gottigere,Minor Road,W1035,,28.89
Bommanahalli,194,Gottigere,Minor Road,W1036,8th Crs,168.65
Bommanahalli,194,Gottigere,Minor Road,W1037,,75.47
Bommanahalli,194,Gottigere,Minor Road,W1038,1st Crs,79.06
Bommanahalli,194,Gottigere,Minor Road,W1039,,36.13
Bommanahalli,194,Gottigere,Minor Road,W1040,,34.79
Bommanahalli,194,Gottigere,Minor Road,W1041,,33.42
Bommanahalli,194,Gottigere,Minor Road,W1042,,31.33
Bommanahalli,194,Gottigere,Minor Road,W1043,,82.13
Bommanahalli,194,Gottigere,Minor Road,W1044,,32.15
Bommanahalli,194,Gottigere,Minor Road,W1045,,65.5
Bommanahalli,194,Gottigere,Minor Road,W1046,,222.73
Bommanahalli,194,Gottigere,Minor Road,W1047,,400.11
Bommanahalli,194,Gottigere,Minor Road,W1048,,301.21
Bommanahalli,194,Gottigere,Minor Road,W1049,,51.7
Bommanahalli,194,Gottigere,Minor Road,W1051,,62.47
Bommanahalli,194,Gottigere,Minor Road,W1052,,33.43
Bommanahalli,194,Gottigere,Minor Road,W1053,,44.44
Bommanahalli,194,Gottigere,Minor Road,W1054,,30.96
Bommanahalli,194,Gottigere,Minor Road,W1055,,50.75
Bommanahalli,194,Gottigere,Minor Road,W1056,,184.63
Bommanahalli,194,Gottigere,Minor Road,W1057,2nd Crs,655.48
Bommanahalli,194,Gottigere,Minor Road,W1058,,34.19
Bommanahalli,194,Gottigere,Minor Road,W1059,,35.8
Bommanahalli,194,Gottigere,Minor Road,W1060,,19.55
Bommanahalli,194,Gottigere,Minor Road,W1061,1st Crs,170.91
Bommanahalli,194,Gottigere,Minor Road,W1062,,34.63
Bommanahalli,194,Gottigere,Minor Road,W1063,3rd Crs,250.59
Bommanahalli,194,Gottigere,Minor Road,W1065,2nd Crs,109.97
Bommanahalli,194,Gottigere,Minor Road,W1067,,80.51
Bommanahalli,194,Gottigere,Minor Road,W1069,,99.83
Bommanahalli,194,Gottigere,Minor Road,W1071,,94.21
Bommanahalli,194,Gottigere,Minor Road,W1073,4th Crs,97.29
Bommanahalli,194,Gottigere,Minor Road,W1075,,47.09
Bommanahalli,194,Gottigere,Minor Road,W1077,,51.6
Bommanahalli,194,Gottigere,Minor Road,W1079,,264.91
Bommanahalli,194,Gottigere,Minor Road,W1081,,90.4
Bommanahalli,194,Gottigere,Minor Road,W1083,5th Crs,174.77
Bommanahalli,194,Gottigere,Minor Road,W1085,6th Crs,140.94
Bommanahalli,194,Gottigere,Minor Road,W1087,,24.57
Bommanahalli,194,Gottigere,Minor Road,W1089,,15.74
Bommanahalli,194,Gottigere,Minor Road,W1091,,24.22
Bommanahalli,194,Gottigere,Minor Road,W1093,,181.4
Bommanahalli,194,Gottigere,Minor Road,W1095,,50.48
Bommanahalli,194,Gottigere,Minor Road,W1097,,58.8
Bommanahalli,194,Gottigere,Minor Road,W1099,,73.92
Bommanahalli,194,Gottigere,Minor Road,W1101,,55.5
Bommanahalli,194,Gottigere,Minor Road,W1103,,53.04
Bommanahalli,194,Gottigere,Minor Road,W1105,,391.89
Bommanahalli,194,Gottigere,Minor Road,W1107,,369.78
Bommanahalli,194,Gottigere,Minor Road,W1109,,117.81
Bommanahalli,194,Gottigere,Minor Road,W1111,,128.77
Bommanahalli,194,Gottigere,Minor Road,W1113,1st Crs,470.02
Bommanahalli,194,Gottigere,Minor Road,W1115,,324.12
Bommanahalli,194,Gottigere,Minor Road,W1117,,69.85
Bommanahalli,194,Gottigere,Minor Road,W1119,,134.76
Bommanahalli,194,Gottigere,Minor Road,W1121,4th Crs,384.42
Bommanahalli,194,Gottigere,Minor Road,W1123,,59.31
Bommanahalli,194,Gottigere,Minor Road,W1125,,104.7
Bommanahalli,194,Gottigere,Minor Road,W1127,,257.18
Bommanahalli,194,Gottigere,Minor Road,W1129,,27.19
Bommanahalli,194,Gottigere,Minor Road,W1131,,149.07
Bommanahalli,194,Gottigere,Minor Road,W1133,,42.73
Bommanahalli,194,Gottigere,Minor Road,W1135,,25.89
Bommanahalli,194,Gottigere,Minor Road,W1137,,62.67
Bommanahalli,194,Gottigere,Minor Road,W1139,,61.61
Bommanahalli,194,Gottigere,Minor Road,W1141,,15.5
Bommanahalli,194,Gottigere,Minor Road,W1143,,24.27
Bommanahalli,194,Gottigere,Minor Road,W1145,,30.23
Bommanahalli,194,Gottigere,Minor Road,W1147,,52.38
Bommanahalli,194,Gottigere,Minor Road,W1149,,24.15
Bommanahalli,194,Gottigere,Minor Road,W1151,,123.95
Bommanahalli,194,Gottigere,Minor Road,W1153,,10.07
Bommanahalli,194,Gottigere,Minor Road,W1155,,21.84
Bommanahalli,194,Gottigere,Minor Road,W1157,,45.11
Bommanahalli,194,Gottigere,Minor Road,W1159,,30.51
Bommanahalli,194,Gottigere,Minor Road,W1161,,130.32
Bommanahalli,194,Gottigere,Minor Road,W1163,,26.69
Bommanahalli,194,Gottigere,Minor Road,W1165,,23.15
Bommanahalli,194,Gottigere,Minor Road,W1167,,62.59
Bommanahalli,194,Gottigere,Minor Road,W1169,,21.14
Bommanahalli,194,Gottigere,Minor Road,W1171,,28.28
Bommanahalli,194,Gottigere,Minor Road,W1173,,39.8
Bommanahalli,194,Gottigere,Minor Road,W1175,,25.83
Bommanahalli,194,Gottigere,Minor Road,W1177,,54.09
Bommanahalli,194,Gottigere,Minor Road,W1179,,86.05
Bommanahalli,194,Gottigere,Minor Road,W1181,,61.88
Bommanahalli,194,Gottigere,Minor Road,W1183,,61.74
Bommanahalli,194,Gottigere,Minor Road,W1185,2nd Crs,127.79
Bommanahalli,194,Gottigere,Minor Road,W1187,,26.76
Bommanahalli,194,Gottigere,Minor Road,W1189,3rd Crs,120.72
Bommanahalli,194,Gottigere,Minor Road,W1191,,30.12
Bommanahalli,194,Gottigere,Minor Road,W1193,,109.74
Bommanahalli,194,Gottigere,Minor Road,W1195,,83.42
Bommanahalli,194,Gottigere,Minor Road,W1197,,56.6
Bommanahalli,194,Gottigere,Minor Road,W1199,,144.12
Bommanahalli,194,Gottigere,Minor Road,W1201,,42.67
Bommanahalli,194,Gottigere,Minor Road,W1203,,68.84
Bommanahalli,194,Gottigere,Minor Road,W1205,,69.8
Bommanahalli,194,Gottigere,Minor Road,W1207,10th Crs,376.75
Bommanahalli,194,Gottigere,Minor Road,W1209,,86.57
Bommanahalli,194,Gottigere,Minor Road,W1211,,42.09
Bommanahalli,194,Gottigere,Minor Road,W1213,,82.05
Bommanahalli,194,Gottigere,Minor Road,W1215,,83.02
Bommanahalli,194,Gottigere,Minor Road,W1217,,49.95
Bommanahalli,194,Gottigere,Minor Road,W1219,,124.73
Bommanahalli,194,Gottigere,Minor Road,W1221,,33.71
Bommanahalli,194,Gottigere,Minor Road,W1223,,290.55
Bommanahalli,194,Gottigere,Minor Road,W1225,,88.24
Bommanahalli,194,Gottigere,Minor Road,W1227,,72.08
Bommanahalli,194,Gottigere,Minor Road,W1229,,72.92
Bommanahalli,194,Gottigere,Minor Road,W1231,,255.08
Bommanahalli,194,Gottigere,Minor Road,W1233,,49.55
Bommanahalli,194,Gottigere,Minor Road,W1235,,40.47
Bommanahalli,194,Gottigere,Minor Road,W1237,,33.36
Bommanahalli,194,Gottigere,Minor Road,W1239,,41.94
Bommanahalli,194,Gottigere,Minor Road,W1241,,19.46
Bommanahalli,194,Gottigere,Minor Road,W1243,,57.38
Bommanahalli,194,Gottigere,Minor Road,W1245,5th Crs,232.15
Bommanahalli,194,Gottigere,Minor Road,W1247,,31
Bommanahalli,194,Gottigere,Minor Road,W1249,,26.88
Bommanahalli,194,Gottigere,Minor Road,W1251,,30.57
Bommanahalli,194,Gottigere,Minor Road,W1253,9th Crs,58.57
Bommanahalli,194,Gottigere,Minor Road,W1255,,46.74
Bommanahalli,194,Gottigere,Minor Road,W1257,,32.17
Bommanahalli,194,Gottigere,Minor Road,W1259,,42.87
Bommanahalli,194,Gottigere,Minor Road,W1261,,34.62
Bommanahalli,194,Gottigere,Minor Road,W1263,,51.62
Bommanahalli,194,Gottigere,Minor Road,W1265,,57.34
Bommanahalli,194,Gottigere,Minor Road,W1267,,36.27
Bommanahalli,194,Gottigere,Minor Road,W1269,,131.18
Bommanahalli,194,Gottigere,Minor Road,W1271,,23.72
Bommanahalli,194,Gottigere,Minor Road,W1273,3rd Crs,132.51
Bommanahalli,194,Gottigere,Minor Road,W1275,,60.04
Bommanahalli,194,Gottigere,Minor Road,W1277,,38.28
Bommanahalli,194,Gottigere,Minor Road,W1279,4th Crs,127.56
Bommanahalli,194,Gottigere,Minor Road,W1281,5th Crs,71.6
Bommanahalli,194,Gottigere,Minor Road,W1283,2nd Crs,262.82
Bommanahalli,194,Gottigere,Minor Road,W1285,,56.18
Bommanahalli,194,Gottigere,Minor Road,W1287,,95.36
Bommanahalli,194,Gottigere,Minor Road,W1289,11th Crs,297.03
Bommanahalli,194,Gottigere,Minor Road,W1291,10th Crs,679.21
Bommanahalli,194,Gottigere,Minor Road,W1293,9th Crs,833.22
Bommanahalli,194,Gottigere,Minor Road,W1295,8th Crs,758.59
Bommanahalli,194,Gottigere,Minor Road,W1297,7th Crs,1322.82
Bommanahalli,194,Gottigere,Minor Road,W1299,,238.85
Bommanahalli,194,Gottigere,Minor Road,W1301,,217.52
Bommanahalli,194,Gottigere,Minor Road,W1303,,29.91
Bommanahalli,194,Gottigere,Minor Road,W1305,,26.88
Bommanahalli,194,Gottigere,Minor Road,W1307,6th Crs,420.94
Bommanahalli,194,Gottigere,Minor Road,W1309,,623.67
Bommanahalli,194,Gottigere,Minor Road,W1311,,531.76
Bommanahalli,194,Gottigere,Minor Road,W1313,3rd Crs,361.11
Bommanahalli,194,Gottigere,Minor Road,W1315,3rd Crs,317.7
Bommanahalli,194,Gottigere,Minor Road,W1317,1st Crs,98.2
Bommanahalli,194,Gottigere,Minor Road,W1319,1st Crs,166.9
Bommanahalli,194,Gottigere,Minor Road,W1321,4th Crs,419.55
Bommanahalli,194,Gottigere,Minor Road,W1323,3rd Crs,261.84
Bommanahalli,194,Gottigere,Minor Road,W1325,2nd Crs,298.59
Bommanahalli,194,Gottigere,Minor Road,W1327,1st Crs,258.84
Bommanahalli,194,Gottigere,Minor Road,W1329,,93.54
Bommanahalli,194,Gottigere,Minor Road,WA151,,23.47
Bommanahalli,194,Gottigere,Minor Road,WA736,,215.47
