Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
4168,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4169,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4170,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4171,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4172,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4173,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4174,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4175,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4176,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4177,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4178,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4179,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4180,304,304-15-000418,WO-..0002,31/03/2016,420000,42000,378000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4181,304,304-15-000418,WO-..0002,31/03/2016,400000,40000,360000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4182,304,304-15-000418,WO-..0002,31/03/2016,78997303,6952259,72045044,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4183,304,304-15-000418,WO-..0002,31/03/2016,14549517,1231638,13317879,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
4184,304,304-15-000418,WO-..0002,31/03/2016,204756265,18082765,186673500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4185,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4186,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4187,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4188,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4189,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4190,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4191,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4192,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4193,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4194,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4195,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4196,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4197,304,304-15-000418,WO-..0002,31/03/2016,420000,42000,378000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4198,304,304-15-000418,WO-..0002,31/03/2016,400000,40000,360000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4199,304,304-15-000418,WO-..0002,31/03/2016,78997303,6952259,72045044,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4200,304,304-15-000418,WO-..0002,31/03/2016,14549517,1231638,13317879,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
4201,304,304-15-000418,WO-..0002,31/03/2016,204756265,18082765,186673500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4202,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4203,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4204,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4205,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4206,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4207,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4208,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4209,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4210,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4211,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4212,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4213,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4214,304,304-15-000418,WO-..0002,31/03/2016,420000,42000,378000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4215,304,304-15-000418,WO-..0002,31/03/2016,400000,40000,360000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4216,304,304-15-000418,WO-..0002,31/03/2016,78997303,6952259,72045044,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4217,304,304-15-000418,WO-..0002,31/03/2016,14549517,1231638,13317879,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
4218,304,304-15-000418,WO-..0002,31/03/2016,204756265,18082765,186673500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4219,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4220,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4221,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4222,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4223,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4224,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4225,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4226,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4227,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4228,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4229,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4230,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4231,304,304-15-000418,WO-..0002,31/03/2016,420000,42000,378000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4232,304,304-15-000418,WO-..0002,31/03/2016,400000,40000,360000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4233,304,304-15-000418,WO-..0002,31/03/2016,78997303,6952259,72045044,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4234,304,304-15-000418,WO-..0002,31/03/2016,14549517,1231638,13317879,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
4235,304,304-15-000418,WO-..0002,31/03/2016,204756265,18082765,186673500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4236,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4237,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4238,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4239,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4240,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4241,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4242,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4243,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4244,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4245,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4246,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4247,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4248,304,304-15-000418,WO-..0002,31/03/2016,420000,42000,378000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4249,304,304-15-000418,WO-..0002,31/03/2016,400000,40000,360000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4250,304,304-15-000418,WO-..0002,31/03/2016,78997303,6952259,72045044,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4251,304,304-15-000418,WO-..0002,31/03/2016,14549517,1231638,13317879,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
4252,304,304-15-000418,WO-..0002,31/03/2016,204756265,18082765,186673500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4253,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4254,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4255,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4256,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4257,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4258,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4259,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4260,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4261,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4262,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4263,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4264,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4265,304,304-15-000418,WO-..0002,31/03/2016,420000,42000,378000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4266,304,304-15-000418,WO-..0002,31/03/2016,400000,40000,360000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
4267,304,304-15-000418,WO-..0002,31/03/2016,78997303,6952259,72045044,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4268,304,304-15-000418,WO-..0002,31/03/2016,14549517,1231638,13317879,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
4269,304,304-15-000418,WO-..0002,31/03/2016,204756265,18082765,186673500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4270,304,304-15-000418,WO-..0002,31/03/2016,39676647,3722410,35954237,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4271,304,304-15-000418,WO-..0002,31/03/2016,1036728,103673,933055,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4272,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
4273,304,304-15-000418,WO-..0002,31/03/2016,385500,38550,346950,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
4274,304,304-15-000418,WO-..0002,31/03/2016,64941941,5516222,59425719,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4275,304,304-15-000418,WO-..0002,31/03/2016,296208,29621,266587,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
4276,304,304-15-000418,WO-..0002,31/03/2016,49203793,4341155,44862638,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
4277,304,304-15-000418,WO-..0002,31/03/2016,495000,49500,445500,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
4278,304,304-15-000418,WO-..0002,31/03/2016,480000,48000,432000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
4279,304,304-15-000418,WO-..0002,31/03/2016,390000,39000,351000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
4280,304,304-15-000418,WO-..0002,31/03/2016,360000,36000,324000,Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
