State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,tayade rajani shankar,,,,,,,18691,Shivsena,SHS,,3019,3,,7,26199,11.523,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,WAGHERE KERAN NANASAHEB,,,,,,,18691,Shivsena,SHS,,4426,3,,9,26200,16.893,,,26200,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,BABAR SHARADA PRAKASH,,,,,,,18691,Shivsena,SHS,,2881,3,,5,26200,10.996,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,BABAR YOGESH MADHUKAR,,,,,,,10809,Independent,IND,,4438,3,,9,26200,16.939,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,BHOSALE RAMA SATISH,,,,,,,1605,Indian National Congress,BJP,,2191,4,,7,26199,8.363,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Sangam Ismail Khajahussain,,,,,,,1605,Indian National Congress,BJP,,1532,4,,9,26200,5.847,,,26200,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Sayyed Nasima Hamid,,,,,,,1605,Indian National Congress,BJP,,1475,4,,5,26200,5.63,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,PATIL PANDURANG DINKAR,,,,,,,18691,Shivsena,SHS,,2397,4,,9,26200,9.149,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,BANSODE SHARADA RAJU,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,871,5,,7,26199,3.325,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Chavan Nitin Kisan,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,601,5,,9,26200,2.294,,,26200,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,kulkarni vidya deepak,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,573,5,,5,26200,2.187,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,kalse vitthal baburao,,,,,,,1605,Indian National Congress,BJP,,1087,5,,9,26200,4.149,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,gaikwad rupali anna,,,,,,,7425,Samajwadi Party,SP,,495,6,,7,26199,1.889,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,PAWAR DIPAK KISAN,,,,,,,7425,Samajwadi Party,SP,,512,6,,9,26200,1.954,,,26200,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,NOTA,,,,,,,u10003,,,,622,6,,5,26200,2.374,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,BHOSALE ATUL ADINATH,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,592,6,,9,26200,2.26,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Khilare Meenatai Yadav,,,,,,,5792,Nationalist Congress Party,NCP,,176,7,,7,26199,0.672,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Gagade Sandeep Deepak,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,317,7,,9,26200,1.21,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,WAGHERE RAMDAS TUKARAM,,,,,,,10809,Independent,IND,,139,7,,9,26200,0.531,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,NOTA,,,,,,,u10003,,,,1144,8,,7,26199,4.367,,,26199,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,Pawar Santosh Gurunath,,,,,,,10809,Independent,IND,,218,8,,9,26200,0.832,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,jadhav balaji khandu,,,,,,,10809,Independent,IND,,134,8,,9,26200,0.511,,,26200,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,pawar sanjay narayan,,,,,,,10809,Independent,IND,,152,9,,9,26200,0.58,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,MAHABALESHWARKAR SHISHIR YASHWANT,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,97,9,,9,26200,0.37,,,26200,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,NOTA,,,,,,,u10003,,,,588,10,,9,26200,2.244,,,26200,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,10,10,,,NOTA,,,,,,,u10003,,,,509,10,,9,26200,1.943,,,26200,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,BOBADE ASHWINI BHIMA,,,,,,,1605,Bhartiya Janata Party,BJP,,9114,1,,15,23611,38.601,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,NAGARGOJE YOGITA DNYANESHWAR,,,,,,,1605,Bhartiya Janata Party,BJP,,9581,1,,7,23609,40.582,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Newale Sanjay Baban,,,,,,,1605,Bhartiya Janata Party,BJP,,8101,1,,10,23611,34.31,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Pawar Eknath Raosaheb,,,,,,,1605,Bhartiya Janata Party,BJP,,7494,1,,13,23611,31.739,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,SALVE SHILPA UMESH,,,,,,,18691,Shivsena,SHS,,5316,2,,15,23611,22.515,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Somwanshi Kalpana Anil,,,,,,,18691,Shivsena,SHS,,5666,2,,7,23609,23.999,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,SANAP SACHIN PRABHAKAR,,,,,,,18691,Shivsena,SHS,,7393,2,,10,23611,31.312,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,JARE SACHIN VASANT,,,,,,,18691,Shivsena,SHS,,5278,2,,13,23611,22.354,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,DHENDE GANGA SANJAY,,,,,,,5792,Nationalist Congress Party,NCP,,3644,3,,15,23611,15.433,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Thombare Subhadra Ishwar,,,,,,,5792,Nationalist Congress Party,NCP,,4684,3,,7,23609,19.84,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,THORAT EKNATH DADA,,,,,,,5792,Nationalist Congress Party,NCP,,4143,3,,10,23611,17.547,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Malekar Nikhil Sudam,,,,,,,10809,Independent,IND,,4650,3,,13,23611,19.694,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Thosar Ilabai Ashok,,,,,,,12285,Republican Party of India (A),RPI(A),,1111,4,,15,23611,4.705,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,JADHAV KAMAL VIJAY,,,,,,,18691,Shivsena,SHS,,818,4,,7,23609,3.465,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,KHARAT ASHOK GORAKH,,,,,,,6792,Rashtriya Samaj Paksha,RSPS,,965,4,,10,23611,4.087,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,MAGAR ASHOK JAGANNATH,,,,,,,5792,Nationalist Congress Party,NCP,,2011,4,,13,23611,8.517,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,KHAWALE USHA HIRAMAN,,,,,,,1605,Indian National Congress,BJP,,951,5,,15,23611,4.028,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Sonwane Mangala Ashok,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,788,5,,7,23609,3.338,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,KASBE VISHAL SHRIKANT,,,,,,,1605,Indian National Congress,BJP,,740,5,,10,23611,3.134,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Thombare Ishwar Bapurao,,,,,,,10809,Independent,IND,,1083,5,,13,23611,4.587,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,JADHAV KIRTI MARUTI,,,,,,,10809,Independent,IND,,909,6,,15,23611,3.85,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,DARADE JANABAI(APARNA) GANESH,,,,,,,14635,Communist Party Of India (Marxist),CPM,,605,6,,7,23609,2.563,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,KAMBLE BABASAHEB GOVIND,,,,,,,16651,Bahujan Samaj Party,BSP,,682,6,,10,23611,2.888,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,GAIKWAD VINOD JAGANNATH,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,648,6,,13,23611,2.744,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,RAVAL PRIYANKA NILESH,,,,,,,16651,Bahujan Samaj Party,BSP,,476,7,,15,23611,2.016,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,KHANDAGALE SHOBHA MANGESH,,,,,,,10809,Independent,IND,,460,7,,7,23609,1.948,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Jagtap Kashinath Sambhaji,,,,,,,10809,Independent,IND,,342,7,,10,23611,1.448,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,GAIKWAD SUNIL PRABHU,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,458,7,,13,23611,1.94,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,DHAS ASHA BABASAHEB,,,,,,,1096,bahujan republican sociolist party,BARESP,,377,8,,15,23611,1.597,,,23611,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,NOTA,,,,,,,u10003,,,,1007,8,,7,23609,4.265,,,23609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,YADAV SANTOSH SIDDHANATH,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,320,8,,10,23611,1.355,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Waghmare Manohar Gorakh,,,,,,,1605,Indian National Congress,BJP,,445,8,,13,23611,1.885,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,ZENDE ROHINI SANDEEP,,,,,,,10809,Independent,IND,,318,9,,15,23611,1.347,,,23611,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,kamble tammanna shikandar,,,,,,,1074,Bahujan Mukti Party,BMUP,,179,9,,10,23611,0.758,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,DAGADE ARUN RAMA,,,,,,,16651,Bahujan Samaj Party,BSP,,350,9,,13,23611,1.482,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,OVHAL SHAMAL KAILAS,,,,,,,14635,Communist Party Of India (Marxist),CPM,,286,10,,15,23611,1.211,,,23611,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,shahade sukhada sudhir,,,,,,,10809,Independent,IND,,165,10,,10,23611,0.699,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Yalamale Gajanand Tippanna,,,,,,,10809,Independent,IND,,275,10,,13,23611,1.165,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Waghmare Nutan Pramod,,,,,,,10809,Independent,IND,,249,11,,15,23611,1.055,,,23611,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,NOTA,,,,,,,u10003,,,,581,11,,10,23611,2.461,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,MATKAR SAKHARAM TUKARAM,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,219,11,,13,23611,0.928,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,kamble Sunanda baban,,,,,,,5792,Nationalist Congress Party,NCP,,205,12,,15,23611,0.868,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,OHOL SANJAY SAHEBRAO,,,,,,,14635,Communist Party Of India (Marxist),CPM,,142,12,,13,23611,0.601,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Kamble Roshani Abhijit,,,,,,,10809,Independent,IND,,167,13,,15,23611,0.707,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Telang Kishor Shivaji,,,,,,,10809,Independent,IND,,95,13,,13,23611,0.402,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Gajarmal Veena Vishwas,,,,,,,10809,Independent,IND,,127,14,,15,23611,0.538,,,23611,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,NOTA,,,,,,,u10003,,,,463,14,,13,23611,1.961,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,Kamble Ramabai Babasaheb,,,,,,,1605,Bhartiya Janata Party,BJP,,105,15,,15,23611,0.445,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,11,11,,,NOTA,,,,,,,u10003,,,,256,16,,15,23611,1.084,,,23611,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Bhalekar Pravin Mahadev,,,,,,,5792,Nationalist Congress Party,NCP,,9822,1,,3,25609,38.354,,,25609,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,SONAWANE PORNIMA RAVINDRA,,,,,,,5792,Nationalist Congress Party,NCP,,9436,1,,5,25609,36.846,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Tamhane Sangita Prabhakar,,,,,,,5792,Nationalist Congress Party,NCP,,9352,1,,7,25609,36.518,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,bhalekar pankaj Dattatraya,,,,,,,5792,Nationalist Congress Party,NCP,,9912,1,,11,25609,38.705,,,25609,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,MHETRE SURESH RANGNATH,,,,,,,1605,Bhartiya Janata Party,BJP,,9184,2,,3,25609,35.862,,,25609,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,VARNEKAR SHEETAL DHANANJAY,,,,,,,1605,Bhartiya Janata Party,BJP,,8317,2,,5,25609,32.477,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,BHALEKAR ARUNA DILIP,,,,,,,1605,Bhartiya Janata Party,BJP,,8317,2,,7,25609,32.477,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,BHALEKAR SHANTARAM KONDIBA,,,,,,,1605,Bhartiya Janata Party,BJP,,8124,2,,11,25609,31.723,,,25609,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,NARALE SUKADEO DNYANU,,,,,,,18691,Shivsena,SHS,,6125,3,,3,25609,23.917,,,25609,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Bhalekar Asha Dayanand,,,,,,,18691,Shivsena,SHS,,6067,3,,5,25609,23.691,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Jadhav Vijaya Ashok,,,,,,,18691,Shivsena,SHS,,2755,3,,7,25609,10.758,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,THORAT RAVSAHEB CHANDRAKANT,,,,,,,10809,Independent,IND,,2696,3,,11,25609,10.528,,,25609,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,NOTA,,,,,,,u10003,,,,478,4,,3,25609,1.867,,,25609,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,GHULE SUREKHA RAGHUNANDAN,,,,,,,1605,Bhartiya Janata Party,BJP,,569,4,,5,25609,2.222,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Borate Nayana Kuldeep,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,2600,4,,7,25609,10.153,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Kadam Gorakhnath Fakkad,,,,,,,18691,Shivsena,SHS,,1989,4,,11,25609,7.767,,,25609,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Kasar Swati Mahadeo,,,,,,,10809,Independent,IND,,330,5,,5,25609,1.289,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Kate Sujata Arun,,,,,,,10809,Independent,IND,,1362,5,,7,25609,5.318,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Bhalekar Vilas Somaji,,,,,,,10809,Independent,IND,,844,5,,11,25609,3.296,,,25609,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,NOTA,,,,,,,u10003,,,,890,6,,5,25609,3.475,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,SATPUTE SEEMA SHAMKANT,,,,,,,10809,Independent,IND,,597,6,,7,25609,2.331,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,BHALEKAR SHANTARAM DAGDU,,,,,,,10809,Independent,IND,,508,6,,11,25609,1.984,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,zaware jyoti rahul,,,,,,,10809,Independent,IND,,240,7,,7,25609,0.937,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,THOPATE ARUN MARUTI,,,,,,,10809,Independent,IND,,437,7,,11,25609,1.706,,,25609,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,NOTA,,,,,,,u10003,,,,386,8,,7,25609,1.507,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,Jadhav Siddheshwar Vithoba,,,,,,,10809,Independent,IND,,270,8,,11,25609,1.054,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,SHAIKH MAKBUL IBRAHIM,,,,,,,1605,Indian National Congress,BJP,,249,9,,11,25609,0.972,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,CHAVAN ASHISH VILAS,,,,,,,16651,Bahujan Samaj Party,BSP,,223,10,,11,25609,0.871,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,padwal vishal namdev,,,,,,,10809,Independent,IND,,51,11,,11,25609,0.199,,,25609,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,12,12,,,NOTA,,,,,,,u10003,,,,306,12,,11,25609,1.195,,,25609,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Gholap Kamal Anil,,,,,,,1605,Bhartiya Janata Party,BJP,,7296,1,,8,25809,28.269,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Kendale Uttamrao Prakash,,,,,,,1605,Bhartiya Janata Party,BJP,,7010,1,,8,25809,27.161,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,PAWALE SUMAN MADHUKAR,,,,,,,5792,Nationalist Congress Party,NCP,,6482,1,,10,25809,25.115,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Chikhale Sachin Tukaram,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,7633,1,,19,25809,29.575,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,GAVALI ANU VIVEK,,,,,,,18691,Shivsena,SHS,,6868,2,,8,25809,26.611,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,BORHADE SHUBHANGI SANJAY,,,,,,,18691,Shivsena,SHS,,5582,2,,8,25809,21.628,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,ubale sulabha rambhau,,,,,,,18691,Shivsena,SHS,,6201,2,,10,25809,24.027,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KHADE TANAJI VITTHAL,,,,,,,5792,Nationalist Congress Party,NCP,,4707,2,,19,25809,18.238,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KHADE SUSHAMA DHANAJI,,,,,,,5792,Nationalist Congress Party,NCP,,5997,3,,8,25809,23.236,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Khade Raju Arjun,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,4816,3,,8,25809,18.66,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Chikhale Ashwini Sachin,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,5274,3,,10,25809,20.435,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Modhave Deepak Narayan,,,,,,,1605,Bhartiya Janata Party,BJP,,3405,3,,19,25809,13.193,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,MHASKE JYOTSNA SUDHAKAR,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1523,4,,8,25809,5.901,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Yewale Rahul Ramdas,,,,,,,5792,Nationalist Congress Party,NCP,,4062,4,,8,25809,15.739,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,PAWAR SANGEETA SHAM,,,,,,,10809,Independent,IND,,3248,4,,10,25809,12.585,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KSHIRSAGAR RAJNIKANT UTTAM,,,,,,,18691,Shivsena,SHS,,3273,4,,19,25809,12.682,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,TULAWE BHIMABAI JANKU,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,940,5,,8,25809,3.642,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,SHAIKH SHAHANVAJ JABBAR,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,2012,5,,8,25809,7.796,,,25809,,,,
