School Disrtict,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
Bengaluru Rural,29210404901,2017-18,1,5,98,98,98,1958,5,5,2,1,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,20,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210416202,2017-18,1,18,98,98,98,1963,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,4,8,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210401401,2017-18,1,5,0,0,0,1981,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,8,0,0,0,0,0,0
Bengaluru Rural,29210118501,2017-18,1,5,0,0,0,1965,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,6,0,0,0,0,0,0
Bengaluru Rural,29210119001,2017-18,1,5,0,0,0,1998,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,4,15,0,0,0,0,0,0
Bengaluru Rural,29210117803,2017-18,1,5,0,0,0,1997,0,0,1,2,1,1,5,1,10,3,2,0,0,0,0,1,0,1,4,8,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210220801,2017-18,1,5,0,0,0,1914,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,14,0,0,0,0,0,0
Bengaluru Rural,29210416201,2017-18,1,5,98,98,98,1980,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,8,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210112401,2017-18,1,5,0,0,0,1955,0,0,1,2,1,1,7,2,63,3,2,0,0,0,0,0,0,4,4,8,5000,5000,12000,12000,5000,5000
Bengaluru Rural,29210419401,2017-18,1,5,98,98,98,1988,5,5,2,1,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210407701,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210307001,2017-18,1,5,0,0,0,1958,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,4,14,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210114004,2017-18,1,5,0,0,0,1991,0,1,0,2,4,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210330401,2017-18,1,19,0,0,0,2016,0,0,1,2,5,1,8,2,30,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210333204,2017-18,2,19,98,98,98,2002,2,5,2,2,5,8,10,8,0,3,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210106101,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,0,0,0,0,0,1,0,0,3,6,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210119002,2017-18,1,19,98,98,98,1990,2,5,1,2,5,1,10,6,36,3,2,0,0,0,0,2,5,2,1,1,0,0,0,0,0,0
Bengaluru Rural,29210110202,2017-18,1,5,98,98,98,1962,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,2,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210403101,2017-18,1,5,98,98,98,1945,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,15,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210209801,2017-18,1,5,98,98,98,1956,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,5,8,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210333201,2017-18,2,5,19,98,98,2000,5,5,1,1,5,1,7,2,125,3,2,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0
Bengaluru Rural,29210406402,2017-18,1,18,98,98,98,1960,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,8,10,20000,20000,12000,12000,20000,20000
Bengaluru Rural,29210107101,2017-18,1,5,0,0,0,2001,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,8,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210402401,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0
Bengaluru Rural,29210119401,2017-18,1,5,0,0,0,1997,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,4,10,0,0,0,0,0,0
Bengaluru Rural,29210100101,2017-18,1,5,98,98,98,1937,5,5,1,2,1,1,5,1,17,3,2,0,0,0,0,0,5,1,2,10,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210209101,2017-18,1,5,0,0,0,1910,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,1,0,0,2,8,12000,12000,15000,15000,12000,12000
Bengaluru Rural,29210411501,2017-18,1,5,98,98,98,1956,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,5,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210401901,2017-18,1,5,0,0,0,1999,0,0,1,2,1,1,5,1,6,3,2,0,0,0,0,0,0,1,1,10,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210409004,2017-18,1,5,19,0,0,2017,0,0,1,2,5,1,10,6,62,3,2,0,0,0,0,1,5,2,1,2,0,0,0,0,0,0
Bengaluru Rural,29210215205,2017-18,1,5,0,0,0,1983,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,2,0,0,4,5,0,0,0,0,0,0
Bengaluru Rural,29210210701,2017-18,1,5,0,0,0,1929,1,0,2,2,1,1,8,2,0,3,2,0,0,0,0,3,0,0,5,15,0,0,0,0,0,0
Bengaluru Rural,29210422013,2017-18,2,5,98,98,98,1942,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,5,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210105003,2017-18,1,5,98,98,98,1991,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,6,5,0,4,0,0,0,0,0,0,0
Bengaluru Rural,29210228402,2017-18,2,19,98,98,98,2005,5,5,1,2,5,1,7,2,62,3,2,0,0,0,0,0,5,2,2,3,0,0,0,0,0,0
Bengaluru Rural,29210422049,2017-18,2,5,98,98,98,2013,0,0,2,1,5,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422053,2017-18,2,5,98,98,98,2014,0,0,1,2,5,1,5,1,33,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422062,2017-18,2,19,98,98,98,2014,0,0,9,1,5,11,12,11,0,2,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422015,2017-18,2,5,98,98,98,1950,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210300301,2017-18,1,5,0,0,0,1977,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,8,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210333602,2017-18,2,19,98,98,98,1987,2,5,1,2,5,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210414701,2017-18,1,5,98,98,98,1961,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,5,9,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210308601,2017-18,1,5,0,0,0,1982,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,11,5000,5000,2500,2500,5000,5000
Bengaluru Rural,29210105002,2017-18,1,19,0,0,0,2017,1,1,1,2,5,1,10,6,35,3,2,0,0,0,0,2,5,2,2,0,0,0,0,0,0,0
Bengaluru Rural,29210422036,2017-18,2,19,0,0,0,1998,2,2,1,2,5,1,10,6,187,3,2,0,0,0,0,2,0,9,2,5,0,0,0,0,0,0
Bengaluru Rural,29210422028,2017-18,2,18,19,0,0,1993,0,0,0,2,5,1,7,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210105004,2017-18,1,5,0,0,0,1963,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,2,0,0,2,3,0,0,0,0,0,0
Bengaluru Rural,29210422034,2017-18,2,5,19,98,98,1996,5,5,2,2,1,8,10,8,0,2,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210115301,2017-18,1,5,98,98,98,1942,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,5,5,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210422040,2017-18,1,5,19,98,98,2006,5,5,1,2,5,1,7,2,37,3,2,0,0,0,0,0,5,2,0,5,0,0,0,0,0,0
Bengaluru Rural,29210422009,2017-18,2,19,0,0,0,2007,2,0,1,2,5,8,10,8,300,3,2,0,0,0,0,2,5,8,2,5,0,0,0,0,0,0
Bengaluru Rural,29210314601,2017-18,1,5,0,0,0,1973,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,11,5000,3104,5000,5000,5000,3104
Bengaluru Rural,29210422008,2017-18,2,5,19,0,0,1997,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0
Bengaluru Rural,29210316202,2017-18,1,5,0,0,0,1957,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,5,12,12000,12000,7500,7500,12000,12000
Bengaluru Rural,29210115304,2017-18,1,5,0,0,0,1987,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,4,6,0,0,0,0,0,0
Bengaluru Rural,29210422055,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210333702,2017-18,2,19,98,98,98,1984,2,5,1,2,5,8,10,8,212,3,2,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0
Bengaluru Rural,29210316201,2017-18,1,5,0,0,0,1981,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,5,12,2500,25000,5000,5000,2500,25000
Bengaluru Rural,29210333601,2017-18,2,19,98,98,98,1987,5,5,1,2,5,1,7,2,102,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210407401,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,10,0,0,0,0,0,0
Bengaluru Rural,29210422016,2017-18,2,5,98,98,98,1981,5,5,1,2,4,1,7,2,73,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422033,2017-18,2,5,19,98,98,1946,2,5,2,2,1,8,10,8,0,1,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210210704,2017-18,1,5,0,0,0,1984,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,3,0,0,10,10,0,0,0,0,0,0
Bengaluru Rural,29210312003,2017-18,1,5,0,0,0,1994,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422047,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,10,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210314901,2017-18,1,5,0,0,0,1981,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,6,5000,5070,5000,1200,5000,5070
Bengaluru Rural,29210207501,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,13,0,0,0,0,0,0
Bengaluru Rural,29210115307,2017-18,1,5,98,98,98,1985,2,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210332602,2017-18,2,19,0,0,0,2016,1,1,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0
Bengaluru Rural,29210422064,2017-18,2,19,98,98,98,2015,0,0,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422019,2017-18,2,19,98,98,98,1981,5,5,2,2,5,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210303001,2017-18,1,5,0,0,0,1995,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,0,0,2,3,5000,5000,2000,2000,5000,5000
Bengaluru Rural,29210422058,2017-18,2,19,98,98,98,2006,0,0,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422045,2017-18,2,19,98,98,98,2010,0,0,1,2,5,1,8,2,170,3,9,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422041,2017-18,2,5,19,98,98,2007,0,2,2,2,1,11,12,11,0,2,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210312601,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,8,2,0,3,2,0,0,0,0,0,0,0,4,10,12000,10622,20000,20000,12000,10622
Bengaluru Rural,29210105005,2017-18,1,5,98,98,98,1993,0,5,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210420902,2017-18,1,5,0,0,0,1989,0,0,1,2,4,1,7,2,101,3,2,0,0,0,0,7,0,3,2,5,0,0,0,0,0,0
Bengaluru Rural,29210102801,2017-18,1,5,98,98,98,1947,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,3,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210100501,2017-18,1,5,0,0,0,1917,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,1,11,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210100103,2017-18,1,5,0,0,0,1997,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,10,0,0,0,0,0,0
Bengaluru Rural,29210301101,2017-18,1,5,0,0,0,1975,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,15,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210114003,2017-18,1,5,0,0,0,1980,1,0,2,2,4,8,10,8,0,3,2,0,0,0,0,7,0,0,2,5,0,0,0,0,0,0
Bengaluru Rural,29210110201,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,4,6,0,0,0,0,0,0
Bengaluru Rural,29210219003,2017-18,1,5,0,0,0,1991,1,0,1,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0
Bengaluru Rural,29210222802,2017-18,1,5,0,0,0,1965,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,1,0,0,2,6,0,0,0,0,0,0
Bengaluru Rural,29210332604,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422025,2017-18,2,19,98,98,98,1997,5,5,1,2,5,1,10,6,30,3,2,0,0,0,0,5,5,3,2,1,0,0,0,0,0,0
Bengaluru Rural,29210417401,2017-18,1,5,0,0,0,1966,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422012,2017-18,2,5,98,98,98,1868,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,6,8,18000,18000,12000,12000,18000,18000
Bengaluru Rural,29210422022,2017-18,2,19,0,0,0,1989,2,0,1,2,5,1,10,6,165,3,2,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0
Bengaluru Rural,29210206101,2017-18,1,5,0,0,0,1961,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0
Bengaluru Rural,29210228401,2017-18,2,5,98,98,98,1966,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0
Bengaluru Rural,29210114801,2017-18,1,5,98,98,98,1944,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,25,15,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210312602,2017-18,1,19,0,0,0,2003,0,0,1,2,5,1,8,2,53,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Bengaluru Rural,29210332601,2017-18,2,19,98,98,98,1982,2,5,1,2,5,1,10,6,302,3,2,0,0,0,0,0,5,14,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422020,2017-18,2,19,98,98,98,1964,5,5,1,2,5,1,10,6,51,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru Rural,29210333701,2017-18,2,19,98,98,98,1984,5,5,1,2,5,1,7,2,309,3,2,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0
Bengaluru Rural,29210406601,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,5,10,0,0,0,0,0,0
Bengaluru Rural,29210422017,2017-18,2,18,98,98,98,1912,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,2,5,0,5,10,20000,20000,12000,12000,20000,20000
Bengaluru Rural,29210400901,2017-18,1,5,0,0,0,1981,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Bengaluru Rural,29210422030,2017-18,2,5,98,98,98,1993,5,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210332603,2017-18,2,5,19,98,98,1996,2,5,2,2,1,8,10,8,0,2,2,0,0,0,0,1,5,0,1,6,0,0,0,0,0,0
Bengaluru Rural,29210212901,2017-18,1,5,0,0,0,1933,1,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,4,10,0,0,0,0,0,0
Bengaluru Rural,29210422002,2017-18,2,5,98,98,98,1944,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,5,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210102601,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0
Bengaluru Rural,29210332605,2017-18,1,5,19,98,98,2010,2,5,1,2,5,1,10,6,91,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru Rural,29210332607,2017-18,2,19,98,98,98,2014,0,2,9,2,5,11,12,11,0,3,2,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422014,2017-18,2,5,0,0,0,1985,0,0,0,2,1,1,8,2,0,3,0,0,0,0,0,5,0,0,4,10,20000,20000,12000,12000,20000,20000
Bengaluru Rural,29210422038,2017-18,1,19,0,0,0,2009,2,0,2,2,90,6,10,7,0,2,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210123702,2017-18,1,5,98,98,98,2002,2,0,9,2,5,8,10,8,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210309701,2017-18,1,5,0,0,0,1956,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,2,8,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210422018,2017-18,2,18,98,98,98,1996,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,5,10,20000,20000,12000,12000,20000,20000
Bengaluru Rural,29210422048,2017-18,2,5,98,98,98,2013,0,0,1,2,5,1,5,1,28,3,2,0,0,0,0,0,5,2,3,6,0,0,0,0,0,0
Bengaluru Rural,29210422063,2017-18,2,19,98,98,98,2015,0,0,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210101201,2017-18,1,5,0,0,0,1931,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,4,6,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210333604,2017-18,1,19,98,98,98,2013,0,0,1,2,5,1,8,2,205,3,2,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0
Bengaluru Rural,29210224916,2017-18,2,19,0,0,0,1999,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,2,0,0,2,6,0,0,0,0,0,0
Bengaluru Rural,29210422035,2017-18,2,5,98,98,98,1980,5,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,1,4,0,0,0,0,0,0
Bengaluru Rural,29210105001,2017-18,1,5,0,0,0,2017,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,15,20,0,0,0,0,0,0
Bengaluru Rural,29210332606,2017-18,2,19,98,98,98,2014,2,5,2,2,90,6,10,7,0,3,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210414901,2017-18,1,5,98,98,98,1984,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,4,14,5000,5000,10000,10000,5000,5000
Bengaluru Rural,29210420904,2017-18,1,19,98,98,98,2015,0,0,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422060,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210409501,2017-18,1,5,0,0,0,1963,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0
Bengaluru Rural,29210226901,2017-18,2,5,98,98,98,1933,5,5,1,2,1,1,5,1,20,3,2,0,0,0,0,0,5,1,0,0,12000,12000,0,0,12000,12000
Bengaluru Rural,29210420901,2017-18,1,5,0,0,0,1948,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,3,2,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210308602,2017-18,1,5,98,98,98,2000,0,0,2,2,5,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422050,2017-18,2,19,98,98,98,2000,3,0,1,2,5,1,10,6,273,3,2,0,0,0,0,2,5,6,2,5,0,0,0,0,0,0
Bengaluru Rural,29210422044,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,8,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422042,2017-18,2,5,19,98,98,1990,0,2,2,2,1,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210407403,2017-18,1,5,19,0,0,1998,1,0,2,2,1,8,10,8,0,3,2,0,0,0,0,1,0,0,5,5,0,0,0,0,0,0
Bengaluru Rural,29210206102,2017-18,1,5,0,0,0,1950,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,3,10,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210422031,2017-18,1,5,19,0,0,1992,1,0,2,2,1,8,10,8,0,3,2,0,0,0,0,1,0,0,4,9,0,0,0,0,0,0
Bengaluru Rural,29210422037,2017-18,2,5,19,0,0,2017,2,0,1,2,5,1,10,6,176,3,2,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0
Bengaluru Rural,29210111601,2017-18,1,5,0,0,0,1916,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,1,6,15000,15000,12000,12000,15000,15000
Bengaluru Rural,29210410301,2017-18,1,5,0,0,0,1961,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,1,0,0,5,10,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210115305,2017-18,1,19,0,0,0,2017,2,2,1,2,5,1,10,6,60,3,2,0,0,0,0,3,5,4,2,3,0,0,0,0,0,0
Bengaluru Rural,29210220601,2017-18,1,5,0,0,0,1936,0,0,2,2,1,1,7,2,0,3,2,0,0,0,0,2,0,0,0,3,12000,12000,15000,15000,12000,12000
Bengaluru Rural,29210333603,2017-18,2,5,19,98,98,1953,2,2,2,2,1,8,12,10,0,3,1,0,0,0,0,1,5,0,3,8,0,0,0,0,0,0
Bengaluru Rural,29210204702,2017-18,1,5,0,0,0,1998,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210422024,2017-18,2,5,19,0,0,1991,1,1,1,2,5,1,10,6,160,3,2,0,0,0,0,3,0,4,2,5,0,0,0,0,0,0
Bengaluru Rural,29210422057,2017-18,2,19,98,98,98,2012,0,2,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422021,2017-18,2,19,0,0,0,1994,0,0,1,2,5,1,10,6,292,3,2,0,0,0,0,5,5,12,5,5,0,0,0,0,0,0
Bengaluru Rural,29210115303,2017-18,1,5,0,0,0,2017,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,10,4,0,0,0,0,0,0
Bengaluru Rural,29210422026,2017-18,2,5,5,98,98,1984,5,5,1,2,5,1,7,2,45,3,2,0,0,0,0,0,5,2,0,5,0,0,0,0,0,0
Bengaluru Rural,29210204701,2017-18,1,5,0,0,0,1954,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210224917,2017-18,1,5,19,0,0,1991,0,0,1,2,4,8,10,8,194,3,2,0,0,0,0,3,0,5,2,5,0,0,0,0,0,0
Bengaluru Rural,29210420903,2017-18,1,5,19,0,0,1960,0,0,1,2,4,8,10,8,320,3,2,0,0,0,0,0,0,10,5,5,0,0,0,0,0,0
Bengaluru Rural,29210403501,2017-18,1,5,98,98,98,1961,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,10,12000,12000,20000,20000,12000,12000
Bengaluru Rural,29210309101,2017-18,1,5,0,0,0,1987,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,15,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210302001,2017-18,1,5,0,0,0,1997,1,0,1,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,1,7,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210115302,2017-18,1,5,0,0,0,1988,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,5,8,0,0,0,0,0,0
Bengaluru Rural,29210422006,2017-18,2,18,0,0,0,1990,0,0,0,2,1,1,7,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210422004,2017-18,2,5,98,98,98,1999,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,5000,5000,5000,5000,5000,5000
Bengaluru Rural,29210422059,2017-18,2,19,98,98,98,2013,0,2,9,1,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru Rural,29210227101,2017-18,2,19,19,98,98,1991,5,5,2,2,5,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
