﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Division ,Section,Category,Apr collection,Apr demand,Apr noofcans,Division ,Section,Category,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Division ,Section,Category,Aug collection,Aug demand,Aug noofcans,Division ,Section,Category,Sept collections,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Division,Section,Category,Dec collection,Dec demand,Dec noofcans
2023,10,ALKAPURI,D,1407218.22,2046679.85,5069,1324658.17,2768627.6,5069,1253434.92,2384796.35,5069,10,ALKAPURI,D,1199447.23,2280844.3,5068,10,ALKAPURI,DS,439,345247.5,2169,2550.75,353868.85,2169,0,0,4,10,ALKAPURI,FS,0,0,4,9,YELLAMMABANDA,M0,44955,56463.55,33,42243,52344.9,33,83808,48443.9,33,9,YELLAMMABANDA,D,490691.81,808623.95,2195
2023,10,ALKAPURI,DM,1040,9580.3,108,890,9919.5,108,10995,9806.6,108,10,ALKAPURI,DM,7302,9758,108,10,ALKAPURI,FS,0,0,4,0,0,4,0,0,2,10,ALKAPURI,I1,0,0,2,9,YELLAMMABANDA,M1,92281.1,111176.3,30,104986,119588.3,30,124905,146747.1,30,9,YELLAMMABANDA,DM,291,1891.9,6
2023,10,ALKAPURI,DS,7035,345085.75,2166,2061,345085.75,2166,1236,346963.05,2166,10,ALKAPURI,DS,6258,345348.5,2166,10,ALKAPURI,I1,0,0,2,0,0,2,67915,960748.15,66,10,ALKAPURI,M0,33844,236565.25,66,9,YELLAMMABANDA,M2,7590,7590,1,0,7683,1,14645,6808.2,1,9,YELLAMMABANDA,DS,23249,1210801.65,7545
2023,10,ALKAPURI,FS,0,0,4,0,0,4,0,0,4,10,ALKAPURI,FS,0,0,4,10,ALKAPURI,M0,44822,114711.95,66,54285.55,99479.4,66,158098,1036842.9,490,10,ALKAPURI,M1,348898,946411.55,490,9,YELLAMMABANDA,O,77015,668335.5,4,75800,1136151,4,84372,434244,4,9,YELLAMMABANDA,M0,39015,52636.5,33
2023,10,ALKAPURI,I1,0,0,2,0,0,2,0,0,2,10,ALKAPURI,I1,0,0,2,10,ALKAPURI,M1,221825,1650769.75,490,174636.71,805125.7,490,18234,20673,13,10,ALKAPURI,M2,7236,19621,13,10,ALKAPURI,C,443861.9,609667.9,369,482534.3,419818.8,369,559096.47,736824,369,9,YELLAMMABANDA,M1,163297,192294.3,31
2023,10,ALKAPURI,M0,46907,87693.9,70,74051,99757.9,70,53671,-1058499.6,70,10,ALKAPURI,M0,37521,101900.85,70,10,ALKAPURI,M2,6730,45732,13,11680,33457,13,124250.5,166402.5,29,10,ALKAPURI,M3,163643,178960.5,29,10,ALKAPURI,D,1162938.37,2272884.45,5085,1155456.93,2150385.95,5085,1027419.52,2139128.3,5085,9,YELLAMMABANDA,M2,3795,3795,1
2023,10,ALKAPURI,M1,181040,812908.35,484,239621.34,1059155.95,484,148823,793097.25,484,10,ALKAPURI,M1,208547.61,926227.2,484,10,ALKAPURI,M3,281477,288063,29,197052.77,176868,29,0,0,8,10,ALKAPURI,N,0,0,8,10,ALKAPURI,DM,3222,5459.4,106,2332,5508,106,6004,5427,106,9,YELLAMMABANDA,O,50000,324879,4
2023,10,ALKAPURI,M2,12450,12626.5,13,10317,23055.5,13,6225,17638.5,13,10,ALKAPURI,M2,7253,15108.5,13,10,ALKAPURI,N,0,0,8,0,0,8,0,0,13,10,ALKAPURI,RC,0,0,13,10,ALKAPURI,DS,7156,345433.3,2168,0,345348.5,2168,13936,345437.85,2168,10,ALKAPURI,C,539739.03,761853.5,371
2023,10,ALKAPURI,M3,172815,223275.5,28,123274,177834.5,28,365552,174715.5,28,10,ALKAPURI,M3,116324,178698,28,10,ALKAPURI,RC,0,0,13,0,0,13,1134490.83,1007149.8,895,10,DILSHUKNAGAR,C,1112046.38,1122887.7,895,10,ALKAPURI,FS,0,0,4,0,0,4,0,0,4,10,ALKAPURI,D,1156586.37,2310302.2,5090
2023,10,ALKAPURI,N,0,0,8,0,0,8,0,0,8,10,ALKAPURI,N,0,0,8,10,DILSHUKNAGAR,C,1139370.73,1063270.4,892,1155869.31,1052193.1,892,0,0,1,10,DILSHUKNAGAR,CH,0,0,1,10,ALKAPURI,I1,0,0,2,0,0,2,0,0,2,10,ALKAPURI,DM,1020,5553.9,106
2023,10,ALKAPURI,RC,0,0,13,0,0,13,0,0,13,10,ALKAPURI,RC,0,0,13,10,DILSHUKNAGAR,CH,0,0,1,0,0,1,846055.7,1680156.3,4718,10,DILSHUKNAGAR,D,783591.23,1746001.25,4718,10,ALKAPURI,M0,60169,165789.7,66,39756,128426.8,66,39807,114538.6,66,10,ALKAPURI,DS,3470,345798.9,2169
2023,10,DILSHUKNAGAR,C,1235329.42,1082325.8,879,1126679.19,1106573.5,879,1192834.1,1027338,879,10,DILSHUKNAGAR,C,959996.88,1078210.6,887,10,DILSHUKNAGAR,D,644958.31,2424288.55,4723,783311.6,1734857.9,4723,1911,3953.7,6,10,DILSHUKNAGAR,DM,1482,3864.6,6,10,ALKAPURI,M1,255682.25,1467877.45,494,180826,1341237.65,494,139199,975256.15,494,10,ALKAPURI,FS,0,0,4
2023,10,DILSHUKNAGAR,CH,0,0,1,0,0,1,0,0,1,10,DILSHUKNAGAR,CH,0,0,1,10,DILSHUKNAGAR,DM,1851,3894.3,6,1854,3894.3,6,0,647,5,10,DILSHUKNAGAR,DS,0,1132.25,5,10,ALKAPURI,M2,26288,25463.5,13,7236,27704.6,13,6730,24750.8,13,10,ALKAPURI,I1,0,0,2
2023,10,DILSHUKNAGAR,D,644494.89,1030019.45,4732,655011.75,1672428.15,4732,629667.04,1876565.55,4732,10,DILSHUKNAGAR,D,618483.16,2772905.7,4725,10,DILSHUKNAGAR,DS,0,10352,5,0,647,5,0,0,2,10,DILSHUKNAGAR,FS,0,0,2,10,ALKAPURI,M3,120640,199524,28,247319.5,151296,28,77735.5,148815,28,10,ALKAPURI,M0,48541,139435.3,66
2023,10,DILSHUKNAGAR,DM,6552,4459.2,6,1322,3834.9,6,2152,3894.3,6,10,DILSHUKNAGAR,DM,1871,3924,6,10,DILSHUKNAGAR,FS,0,0,2,0,0,2,144455,242769.05,177,10,DILSHUKNAGAR,M0,174309,263222.7,177,10,ALKAPURI,M4,0,2755.5,1,0,2755.5,1,0,2755.5,1,10,ALKAPURI,M1,166370,985674.05,497
2023,10,DILSHUKNAGAR,DS,0,647,5,0,647,5,0,647,5,10,DILSHUKNAGAR,DS,0,647,5,10,DILSHUKNAGAR,M0,104633,362395.65,177,139080,245239.55,177,104478,403873.9,222,10,DILSHUKNAGAR,M1,110453,663022.2,224,10,ALKAPURI,N,0,0,8,0,0,8,0,0,8,10,ALKAPURI,M2,7751,51953.25,13
2023,10,DILSHUKNAGAR,FS,0,0,2,0,0,2,0,0,2,10,DILSHUKNAGAR,FS,0,0,2,10,DILSHUKNAGAR,M1,163913,888488.35,224,104872,438233.8,224,4884,18488.75,7,10,DILSHUKNAGAR,M2,4812,19433.25,7,10,ALKAPURI,RC,0,0,13,0,0,13,0,0,13,10,ALKAPURI,M3,115624,211132.5,28
2023,10,DILSHUKNAGAR,M0,94323.53,170512.85,178,149885,210075.3,178,115058,236120.3,178,10,DILSHUKNAGAR,M0,110746,333286.4,177,10,DILSHUKNAGAR,M2,1302,18067.25,7,9254,19479.65,7,117981,74537.5,21,10,DILSHUKNAGAR,M3,86548.35,220904.5,21,10,DILSHUKNAGAR,C,1196415.48,1055709,889,949964.8,1079235.5,889,977164.7,1035796.5,889,10,ALKAPURI,M4,0,2755.5,1
2023,10,DILSHUKNAGAR,M1,112429,425272.8,222,86695,649422.65,222,86050,520886.7,222,10,DILSHUKNAGAR,M1,63348,650310.6,222,10,DILSHUKNAGAR,M3,67400.5,87358,21,86427,80914,21,0,0,2,10,DILSHUKNAGAR,N,0,0,2,10,DILSHUKNAGAR,CH,0,0,1,0,0,1,0,0,1,10,ALKAPURI,N,0,0,8
2023,10,DILSHUKNAGAR,M2,19502,16218.75,7,4909,16883.25,7,4884,26259.75,7,10,DILSHUKNAGAR,M2,4884,17615.25,7,10,DILSHUKNAGAR,N,0,0,2,0,0,2,0,0,3,10,DILSHUKNAGAR,PS,0,0,3,10,DILSHUKNAGAR,D,946886.74,1684270.85,4729,877134.76,1686539.45,4729,785877.19,1703028.3,4729,10,ALKAPURI,RC,0,0,13
2023,10,DILSHUKNAGAR,M3,33187,48103,18,61510.44,-26636.5,18,40816.9,90265,18,10,DILSHUKNAGAR,M3,44326,107161,18,10,DILSHUKNAGAR,PS,0,0,3,0,0,3,0,0,14,10,DILSHUKNAGAR,RC,0,0,14,10,DILSHUKNAGAR,DM,5063,3745.8,6,1354,3745.8,6,1922,3953.7,6,10,DILSHUKNAGAR,C,1001889.4,1081810.1,895
2023,10,DILSHUKNAGAR,N,0,0,2,0,0,2,0,0,2,10,DILSHUKNAGAR,N,0,0,2,10,DILSHUKNAGAR,RC,0,0,14,0,0,14,0,0,2,10,JILLELEGUDA,D,0,0,2,10,DILSHUKNAGAR,DS,0,323.5,2,0,323.5,2,0,323.5,2,10,DILSHUKNAGAR,CH,0,0,1
2023,10,DILSHUKNAGAR,PS,0,0,3,0,0,3,0,0,3,10,DILSHUKNAGAR,PS,0,0,3,10,JILLELEGUDA,D,0,0,2,0,0,2,210380.41,293316,229,10,KOTHAPETA,C,389092,301524,230,10,DILSHUKNAGAR,FS,0,0,2,0,0,2,0,0,2,10,DILSHUKNAGAR,D,853261.35,1724921.75,4726
2023,10,DILSHUKNAGAR,RC,0,0,14,0,0,14,0,0,14,10,DILSHUKNAGAR,RC,0,0,14,10,KOTHAPETA,C,444895,334021.7,230,298937,299716.2,230,535159.31,1204048.9,6079,10,KOTHAPETA,D,659767.61,1984336,6082,10,DILSHUKNAGAR,M0,187043,231809,177,148347,236217,177,110164,288061.05,177,10,DILSHUKNAGAR,DM,2064,3745.8,6
2023,10,JILLELEGUDA,D,0,0,2,0,0,2,0,0,2,10,JILLELEGUDA,D,0,0,2,10,KOTHAPETA,D,738086.21,2539616.8,6084,641428.35,2154780.75,6084,991,-30504.3,13,10,KOTHAPETA,DM,203,1773.5,13,10,DILSHUKNAGAR,M1,108670,715119.4,225,80642,527320.2,225,91350,488184.5,225,10,DILSHUKNAGAR,DS,0,323.5,2
2023,10,KOTHAPETA,C,387004,307629.5,232,389165,292785,232,376399,367420.5,232,10,KOTHAPETA,C,273946,301525,231,10,KOTHAPETA,DM,543,2129.4,13,202,2129.4,13,211,98320.15,615,10,KOTHAPETA,DS,7010,98967.15,615,10,DILSHUKNAGAR,M2,8353,22167.25,7,3611,17804.25,7,6142,18485.75,7,10,DILSHUKNAGAR,FS,0,0,2
2023,10,KOTHAPETA,D,548639.83,1336313.35,6034,617717.98,1496566.6,6034,625135.33,1884181.45,6034,10,KOTHAPETA,D,733993.59,2002740.25,6036,10,KOTHAPETA,DS,1189,98158.4,615,4813,101231.65,615,13717,48726.4,41,10,KOTHAPETA,M0,39551,36420,41,10,DILSHUKNAGAR,M3,68521,119590,21,80444,106268.5,21,40370,75433,21,10,DILSHUKNAGAR,M0,150626,248291.75,176
2023,10,KOTHAPETA,DM,542,1563.4,13,543,2565.8,13,341,2047.9,13,10,KOTHAPETA,DM,745,2631.1,13,10,KOTHAPETA,M0,23581,51420.5,41,13773,35138.5,41,44014,659358.2,287,10,KOTHAPETA,M1,102663.18,777329.9,287,10,DILSHUKNAGAR,N,0,0,2,0,0,2,0,0,2,10,DILSHUKNAGAR,M1,81352.74,537615,225
2023,10,KOTHAPETA,DS,2350,97511.4,614,161,97511.4,614,1786,97511.4,614,10,KOTHAPETA,DS,0,99937.65,614,10,KOTHAPETA,M1,111519.04,839621.6,287,122609,562520.5,287,0,38498.5,8,10,KOTHAPETA,M2,9200,18083,8,10,DILSHUKNAGAR,PS,0,0,3,0,0,3,0,0,3,10,DILSHUKNAGAR,M2,5200,19046.05,7
2023,10,KOTHAPETA,M0,10835,22821,37,131962,38962.5,37,30785,38875.5,37,10,KOTHAPETA,M0,31931,31597,37,10,KOTHAPETA,M2,8050,29539.5,8,0,9421,8,38439,39656,5,10,KOTHAPETA,M3,46004,47081,5,10,DILSHUKNAGAR,RC,0,0,14,0,0,14,0,0,14,10,DILSHUKNAGAR,M3,85914.52,175574.5,21
2023,10,KOTHAPETA,M1,104017,527126.95,283,29288,874807.2,283,144952,663676.55,283,10,KOTHAPETA,M1,111446,753864.1,283,10,KOTHAPETA,M3,46046,47291,5,22817,24063.5,5,1022,1248.6,2,10,KOTHAPETA,M4,682,1248.6,2,10,JILLELEGUDA,D,0,0,2,0,0,2,0,0,2,10,DILSHUKNAGAR,N,0,0,2
2023,10,KOTHAPETA,M2,0,9634,8,0,0,8,0,24032,8,10,KOTHAPETA,M2,0,17111,8,10,KOTHAPETA,M4,681,1248.6,2,341,1248.6,2,0,0,2,10,KOTHAPETA,N,0,0,2,10,KOTHAPETA,C,217334,286922.5,229,232312,338194.5,229,278506,308665.5,229,10,DILSHUKNAGAR,PS,0,0,3
2023,10,KOTHAPETA,M3,50100,51345.5,4,34632,34875.5,4,38490,39735.5,4,10,KOTHAPETA,M3,45105,46350.5,4,10,KOTHAPETA,N,0,0,2,0,0,2,0,0,5,10,KOTHAPETA,RC,0,0,5,10,KOTHAPETA,D,549832.02,1667809.15,6096,559526.06,1563125.6,6096,628004.67,2225023.65,6096,10,DILSHUKNAGAR,RC,0,0,14
2023,10,KOTHAPETA,M4,681,1872.9,2,0,624.3,2,0,1248.6,2,10,KOTHAPETA,M4,2061,1872.9,2,10,KOTHAPETA,RC,0,0,5,0,0,5,423301,534010.1,444,10,LINGOJIGUDA,C,553112.56,709523.6,445,10,KOTHAPETA,DM,692,964.5,13,341,2258.5,13,340,1562.9,13,10,JILLELEGUDA,D,0,0,2
2023,10,KOTHAPETA,N,0,0,2,0,0,2,0,0,2,10,KOTHAPETA,N,0,0,2,10,LINGOJIGUDA,C,476570.19,615395.45,448,593582.14,552847.9,448,869777.37,2046203.2,6277,10,LINGOJIGUDA,D,959406.65,3311341.3,6279,10,KOTHAPETA,DS,1052,98417.1,616,10,98659.85,616,13,99792.1,616,10,KOTHAPETA,C,353773,321734,229
2023,10,KOTHAPETA,RC,0,0,4,0,0,4,0,0,4,10,KOTHAPETA,RC,0,0,4,10,LINGOJIGUDA,D,868222.36,2668480.5,6276,871728,2149513.25,6276,3043,34765.7,150,10,LINGOJIGUDA,DM,10090,20718.6,150,10,KOTHAPETA,M0,37160,38672.5,41,10304,33097.5,41,25769,41657.5,41,10,KOTHAPETA,D,654254.73,1880667,6107
2023,10,LINGOJIGUDA,C,912096.38,676512.7,437,818495,669721,437,652050.19,654724,437,10,LINGOJIGUDA,C,494232.59,625220,437,10,LINGOJIGUDA,DM,9721.6,21045.05,150,4163,20049.05,150,1350,120684.25,749,10,LINGOJIGUDA,DS,0,124445.25,749,10,KOTHAPETA,M1,58736,639774.25,290,42003,748871.7,290,57137,562400.85,290,10,KOTHAPETA,DM,775,2046.2,13
2023,10,LINGOJIGUDA,D,1138885.21,2570100.05,6259,1169946.26,1794402.25,6259,1119047.58,3423453.1,6259,10,LINGOJIGUDA,D,951849.17,2573042.25,6259,10,LINGOJIGUDA,DS,0,119066.75,750,12095,120037.25,750,0,0,1,10,LINGOJIGUDA,I,0,0,1,10,KOTHAPETA,M2,0,10078.5,8,5000,7548.5,8,0,13580.5,8,10,KOTHAPETA,DS,0,98821.6,616
2023,10,LINGOJIGUDA,DM,8982,31466.8,148,4530,17630.7,148,5961.4,19240.5,148,10,LINGOJIGUDA,DM,21025,22007.45,148,10,LINGOJIGUDA,I,0,0,1,0,0,1,0,25246.5,2,10,LINGOJIGUDA,I1,47324.04,21358.5,2,10,KOTHAPETA,M3,22920,24063.5,5,4737,44111,5,60381,24063.5,5,10,KOTHAPETA,M0,25148,140225.05,41
2023,10,LINGOJIGUDA,DS,243,123333.8,749,10,118325.8,749,0,123676.75,749,10,LINGOJIGUDA,DS,0,118581.5,749,10,LINGOJIGUDA,I1,35142,35142,2,36654.84,35952,2,86343,118145.7,91,10,LINGOJIGUDA,M0,145650.9,153797.5,91,10,KOTHAPETA,M4,682,1248.6,2,692,1248.6,2,691,1248.6,2,10,KOTHAPETA,M1,51986.31,639976.15,292
2023,10,LINGOJIGUDA,I,0,0,1,0,0,1,0,0,1,10,LINGOJIGUDA,I,0,0,1,10,LINGOJIGUDA,M0,82681,140518.25,92,140352,106313.15,92,111093,-443629.8,103,10,LINGOJIGUDA,M1,46090,205203.85,103,10,KOTHAPETA,N,0,0,2,0,0,2,0,0,2,10,KOTHAPETA,M2,0,12608.5,8
2023,10,LINGOJIGUDA,I1,42486.84,41622,2,26056.5,26056.5,2,34656,34656,2,10,LINGOJIGUDA,I1,25777.62,25084.5,2,10,LINGOJIGUDA,M1,79196,305845.75,104,104243,813770.2,104,0,1295,2,10,LINGOJIGUDA,M2,636,3471,2,10,KOTHAPETA,RC,0,0,5,0,0,5,0,0,5,10,KOTHAPETA,M3,23676,24063.5,5
2023,10,LINGOJIGUDA,M0,153879.5,221888.2,91,122602,194042.45,91,144351,127959.7,91,10,LINGOJIGUDA,M0,111093,145455.45,91,10,LINGOJIGUDA,M2,474,6375,2,0,1295,2,22780,38435,8,10,LINGOJIGUDA,M3,30747,49127,8,10,LINGOJIGUDA,C,489073.58,653251.2,447,505204,568916,447,414985.46,532207,447,10,KOTHAPETA,M4,681,1248.6,2
2023,10,LINGOJIGUDA,M1,113430,117173.75,102,149987.69,238247.95,102,113458.34,335097.95,102,10,LINGOJIGUDA,M1,48569,207430,102,10,LINGOJIGUDA,M3,27380,42215,8,23897,38529.5,8,0,1551.5,2,10,LINGOJIGUDA,N,0,1551.5,2,10,LINGOJIGUDA,D,828270.4,2670353.75,6349,920305.77,2464128.65,6349,833230.6,3057923.15,6349,10,KOTHAPETA,N,0,0,2
2023,10,LINGOJIGUDA,M2,960,3795,2,1284,4119,2,636,12669,2,10,LINGOJIGUDA,M2,960,6861,2,10,LINGOJIGUDA,N,0,1551.5,2,0,1551.5,2,0,200544,2,10,LINGOJIGUDA,O,200834,90519,2,10,LINGOJIGUDA,DM,4340,23544.6,150,3286.89,17883.8,150,2450.8,22668.9,150,10,KOTHAPETA,RC,0,0,5
2023,10,LINGOJIGUDA,M3,19405,35679.5,8,42972,52071.5,8,22137,38435,8,10,LINGOJIGUDA,M3,18250,40230.5,8,10,LINGOJIGUDA,O,91087,159936,2,15000,178863,2,0,0,5,10,LINGOJIGUDA,PS,0,0,5,10,LINGOJIGUDA,DS,2053,125739.25,751,209,122281.75,751,10,121554,751,10,LINGOJIGUDA,C,515007,609188.3,449
2023,10,LINGOJIGUDA,N,0,3103,2,0,1551.5,2,0,1551.5,2,10,LINGOJIGUDA,N,0,1551.5,2,10,LINGOJIGUDA,PS,0,0,5,0,0,5,0,0,7,10,LINGOJIGUDA,RC,0,0,7,10,LINGOJIGUDA,I,0,0,1,0,0,1,0,14202.5,1,10,LINGOJIGUDA,D,826017.92,2391454.25,6350
2023,10,LINGOJIGUDA,O,77967,69135,2,0,51828,2,38801,227494.5,2,10,LINGOJIGUDA,O,69421,187567.95,2,10,LINGOJIGUDA,RC,0,0,7,0,0,7,499887.5,548642.5,495,10,MARUTHINAGAR (DIV 10),C,658173.5,635434.5,495,10,LINGOJIGUDA,I1,1004.19,24760.5,2,53299.88,26056.5,2,0,0,2,10,LINGOJIGUDA,DM,3304.8,19237.2,150
2023,10,LINGOJIGUDA,PS,0,0,5,0,0,5,0,0,5,10,LINGOJIGUDA,PS,0,0,5,10,MARUTHINAGAR (DIV 10),C,532716.94,605228,495,553528.5,594375.5,495,788198.48,1642511.25,6143,10,MARUTHINAGAR (DIV 10),D,773123.65,1882963.8,6143,10,LINGOJIGUDA,M0,117308.5,123979,92,73901,116000.9,92,65735,236511.9,92,10,LINGOJIGUDA,DS,201,120886.75,751
2023,10,LINGOJIGUDA,RC,0,0,7,0,0,7,0,0,7,10,LINGOJIGUDA,RC,0,0,7,10,MARUTHINAGAR (DIV 10),D,849617.51,1947091.6,6145,818794.22,1915861.1,6145,0,624.3,16,10,MARUTHINAGAR (DIV 10),DM,0,624.3,16,10,LINGOJIGUDA,M1,45248,381760.1,103,83236,232528.5,103,39537,157814,103,10,LINGOJIGUDA,I,0,0,1
2023,10,MARUTHINAGAR (DIV 10),C,813673,684450.5,494,646365.87,648215,494,591850.5,580969,494,10,MARUTHINAGAR (DIV 10),C,530236.4,570204.5,494,10,MARUTHINAGAR (DIV 10),DM,500,624.3,16,0,624.3,16,0,19038.25,130,10,MARUTHINAGAR (DIV 10),DS,0,19361.75,130,10,LINGOJIGUDA,M2,798,15897,2,0,1430,2,960,3795,2,10,LINGOJIGUDA,I1,44241.06,47253,2
2023,10,MARUTHINAGAR (DIV 10),D,803054.52,1577016,6122,657746.14,1672756.6,6122,743419.03,3288739.15,6122,10,MARUTHINAGAR (DIV 10),D,895757.89,3275263.45,6124,10,MARUTHINAGAR (DIV 10),DS,0,19361.75,130,5472,19200,130,239088,119544,1,10,MARUTHINAGAR (DIV 10),I1,0,102598.8,1,10,LINGOJIGUDA,M3,25226.25,43443.5,8,20762,42039.5,8,34580,39096.5,8,10,LINGOJIGUDA,M0,101241,196002.4,92
2023,10,MARUTHINAGAR (DIV 10),DM,0,0,16,0,0,16,0,16856.1,16,10,MARUTHINAGAR (DIV 10),DM,1000,624.3,16,10,MARUTHINAGAR (DIV 10),I1,107192.88,104640,1,121326,121326,1,53639,103261.9,99,10,MARUTHINAGAR (DIV 10),M0,48995,145460.4,99,10,LINGOJIGUDA,N,0,1551.5,2,0,1551.5,2,0,1551.5,2,10,LINGOJIGUDA,M1,69866,700972.3,105
2023,10,MARUTHINAGAR (DIV 10),DS,0,19038.25,129,3360,19038.25,129,1000,19523.5,129,10,MARUTHINAGAR (DIV 10),DS,10,19038.25,129,10,MARUTHINAGAR (DIV 10),M0,117029,123807.55,99,38547,104333.55,99,137275,575896.8,329,10,MARUTHINAGAR (DIV 10),M1,81461.01,509643.6,329,10,LINGOJIGUDA,O,105309,155103,2,0,0,2,0,0,2,10,LINGOJIGUDA,M2,0,10628,2
2023,10,MARUTHINAGAR (DIV 10),I1,102598.58,102598.8,1,102598.8,102598.8,1,92684.4,92684.4,1,10,MARUTHINAGAR (DIV 10),I1,127644,127644,1,10,MARUTHINAGAR (DIV 10),M1,69474.4,1009728.8,329,84669.17,372968.8,329,0,90737,10,10,MARUTHINAGAR (DIV 10),M2,0,14531,10,10,LINGOJIGUDA,PS,0,0,5,0,0,5,0,0,5,10,LINGOJIGUDA,M3,27384,45887,8
2023,10,MARUTHINAGAR (DIV 10),M0,47069,152809.2,99,85755,232533.3,99,58600,237957.95,99,10,MARUTHINAGAR (DIV 10),M0,153805.5,170469.4,99,10,MARUTHINAGAR (DIV 10),M2,0,6971,10,0,6971,10,106265,154493.5,20,10,MARUTHINAGAR (DIV 10),M3,95031,170950,20,10,LINGOJIGUDA,RC,0,0,7,0,0,7,0,0,7,10,LINGOJIGUDA,N,0,1551.5,2
2023,10,MARUTHINAGAR (DIV 10),M1,80099,737195.7,321,94642,1027636.5,321,94753,878682.75,321,10,MARUTHINAGAR (DIV 10),M1,117004,1052142.4,322,10,MARUTHINAGAR (DIV 10),M3,280370,169129,20,148959,59686,20,7754,7070,17,10,MARUTHINAGAR (DIV 10),N,5756,7070,17,10,MARUTHINAGAR (DIV 10),C,543300.5,637553,495,517908.45,660106.5,495,490779.57,591366,495,10,LINGOJIGUDA,O,67267,246825,2
2023,10,MARUTHINAGAR (DIV 10),M2,0,18273,10,0,1801,10,0,94600,10,10,MARUTHINAGAR (DIV 10),M2,0,27168,10,10,MARUTHINAGAR (DIV 10),N,7261,6597.5,17,7819,7070,17,0,0,2,10,MARUTHINAGAR (DIV 10),PS,0,0,2,10,MARUTHINAGAR (DIV 10),D,692847.85,1900588.4,6153,713052.69,1996462.5,6153,765290.61,2019367.85,6153,10,LINGOJIGUDA,PS,0,0,5
2023,10,MARUTHINAGAR (DIV 10),M3,297895,403789,19,324855,536321.5,19,513522,158543.5,19,10,MARUTHINAGAR (DIV 10),M3,165168,173729.5,19,10,MARUTHINAGAR (DIV 10),PS,0,0,2,0,0,2,0,0,6,10,MARUTHINAGAR (DIV 10),RC,0,0,6,10,MARUTHINAGAR (DIV 10),DM,0,624.3,16,0,624.3,16,0,624.3,16,10,LINGOJIGUDA,RC,0,0,7
2023,10,MARUTHINAGAR (DIV 10),N,2858,4195,17,7804,5140,17,1100,2415,17,10,MARUTHINAGAR (DIV 10),N,4567,5880.5,17,10,MARUTHINAGAR (DIV 10),RC,0,0,6,0,0,6,256887,297785.5,205,10,SAHEBNAGAR (DIV 10),C,241636,278568.5,205,10,MARUTHINAGAR (DIV 10),DS,0,19523.5,133,0,19847,133,0,19685.25,133,10,MARUTHINAGAR (DIV 10),C,566203.61,733587.9,521
2023,10,MARUTHINAGAR (DIV 10),PS,0,0,2,0,0,2,0,0,2,10,MARUTHINAGAR (DIV 10),PS,0,0,2,10,SAHEBNAGAR (DIV 10),C,272243.77,283235.4,212,321200,284744.9,212,0,0,1,10,SAHEBNAGAR (DIV 10),CH,0,0,1,10,MARUTHINAGAR (DIV 10),I1,194776.8,211722,1,99294,99294,1,102598.8,102598.8,1,10,MARUTHINAGAR (DIV 10),D,818520.93,2573640.5,6130
2023,10,MARUTHINAGAR (DIV 10),RC,0,0,7,0,0,7,0,0,7,10,MARUTHINAGAR (DIV 10),RC,0,0,7,10,SAHEBNAGAR (DIV 10),CH,0,0,1,0,0,1,1768899.15,3184603.05,7972,10,SAHEBNAGAR (DIV 10),D,1717733.01,3061350.4,7976,10,MARUTHINAGAR (DIV 10),M0,55551,111938.55,99,37011,154202.05,99,66333,161624.65,99,10,MARUTHINAGAR (DIV 10),DM,0,624.3,16
2023,10,SAHEBNAGAR (DIV 10),C,333377.62,332011.5,203,280432,301423.5,203,299336,293941,203,10,SAHEBNAGAR (DIV 10),C,274563,283589,203,10,SAHEBNAGAR (DIV 10),D,1869487.74,5048842.3,7977,1781855.27,3725490,7977,6029,10109.4,32,10,SAHEBNAGAR (DIV 10),DM,5294,12293.6,32,10,MARUTHINAGAR (DIV 10),M1,57567,376220.25,330,102771,940621.95,330,127649,639763.8,330,10,MARUTHINAGAR (DIV 10),DS,0,19685.25,133
2023,10,SAHEBNAGAR (DIV 10),CH,0,0,1,0,0,1,0,0,1,10,SAHEBNAGAR (DIV 10),CH,0,0,1,10,SAHEBNAGAR (DIV 10),DM,2059,15968.6,32,2317,13862.3,32,466,583490.7,3689,10,SAHEBNAGAR (DIV 10),DS,673,583490.7,3689,10,MARUTHINAGAR (DIV 10),M2,0,8174.5,10,0,25095.5,10,0,14682.5,10,10,MARUTHINAGAR (DIV 10),I1,148487.98,146436,1
2023,10,SAHEBNAGAR (DIV 10),D,1878947.14,3372924.5,7827,1787295.57,4760172.65,7827,1954167.67,5269235.95,7827,10,SAHEBNAGAR (DIV 10),D,1736409.51,3302544.05,7844,10,SAHEBNAGAR (DIV 10),DS,7476,584461.2,3692,1419,583652.45,3692,107661,152163.5,57,10,SAHEBNAGAR (DIV 10),M0,161248,122755,57,10,MARUTHINAGAR (DIV 10),M3,156183,46616.5,21,194787,222418,21,75266,124890.5,21,10,MARUTHINAGAR (DIV 10),M0,82543,128925.65,98
