Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1625,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1626,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1627,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1628,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1629,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1630,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1631,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1632,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1633,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1634,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1635,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1636,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1637,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1638,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1639,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1640,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1641,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1642,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1643,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1644,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1645,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1646,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1647,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1648,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1649,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1650,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1651,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1652,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1653,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1654,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1655,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1656,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1657,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1658,307,307-15-000064,WO-000016,01/12/2015,10288600,697450,9591150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1659,307,307-15-000064,WO-000016,01/12/2015,7776200,518150,7258050,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1660,307,307-15-000064,WO-000016,01/12/2015,7234150,509450,6724700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1661,307,307-15-000064,WO-000016,01/12/2015,3730550,242800,3487750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1662,307,307-15-000064,WO-000016,01/12/2015,2852500,1990500,862000,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-532 from Meenakshi (Doddakammanahalli) kere Outlet to Hulimavu kere Gottigerekere (Ch: 0.00 to 450.00m)",Sri.Veeravasu
1663,307,307-14-000052,WO-000015,02/12/2015,3902100,300200,3601900,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1664,307,307-14-000052,WO-000015,02/12/2015,3952600,280550,3672050,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1665,307,307-14-000052,WO-000015,02/12/2015,3902100,300200,3601900,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1666,307,307-14-000052,WO-000015,02/12/2015,3952600,280550,3672050,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1667,307,307-14-000052,WO-000015,02/12/2015,3902100,300200,3601900,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1668,307,307-14-000052,WO-000015,02/12/2015,3952600,280550,3672050,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1669,307,307-14-000052,WO-000015,02/12/2015,3902100,300200,3601900,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1670,307,307-14-000052,WO-000015,02/12/2015,3952600,280550,3672050,Remodeling of SWD of HSR Layout at 1st Sector from ch. 824 to 1013 mtrs in flood prone area in Bommanahalli Zone,Sri.B.N.Maruthi
1671,307,307-15-000068,WO-000023,19/12/2015,8297050,569100,7727950,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1672,307,307-15-000068,WO-000023,19/12/2015,13496750,8793150,4703600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1673,307,307-15-000068,WO-000023,19/12/2015,7873750,0,7873750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1674,307,307-15-000068,WO-000023,19/12/2015,3076950,192800,2884150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1675,307,307-15-000068,WO-000023,19/12/2015,5641200,375500,5265700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1676,307,307-15-000068,WO-000023,19/12/2015,8485400,566610,7918790,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1677,307,307-15-000068,WO-000023,19/12/2015,8297050,569100,7727950,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1678,307,307-15-000068,WO-000023,19/12/2015,13496750,8793150,4703600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1679,307,307-15-000068,WO-000023,19/12/2015,7873750,0,7873750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1680,307,307-15-000068,WO-000023,19/12/2015,3076950,192800,2884150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1681,307,307-15-000068,WO-000023,19/12/2015,5641200,375500,5265700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1682,307,307-15-000068,WO-000023,19/12/2015,8485400,566610,7918790,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1683,307,307-15-000068,WO-000023,19/12/2015,8297050,569100,7727950,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1684,307,307-15-000068,WO-000023,19/12/2015,13496750,8793150,4703600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1685,307,307-15-000068,WO-000023,19/12/2015,7873750,0,7873750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1686,307,307-15-000068,WO-000023,19/12/2015,3076950,192800,2884150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1687,307,307-15-000068,WO-000023,19/12/2015,5641200,375500,5265700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1688,307,307-15-000068,WO-000023,19/12/2015,8485400,566610,7918790,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1689,307,307-15-000068,WO-000023,19/12/2015,8297050,569100,7727950,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1690,307,307-15-000068,WO-000023,19/12/2015,13496750,8793150,4703600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1691,307,307-15-000068,WO-000023,19/12/2015,7873750,0,7873750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1692,307,307-15-000068,WO-000023,19/12/2015,3076950,192800,2884150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1693,307,307-15-000068,WO-000023,19/12/2015,5641200,375500,5265700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1694,307,307-15-000068,WO-000023,19/12/2015,8485400,566610,7918790,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1695,307,307-15-000068,WO-000023,19/12/2015,8297050,569100,7727950,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1696,307,307-15-000068,WO-000023,19/12/2015,13496750,8793150,4703600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1697,307,307-15-000068,WO-000023,19/12/2015,7873750,0,7873750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1698,307,307-15-000068,WO-000023,19/12/2015,3076950,192800,2884150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1699,307,307-15-000068,WO-000023,19/12/2015,5641200,375500,5265700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1700,307,307-15-000068,WO-000023,19/12/2015,8485400,566610,7918790,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1701,307,307-15-000068,WO-000023,19/12/2015,8297050,569100,7727950,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1702,307,307-15-000068,WO-000023,19/12/2015,13496750,8793150,4703600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1703,307,307-15-000068,WO-000023,19/12/2015,7873750,0,7873750,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1704,307,307-15-000068,WO-000023,19/12/2015,3076950,192800,2884150,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1705,307,307-15-000068,WO-000023,19/12/2015,5641200,375500,5265700,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
1706,307,307-15-000068,WO-000023,19/12/2015,8485400,566610,7918790,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-524  from Gottigere kere outlet drain (Ch: 750.00 to 1300.00m)",Sri.G.M.Ravindra
