Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0667,,27.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0668,,292.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0669,5th B Crs,36.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0670,5th A Crs,32.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0671,5th C Crs,167.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0672,6th A Crs,48.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0673,4th Crs,167.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0674,,32.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0675,7th Crs,117.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0676,4th A Crs,41.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0677,7th Crs,52.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0678,,32.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0679,5th Crs,189.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0680,,15.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0681,5th D Crs,168.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0682,,32.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0683,5th E Crs,144.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0684,,37.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0685,,178.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0686,,20.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0687,7th Crs,171.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0688,,69.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0689,,51.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0690,,32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0691,8th Crs,119.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0692,,62.96
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0693,"7th Crs, Akshayanagar",184.09
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0694,,34.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0695,5th E Main Rd,132.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0696,1st Main Rd Shanthi Lyt,846.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0697,,243.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0698,,41.39
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0700,,64.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0702,,30.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0703,,25.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0704,,29.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0705,8th Crs,65.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0706,,23.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0707,9th Crs,117.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0708,,123.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0709,10th Crs,282.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0710,1st Crs,42.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0711,,142.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0712,6th Crs,36.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0713,,138.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0714,,37.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0715,11th Crs,283.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0716,4th B Crs,41.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0717,12th Crs,281.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0718,4th C Crs,40.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0719,1st Crs,139.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0720,,37.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0721,13th Crs,281.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0722,,56.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0723,12th Crs,140.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0724,,19.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0725,,57.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0726,,50.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0727,14th Crs,299.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0728,,36.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0729,,101.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0730,,38.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0731,15th Crs,200.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0732,,177.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0733,1st A Crs,108.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0734,1st Block,49.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0735,16th Crs,313.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0736,Akshaya Nagar 1st Block 10th Crs,67.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0737,,32.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0739,15th A Crs,157.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0740,14th Crs,93.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0741,15th B Crs,68.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0742,,129.08
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0743,15th C Crs,61.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0744,13th Crs,234.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0745,15th D Crs,63.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0746,,36.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0747,17th Crs 2nd Block,120.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0748,,34.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0749,18th Crs,236.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0750,,50.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0751,19th Crs,247.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0752,,46.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0753,,258.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0754,1st Main Rd P&t Lyt,356.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0755,,127.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0756,,28.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0757,,96.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0758,,44.18
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0759,1st Main Rd St Crs,36.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0760,,89.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0761,1st Main Rd 1st Crs,33.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0763,2nd Crs,21.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0764,,54.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0765,,178.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0766,,54.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0767,,92.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0768,,58.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0769,,89.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0770,,74.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0771,,151.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0772,,46.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0773,,151.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0775,,96.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0777,,95.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0778,2nd E Crs,86.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0779,,189.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0780,1st E Crs,87.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0781,,398.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0782,,12.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0783,,204.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0784,,102.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0785,,271.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0786,"4th Crs, S B I Colony",134.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0788,3rd A Crs,62.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0789,,55.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0790,4th Crs,207.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0791,,118.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0792,,33.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0793,,154.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0794,3rd Crs,245.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0795,,25.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0796,,53.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0797,,50.24
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0798,2nd A Crs,83.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0799,2nd B Crs,75.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0800,2nd Crs,67.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0802,"S B I  Colony,2nd Crs",157.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0803,,109.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0804,,22.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0805,,71.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0806,,154.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0807,4th B Crs,32.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0808,,61.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0809,,33.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0810,12th Crs,43.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0812,,29.09
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0814,,24.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0816,,24.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0818,,41.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0820,3rd A Crs,92.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0822,11th Crs,111.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0824,10th Crs,98.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0825,2nd B Main Rd,132.23
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0826,2nd Main Rd,94.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0827,2nd Main Rd,157.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0828,"17th Crs,sir M V Nagar",26.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0829,1st F Main Rd,59.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0830,8th B Crs,127.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0831,3rd A 2nd Crs,81.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0832,8th B Crs,129.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0833,,26.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0834,9th Crs,106.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0836,8th Crs,266.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0838,7th Crs,96.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0839,,21.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0840,H T Line Rd,282.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0841,,13.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0842,,30.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0843,3rd A Crs,30.79
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0844,3rd B Crs,30.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0845,1st E Main Rd,60.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0846,6th A Crs,98.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0847,,110.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0848,,149.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0849,,20.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0850,5th A Crs,153.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0851,,26.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0852,5th Crs,243.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0853,1st D Main Rd,113.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0854,4th Crs,249.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0855,1st C Main Rd,67.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0856,3rd Crs,311.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0857,,47.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0858,2nd A Crs,169.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0859,1st Crs,51.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0860,8th Main Rd Sir M V Nagar,275.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0861,1st B Main Rd,247.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0862,1st Crs M V Nagar,271.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0863,2nd Crs,141.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0864,9th Crs,243.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0865,,22.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0867,1st Main Rd,246.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0871,,42.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0873,1st Crs,19.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0875,Sri Maruthi Rd,73.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0877,Triveni  Street Rd,68.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0878,,95.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0879,,33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0880,,26.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0881,2nd Crs,59.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0882,,140.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0883,,25.46
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0884,H T Line Aditya Lyt,346.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0885,3rd Crs,60.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0886,Gangothree Street,101.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0887,,34.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0888,J J N Street,205.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0889,,33.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0890,1st Main Rd,212.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0891,,56.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0892,"2nd Main Rd, 2nd Crs",229.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0893,1st Crs,142.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0894,"1st Main Rd,1st Crs",310.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0895,2nd Crs,166.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0896,1st Crs,69.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0897,,64.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0898,11th Crs,321.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0899,,134.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0900,10th Crs,126.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0901,,33.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0902,6th Crs,95.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0903,,73.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0904,"1st A Crs, Sri Maruthi Rd",67.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0905,Kowdana Halli Rd,142.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0906,Chinappa Lyt 1st Crs,199.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0907,,99.04
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0908,5th Crs,94.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0909,2nd Crs,54.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0910,2nd Crs,188.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0911,1st Crs,60.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0912,9th Crs,261.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0913,,28.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0914,,26.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0915,,27.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0916,3rd Crs,41.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0917,,27.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0918,8th Crs,434.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0919,S T School Rd,357.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0920,4th Crs,39.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0921,,24.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0922,,23.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0923,3rd Crs,57.24
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0924,4th Crs,40.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0925,,83.34
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0926,4th Crs,37.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0927,,151.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0929,4th Crs,53.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0931,1st A Crs,53.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0932,7th Crs,42.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0933,1st Crs,28.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0934,3rd Main Rd Bhovi Colony,191.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0935,,185.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0936,1st Crs,51.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0937,2nd Crs,28.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0938,2nd Crs,58.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0939,2nd Crs,52.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0940,1st Crs,43.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0941,5th Crs,53.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0942,2nd Crs,37.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0943,,58.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0944,3rd Crs,247.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0945,,47.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0946,,20.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0947,,152.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0948,,22.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0949,6th Crs,146.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0950,5th Crs,87.93
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0951,7th Crs,146.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0952,,23.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0953,3rd Crs,25.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0954,3rd Crs,48.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0955,3rd Crs,27.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0956,4th Crs,89.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0957,,87.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0958,"2nd Crs, Krishana Reddy Lyt",42.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0959,2nd Main Rd,203.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0960,,110.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0961,,59.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0962,3rd Crs,40.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0963,4th Crs,27.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0964,4th Crs,47.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0965,,89.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0966,6th Crs,89.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0967,8th Crs Priyadarshini Lyt,144.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0968,"4th Crs, R V Lyt",39.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0969,Shaneshwara Temple Crs,105.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0970,5th Crs,44.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0971,12th Crs,34.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0972,7th Crs,180.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0973,7th A Crs,116.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0974,6th Crs,43.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0975,,26.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0976,,59.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0977,2nd Crs,38.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0978,8th Crs,161.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0979,,61.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0980,10th Crs,108.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0981,"1st Main Rd, Vivekananda Rd",239.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0982,,17.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0983,,73.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0984,5th Crs,326.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0985,,25.96
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0986,6th Crs,289.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0987,,22.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0988,,21.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0989,,39.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0990,7th Crs,106.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0991,,86.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0992,1st Crs,99.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0993,,28.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0994,,148.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0995,,63.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0996,"7th Crs, Dr D V Gundappa Rd",200.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0997,,64.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0998,8th Crs,126.39
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0999,3rd Crs,38.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1000,,28.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1001,1st Crs,23.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1002,8th Crs,141.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1003,,38.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1004,1st Main Rd Manjunatha Lyt,177.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1005,,66.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1006,,122.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1007,11th Crs,33.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1008,2nd Main Rd Msr Lyt,107.74
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1009,,18.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1010,3rd A Crs,41.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1011,,30.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1012,2nd Main Rd,111.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1013,9th Crs,155.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1014,"1st Main Rd, Muniswamy Reddy Lyt",328.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1015,,137.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1016,9th Crs,152.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1017,2nd Crs,48.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1018,3rd Main Rd,341.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1019,,29.97
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1020,3rd Main Rd 8th Crs,190.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1021,4th Crs,38.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1022,1st Crs,211.93
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1023,3rd Main Rd,223.67
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1024,1st Crs,524.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1025,,44.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1026,2nd Crs,323.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1027,,19.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1029,2nd Main Rd,160.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1030,3rd Crs,332.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1031,,57.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1032,4th Crs,326.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1033,10th Crs,32.12
