year,month,date,time,location,indicator,unit,value,note
2023,June,18-06-2023,19:00,Central University,NOx,PPB,21.91,
2023,June,18-06-2023,19:00,Central University,NH3,µg/m³,10.815,
2023,June,18-06-2023,19:00,Central University,SO2,µg/m³,5.2924,
2023,June,18-06-2023,19:00,Central University,PM2.5,µg/m³,30.0,
2023,June,18-06-2023,19:00,Central University,PM10,µg/m³,97.0,
2023,June,18-06-2023,19:00,Central University,Benzene,µg/m³,0.4785,
2023,June,18-06-2023,19:00,Central University,Toluene,µg/m³,0.6409,
2023,June,18-06-2023,19:00,Central University,Xylene,µg/m³,0.0,
2023,June,18-06-2023,19:00,Central University,AT,°C,36.6,
2023,June,18-06-2023,19:00,Central University,RH,%,34.2,
2023,June,18-06-2023,19:00,Central University,WS,m/s,0.3,
2023,June,18-06-2023,19:00,Central University,WD,°,300.0,
2023,June,18-06-2023,19:00,Central University,SR,W/m²,27.0,
2023,June,18-06-2023,19:00,Central University,BP,mmHg,706.73,
2023,June,18-06-2023,19:00,Central University,RF,mm,0.0,
2023,June,18-06-2023,19:00,ECIL KAPRA,SO2,ug/m3,4,
2023,June,18-06-2023,19:00,ECIL KAPRA,RH,%,32.31,
2023,June,18-06-2023,19:00,ECIL KAPRA,WS,m/s,0.63,
2023,June,18-06-2023,19:00,ECIL KAPRA,Toluene,ug/m3,4.45,
2023,June,18-06-2023,19:00,ECIL KAPRA,Benzene,ug/m3,0.82,
2023,June,18-06-2023,19:00,ECIL KAPRA,PM10,ug/m3,76.25,
2023,June,18-06-2023,19:00,ECIL KAPRA,SR,W/m2,0,
2023,June,18-06-2023,19:00,ECIL KAPRA,WD,DEGREE,18.42,
2023,June,18-06-2023,19:00,ECIL KAPRA,Ozone,ug/m3,45.72,
2023,June,18-06-2023,19:00,ECIL KAPRA,Xylene,ug/m3,2.1,
2023,June,18-06-2023,19:00,ECIL KAPRA,Temp,degreC,35.54,
2023,June,18-06-2023,19:00,ECIL KAPRA,ETHBENZ,ug/m3,0.48,
2023,June,18-06-2023,19:00,ECIL KAPRA,NO,ug/m3,5.56,
2023,June,18-06-2023,19:00,ECIL KAPRA,NO2,ug/m3,7.8,
2023,June,18-06-2023,19:00,ECIL KAPRA,CO,mg/m3,0.57,
2023,June,18-06-2023,19:00,ECIL KAPRA,PM2.5,ug/m3,50.42,
2023,June,18-06-2023,19:00,ECIL KAPRA,NOx,ppb,12.87,
2023,June,18-06-2023,19:00,ECIL KAPRA,MP-Xylene,ug/m3,2.65,
2023,June,18-06-2023,19:00,ECIL KAPRA,NH3,ug/m3,10.41,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,CO,mg/m³,0.2061,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,Ozone,µg/m³,39.9252,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,NO,µg/m³,7.3308,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,NO2,µg/m³,0.3008,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,NOx,ppb,6.12,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,NH3,µg/m³,3.794,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,SO2,µg/m³,13.0476,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,PM2.5,µg/m³,17.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,PM10,µg/m³,122.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,AT,°C,32.06,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,RH,%,46.52,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,WS,m/s,0.66,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,WD,°,350.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,SR,W/m²,25.9,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,BP,mmHg,698.0,
2023,June,18-06-2023,19:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,18-06-2023,19:00,IDA Pashamylaram,CO,mg/m³,0.3893,
2023,June,18-06-2023,19:00,IDA Pashamylaram,Ozone,µg/m³,6.1936,
2023,June,18-06-2023,19:00,IDA Pashamylaram,NO,µg/m³,1.3899,
2023,June,18-06-2023,19:00,IDA Pashamylaram,NO2,µg/m³,0.9963999,
2023,June,18-06-2023,19:00,IDA Pashamylaram,NOx,ppb,1.65,
2023,June,18-06-2023,19:00,IDA Pashamylaram,NH3,µg/m³,0.644,
2023,June,18-06-2023,19:00,IDA Pashamylaram,SO2,µg/m³,3.537,
2023,June,18-06-2023,19:00,IDA Pashamylaram,PM2.5,µg/m³,23.0,
2023,June,18-06-2023,19:00,IDA Pashamylaram,PM10,µg/m³,,
2023,June,18-06-2023,19:00,IDA Pashamylaram,Benzene,µg/m³,0.638,
2023,June,18-06-2023,19:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,18-06-2023,19:00,IDA Pashamylaram,Xylene,µg/m³,0.6076,
2023,June,18-06-2023,19:00,IDA Pashamylaram,AT,°C,31.2,
2023,June,18-06-2023,19:00,IDA Pashamylaram,RH,%,56.2,
2023,June,18-06-2023,19:00,IDA Pashamylaram,WS,m/s,1.5,
2023,June,18-06-2023,19:00,IDA Pashamylaram,WD,°,264.0,
2023,June,18-06-2023,19:00,IDA Pashamylaram,SR,W/m²,25.0,
2023,June,18-06-2023,19:00,IDA Pashamylaram,BP,mmHg,724.0,
2023,June,18-06-2023,19:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,18-06-2023,19:00,IITH,PM10,ug/m3,68.58,
2023,June,18-06-2023,19:00,IITH,RH,%,33.27,
2023,June,18-06-2023,19:00,IITH,CO,mg/m3,0.88,
2023,June,18-06-2023,19:00,IITH,WD,DEGREE,286.46,
2023,June,18-06-2023,19:00,IITH,PM2.5,ug/m3,22.44,
2023,June,18-06-2023,19:00,IITH,Xylene,ug/m3,2.43,
2023,June,18-06-2023,19:00,IITH,SO2,ug/m3,7.33,
2023,June,18-06-2023,19:00,IITH,SR,W/m2,30.35,
2023,June,18-06-2023,19:00,IITH,Ozone,ug/m3,10.6,
2023,June,18-06-2023,19:00,IITH,NH3,ug/m3,13.27,
2023,June,18-06-2023,19:00,IITH,NO2,ug/m3,9.14,
2023,June,18-06-2023,19:00,IITH,Benzene,ug/m3,0.86,
2023,June,18-06-2023,19:00,IITH,MP-Xylene,ug/m3,0.79,
2023,June,18-06-2023,19:00,IITH,Temp,degreC,34.73,
2023,June,18-06-2023,19:00,IITH,ETHBENZ,ug/m3,0.97,
2023,June,18-06-2023,19:00,IITH,Toluene,ug/m3,3.57,
2023,June,18-06-2023,19:00,IITH,WS,m/s,0.68,
2023,June,18-06-2023,19:00,IITH,NO,ug/m3,6.21,
2023,June,18-06-2023,19:00,IITH,NOx,ppb,15.32,
2023,June,18-06-2023,19:00,KHAIRTHABAD,Xylene,ug/m3,2.51,
2023,June,18-06-2023,19:00,KHAIRTHABAD,WD,DEGREE,297.37,
2023,June,18-06-2023,19:00,KHAIRTHABAD,Benzene,ug/m3,0.37,
2023,June,18-06-2023,19:00,KHAIRTHABAD,WS,m/s,1.02,
2023,June,18-06-2023,19:00,KHAIRTHABAD,Temp,degreC,35.96,
2023,June,18-06-2023,19:00,KHAIRTHABAD,MP-Xylene,ug/m3,3.2,
2023,June,18-06-2023,19:00,KHAIRTHABAD,Toluene,ug/m3,0.72,
2023,June,18-06-2023,19:00,KHAIRTHABAD,RH,%,46.48,
2023,June,18-06-2023,19:00,KHAIRTHABAD,SR,W/m2,0,
2023,June,18-06-2023,19:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.97,
2023,June,18-06-2023,19:00,KHAIRTHABAD,CO,mg/m3,1.03,
2023,June,18-06-2023,19:00,KHAIRTHABAD,NOx,ppb,12.05,
2023,June,18-06-2023,19:00,KHAIRTHABAD,NO,ug/m3,4.39,
2023,June,18-06-2023,19:00,KHAIRTHABAD,NO2,ug/m3,7.65,
2023,June,18-06-2023,19:00,KHAIRTHABAD,SO2,ug/m3,9.96,
2023,June,18-06-2023,19:00,KHAIRTHABAD,PM10,ug/m3,72.87,
2023,June,18-06-2023,19:00,KHAIRTHABAD,PM2.5,ug/m3,28.84,
2023,June,18-06-2023,19:00,KHAIRTHABAD,NH3,ug/m3,8.97,
2023,June,18-06-2023,19:00,KHAIRTHABAD,Ozone,ug/m3,20.53,
2023,June,18-06-2023,19:00,KOKAPET,SO2,ug/m3,12.71,
2023,June,18-06-2023,19:00,KOKAPET,SR,W/m2,0,
2023,June,18-06-2023,19:00,KOKAPET,Temp,degreC,37.51,
2023,June,18-06-2023,19:00,KOKAPET,PM10,ug/m3,68.14,
2023,June,18-06-2023,19:00,KOKAPET,RH,%,20.53,
2023,June,18-06-2023,19:00,KOKAPET,WD,DEGREE,304.71,
2023,June,18-06-2023,19:00,KOKAPET,WS,m/s,0.44,
2023,June,18-06-2023,19:00,KOKAPET,CO,mg/m3,0.81,
2023,June,18-06-2023,19:00,KOKAPET,Benzene,ug/m3,2.42,
2023,June,18-06-2023,19:00,KOKAPET,Ozone,ug/m3,9.05,
2023,June,18-06-2023,19:00,KOKAPET,NH3,ug/m3,11.76,
2023,June,18-06-2023,19:00,KOKAPET,Toluene,ug/m3,2.87,
2023,June,18-06-2023,19:00,KOKAPET,NO2,ug/m3,9.66,
2023,June,18-06-2023,19:00,KOKAPET,NO,ug/m3,6.74,
2023,June,18-06-2023,19:00,KOKAPET,MP-Xylene,ug/m3,2.49,
2023,June,18-06-2023,19:00,KOKAPET,NOx,ppb,16.46,
2023,June,18-06-2023,19:00,KOKAPET,Xylene,ug/m3,2.43,
2023,June,18-06-2023,19:00,KOKAPET,ETHBENZ,ug/m3,3.43,
2023,June,18-06-2023,19:00,KOKAPET,PM2.5,ug/m3,41.47,
2023,June,18-06-2023,19:00,KOMPALLY,ETHBENZ,ug/m3,6.52,
2023,June,18-06-2023,19:00,KOMPALLY,MP-Xylene,ug/m3,1.82,
2023,June,18-06-2023,19:00,KOMPALLY,PM10,ug/m3,83.91,
2023,June,18-06-2023,19:00,KOMPALLY,NO,ug/m3,5.01,
2023,June,18-06-2023,19:00,KOMPALLY,NO2,ug/m3,5.84,
2023,June,18-06-2023,19:00,KOMPALLY,Ozone,ug/m3,28.45,
2023,June,18-06-2023,19:00,KOMPALLY,SO2,ug/m3,0.33,
2023,June,18-06-2023,19:00,KOMPALLY,Benzene,ug/m3,1.97,
2023,June,18-06-2023,19:00,KOMPALLY,CO,mg/m3,0.32,
2023,June,18-06-2023,19:00,KOMPALLY,NH3,ug/m3,13.09,
2023,June,18-06-2023,19:00,KOMPALLY,Toluene,ug/m3,7.88,
2023,June,18-06-2023,19:00,KOMPALLY,PM2.5,ug/m3,28.77,
2023,June,18-06-2023,19:00,KOMPALLY,NOx,ppb,11.1,
2023,June,18-06-2023,19:00,KOMPALLY,WS,m/s,0.1,
2023,June,18-06-2023,19:00,KOMPALLY,WD,DEGREE,298.47,
2023,June,18-06-2023,19:00,KOMPALLY,RH,%,34.08,
2023,June,18-06-2023,19:00,KOMPALLY,Xylene,ug/m3,1.98,
2023,June,18-06-2023,19:00,KOMPALLY,Temp,degreC,34.49,
2023,June,18-06-2023,19:00,KOMPALLY,SR,W/m2,2.1,
2023,June,18-06-2023,19:00,MALAKPET,NO2,ug/m3,9.01,
2023,June,18-06-2023,19:00,MALAKPET,NOx,ppb,14.73,
2023,June,18-06-2023,19:00,MALAKPET,NO,ug/m3,5.12,
2023,June,18-06-2023,19:00,MALAKPET,PM2.5,ug/m3,28.78,
2023,June,18-06-2023,19:00,MALAKPET,Ozone,ug/m3,14.96,
2023,June,18-06-2023,19:00,MALAKPET,Toluene,ug/m3,1.07,
2023,June,18-06-2023,19:00,MALAKPET,PM10,ug/m3,67.29,
2023,June,18-06-2023,19:00,MALAKPET,SO2,ug/m3,9.61,
2023,June,18-06-2023,19:00,MALAKPET,NH3,ug/m3,7.71,
2023,June,18-06-2023,19:00,MALAKPET,Benzene,ug/m3,1.33,
2023,June,18-06-2023,19:00,MALAKPET,CO,mg/m3,1.18,
2023,June,18-06-2023,19:00,MALAKPET,ETHBENZ,ug/m3,2.11,
2023,June,18-06-2023,19:00,MALAKPET,Temp,degreC,51.52,
2023,June,18-06-2023,19:00,MALAKPET,SR,W/m2,4.3,
2023,June,18-06-2023,19:00,MALAKPET,Xylene,ug/m3,4.36,
2023,June,18-06-2023,19:00,MALAKPET,WD,DEGREE,79.53,
2023,June,18-06-2023,19:00,MALAKPET,WS,m/s,0.03,
2023,June,18-06-2023,19:00,MALAKPET,RH,%,19.57,
2023,June,18-06-2023,19:00,MALAKPET,MP-Xylene,ug/m3,2.36,
2023,June,18-06-2023,19:00,NACHARAM,RH,%,31.49,
2023,June,18-06-2023,19:00,NACHARAM,WS,m/s,0.64,
2023,June,18-06-2023,19:00,NACHARAM,WD,DEGREE,277.45,
2023,June,18-06-2023,19:00,NACHARAM,NH3,ug/m3,12.66,
2023,June,18-06-2023,19:00,NACHARAM,ETHBENZ,ug/m3,0.85,
2023,June,18-06-2023,19:00,NACHARAM,PM10,ug/m3,89.33,
2023,June,18-06-2023,19:00,NACHARAM,CO,mg/m3,0.14,
2023,June,18-06-2023,19:00,NACHARAM,MP-Xylene,ug/m3,1.59,
2023,June,18-06-2023,19:00,NACHARAM,SO2,ug/m3,6.86,
2023,June,18-06-2023,19:00,NACHARAM,Xylene,ug/m3,2.75,
2023,June,18-06-2023,19:00,NACHARAM,NOx,ppb,11.71,
2023,June,18-06-2023,19:00,NACHARAM,Ozone,ug/m3,21.86,
2023,June,18-06-2023,19:00,NACHARAM,NO2,ug/m3,8.87,
2023,June,18-06-2023,19:00,NACHARAM,Benzene,ug/m3,1.87,
2023,June,18-06-2023,19:00,NACHARAM,NO,ug/m3,3.75,
2023,June,18-06-2023,19:00,NACHARAM,Toluene,ug/m3,3.47,
2023,June,18-06-2023,19:00,NACHARAM,SR,W/m2,4.79,
2023,June,18-06-2023,19:00,NACHARAM,PM2.5,ug/m3,11.52,
2023,June,18-06-2023,19:00,NACHARAM,Temp,degreC,35.13,
2023,June,18-06-2023,19:00,SYMPHONY,Benzene,ug/m3,0.26,
2023,June,18-06-2023,19:00,SYMPHONY,WS,m/s,1.47,
2023,June,18-06-2023,19:00,SYMPHONY,Xylene,ug/m3,0.11,
2023,June,18-06-2023,19:00,SYMPHONY,Ozone,ug/m3,33.62,
2023,June,18-06-2023,19:00,SYMPHONY,Temp,degreC,34.12,
2023,June,18-06-2023,19:00,SYMPHONY,SR,W/m2,7.7,
2023,June,18-06-2023,19:00,SYMPHONY,CO,mg/m3,0.79,
2023,June,18-06-2023,19:00,SYMPHONY,Toluene,ug/m3,1.04,
2023,June,18-06-2023,19:00,SYMPHONY,WD,DEGREE,323.15,
2023,June,18-06-2023,19:00,SYMPHONY,ETHBENZ,ug/m3,0.11,
2023,June,18-06-2023,19:00,SYMPHONY,NO2,ug/m3,8.21,
2023,June,18-06-2023,19:00,SYMPHONY,NOx,ppb,14.47,
2023,June,18-06-2023,19:00,SYMPHONY,NH3,ug/m3,10.3,
2023,June,18-06-2023,19:00,SYMPHONY,MP-Xylene,ug/m3,0.19,
2023,June,18-06-2023,19:00,SYMPHONY,RH,%,21.81,
2023,June,18-06-2023,19:00,SYMPHONY,NO,ug/m3,6.31,
2023,June,18-06-2023,19:00,SYMPHONY,PM10,ug/m3,98.25,
2023,June,18-06-2023,19:00,SYMPHONY,SO2,ug/m3,7.34,
2023,June,18-06-2023,19:00,SYMPHONY,PM2.5,ug/m3,28.44,
2023,June,18-06-2023,19:00,Sanathnagar,CO,mg/m³,0.51525,
2023,June,18-06-2023,19:00,Sanathnagar,Ozone,µg/m³,12.936,
2023,June,18-06-2023,19:00,Sanathnagar,NO,µg/m³,4.3542,
2023,June,18-06-2023,19:00,Sanathnagar,NO2,µg/m³,8.7232,
2023,June,18-06-2023,19:00,Sanathnagar,NOx,ppb,8.18,
2023,June,18-06-2023,19:00,Sanathnagar,SO2,µg/m³,1.6768,
2023,June,18-06-2023,19:00,Sanathnagar,PM2.5,µg/m³,32.0,
2023,June,18-06-2023,19:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,June,18-06-2023,19:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,June,18-06-2023,19:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,June,18-06-2023,19:00,Sanathnagar,AT,°C,28.32,
2023,June,18-06-2023,19:00,Sanathnagar,RH,%,38.96,
2023,June,18-06-2023,19:00,Sanathnagar,BP,mmHg,702.0,
2023,June,18-06-2023,19:00,Sanathnagar,SR,W/m²,8.0,
2023,June,18-06-2023,19:00,Sanathnagar,WD,°,158.0,
2023,June,18-06-2023,19:00,Sanathnagar,WS,m/s,1.31,
2023,June,18-06-2023,19:00,Zoo Park,CO,mg/m³,0.44655,
2023,June,18-06-2023,19:00,Zoo Park,Ozone,µg/m³,23.5004,
2023,June,18-06-2023,19:00,Zoo Park,NO,µg/m³,2.6322,
2023,June,18-06-2023,19:00,Zoo Park,NO2,µg/m³,10.7348,
2023,June,18-06-2023,19:00,Zoo Park,NOx,ppb,7.85,
2023,June,18-06-2023,19:00,Zoo Park,NH3,µg/m³,1.421,
2023,June,18-06-2023,19:00,Zoo Park,SO2,µg/m³,4.4278,
2023,June,18-06-2023,19:00,Zoo Park,PM2.5,µg/m³,,
2023,June,18-06-2023,19:00,Zoo Park,PM10,µg/m³,92.0,
2023,June,18-06-2023,19:00,Zoo Park,Benzene,µg/m³,0.7337,
2023,June,18-06-2023,19:00,Zoo Park,Toluene,µg/m³,2.7521,
2023,June,18-06-2023,19:00,Zoo Park,Xylene,µg/m³,0.3906,
2023,June,18-06-2023,19:00,Zoo Park,AT,°C,31.6,
2023,June,18-06-2023,19:00,Zoo Park,RH,%,44.6,
2023,June,18-06-2023,19:00,Zoo Park,WS,m/s,0.7,
2023,June,18-06-2023,19:00,Zoo Park,WD,°,267.0,
2023,June,18-06-2023,19:00,Zoo Park,SR,W/m²,79.0,
2023,June,18-06-2023,19:00,Zoo Park,BP,mmHg,713.0,
2023,June,18-06-2023,19:00,Zoo Park,RF,mm,0.0,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,CO,mg/m³,2.29,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,Ozone,µg/m³,7.859601,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,NO,µg/m³,4.1205,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,NO2,µg/m³,50.8916,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,NOx,ppb,30.41,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,NH3,µg/m³,25.039,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,SO2,µg/m³,26.8288,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,PM2.5,µg/m³,,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,PM10,µg/m³,,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,Benzene,µg/m³,,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,Toluene,µg/m³,,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,Xylene,µg/m³,,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,AT,°C,31.44,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,RH,%,47.2,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,WS,m/s,0.2,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,WD,°,274.0,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,BP,mmHg,703.0,
2023,June,18-06-2023,20:00,Bollaram Industrial Area,RF,mm,0.0,
2023,June,18-06-2023,20:00,Central University,CO,mg/m³,0.40075,
2023,June,18-06-2023,20:00,Central University,Ozone,µg/m³,25.872,
2023,June,18-06-2023,20:00,Central University,NO,µg/m³,-0.0369,
2023,June,18-06-2023,20:00,Central University,NO2,µg/m³,51.324,
2023,June,18-06-2023,20:00,Central University,NOx,PPB,27.27,
2023,June,18-06-2023,20:00,Central University,NH3,µg/m³,10.794,
2023,June,18-06-2023,20:00,Central University,SO2,µg/m³,5.2924,
2023,June,18-06-2023,20:00,Central University,PM2.5,µg/m³,28.0,
2023,June,18-06-2023,20:00,Central University,PM10,µg/m³,91.0,
2023,June,18-06-2023,20:00,Central University,Benzene,µg/m³,0.6061,
2023,June,18-06-2023,20:00,Central University,Toluene,µg/m³,0.8294,
2023,June,18-06-2023,20:00,Central University,Xylene,µg/m³,0.0,
2023,June,18-06-2023,20:00,Central University,AT,°C,35.6,
2023,June,18-06-2023,20:00,Central University,RH,%,30.0,
2023,June,18-06-2023,20:00,Central University,WS,m/s,0.3,
2023,June,18-06-2023,20:00,Central University,WD,°,316.0,
2023,June,18-06-2023,20:00,Central University,SR,W/m²,11.0,
2023,June,18-06-2023,20:00,Central University,BP,mmHg,707.22,
2023,June,18-06-2023,20:00,Central University,RF,mm,0.0,
2023,June,18-06-2023,20:00,ECIL KAPRA,SR,W/m2,0,
2023,June,18-06-2023,20:00,ECIL KAPRA,Temp,degreC,34.88,
2023,June,18-06-2023,20:00,ECIL KAPRA,PM10,ug/m3,56.81,
2023,June,18-06-2023,20:00,ECIL KAPRA,Toluene,ug/m3,4.5,
2023,June,18-06-2023,20:00,ECIL KAPRA,WS,m/s,0.6,
2023,June,18-06-2023,20:00,ECIL KAPRA,NOx,ppb,12.88,
2023,June,18-06-2023,20:00,ECIL KAPRA,NH3,ug/m3,10.31,
2023,June,18-06-2023,20:00,ECIL KAPRA,SO2,ug/m3,5.33,
2023,June,18-06-2023,20:00,ECIL KAPRA,MP-Xylene,ug/m3,3.59,
2023,June,18-06-2023,20:00,ECIL KAPRA,ETHBENZ,ug/m3,0.72,
2023,June,18-06-2023,20:00,ECIL KAPRA,Xylene,ug/m3,2.8,
2023,June,18-06-2023,20:00,ECIL KAPRA,CO,mg/m3,1.01,
2023,June,18-06-2023,20:00,ECIL KAPRA,RH,%,33.58,
2023,June,18-06-2023,20:00,ECIL KAPRA,Ozone,ug/m3,25.33,
2023,June,18-06-2023,20:00,ECIL KAPRA,Benzene,ug/m3,1.23,
2023,June,18-06-2023,20:00,ECIL KAPRA,NO2,ug/m3,7.9,
2023,June,18-06-2023,20:00,ECIL KAPRA,PM2.5,ug/m3,51.73,
2023,June,18-06-2023,20:00,ECIL KAPRA,WD,DEGREE,32.59,
2023,June,18-06-2023,20:00,ECIL KAPRA,NO,ug/m3,5.53,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,CO,mg/m³,0.3206,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,Ozone,µg/m³,29.792,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,NO,µg/m³,7.5522,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,NO2,µg/m³,1.2408,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,NOx,ppb,6.8,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,NH3,µg/m³,3.661,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,SO2,µg/m³,14.148,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,PM2.5,µg/m³,26.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,PM10,µg/m³,155.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,AT,°C,31.34,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,RH,%,48.61,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,WS,m/s,0.3,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,WD,°,350.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,SR,W/m²,17.92,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,BP,mmHg,698.0,
2023,June,18-06-2023,20:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,18-06-2023,20:00,IDA Pashamylaram,CO,mg/m³,0.7328,
2023,June,18-06-2023,20:00,IDA Pashamylaram,Ozone,µg/m³,2.4304,
2023,June,18-06-2023,20:00,IDA Pashamylaram,NO,µg/m³,1.3284,
2023,June,18-06-2023,20:00,IDA Pashamylaram,NO2,µg/m³,1.2972,
2023,June,18-06-2023,20:00,IDA Pashamylaram,NOx,ppb,1.77,
2023,June,18-06-2023,20:00,IDA Pashamylaram,NH3,µg/m³,0.749,
2023,June,18-06-2023,20:00,IDA Pashamylaram,SO2,µg/m³,5.3972,
2023,June,18-06-2023,20:00,IDA Pashamylaram,PM2.5,µg/m³,43.0,
2023,June,18-06-2023,20:00,IDA Pashamylaram,PM10,µg/m³,,
2023,June,18-06-2023,20:00,IDA Pashamylaram,Benzene,µg/m³,2.3925,
2023,June,18-06-2023,20:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,18-06-2023,20:00,IDA Pashamylaram,Xylene,µg/m³,2.2568,
2023,June,18-06-2023,20:00,IDA Pashamylaram,AT,°C,30.3,
2023,June,18-06-2023,20:00,IDA Pashamylaram,RH,%,58.6,
2023,June,18-06-2023,20:00,IDA Pashamylaram,WS,m/s,0.9,
2023,June,18-06-2023,20:00,IDA Pashamylaram,WD,°,200.0,
2023,June,18-06-2023,20:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,June,18-06-2023,20:00,IDA Pashamylaram,BP,mmHg,724.0,
2023,June,18-06-2023,20:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,18-06-2023,20:00,IITH,SR,W/m2,11.96,
2023,June,18-06-2023,20:00,IITH,WD,DEGREE,201.07,
2023,June,18-06-2023,20:00,IITH,NOx,ppb,15.38,
2023,June,18-06-2023,20:00,IITH,CO,mg/m3,0.88,
2023,June,18-06-2023,20:00,IITH,Benzene,ug/m3,0.86,
2023,June,18-06-2023,20:00,IITH,Toluene,ug/m3,3.46,
2023,June,18-06-2023,20:00,IITH,Temp,degreC,33.27,
2023,June,18-06-2023,20:00,IITH,MP-Xylene,ug/m3,0.79,
2023,June,18-06-2023,20:00,IITH,WS,m/s,0.39,
2023,June,18-06-2023,20:00,IITH,RH,%,36.06,
2023,June,18-06-2023,20:00,IITH,ETHBENZ,ug/m3,0.98,
2023,June,18-06-2023,20:00,IITH,PM2.5,ug/m3,21.81,
2023,June,18-06-2023,20:00,IITH,Xylene,ug/m3,2.39,
2023,June,18-06-2023,20:00,IITH,PM10,ug/m3,68.41,
2023,June,18-06-2023,20:00,IITH,SO2,ug/m3,7.33,
2023,June,18-06-2023,20:00,IITH,NO,ug/m3,6.16,
2023,June,18-06-2023,20:00,IITH,NO2,ug/m3,9.29,
2023,June,18-06-2023,20:00,IITH,NH3,ug/m3,13.37,
2023,June,18-06-2023,20:00,IITH,Ozone,ug/m3,10.78,
2023,June,18-06-2023,20:00,KHAIRTHABAD,Temp,degreC,35.17,
2023,June,18-06-2023,20:00,KHAIRTHABAD,PM2.5,ug/m3,28.96,
2023,June,18-06-2023,20:00,KHAIRTHABAD,SO2,ug/m3,9.75,
2023,June,18-06-2023,20:00,KHAIRTHABAD,SR,W/m2,0,
2023,June,18-06-2023,20:00,KHAIRTHABAD,NO2,ug/m3,7.65,
2023,June,18-06-2023,20:00,KHAIRTHABAD,Ozone,ug/m3,13.91,
