﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
29240607650,2017-18,1,0,0,0,0,11,9,11,9,2,0,2,2,1,1,1,1,7340,3,2,9,22
29210421101,2017-18,3,1,0,1,0,1,1,1,1,2,0,2,2,1,1,1,2,230,3,1,2,0
29130202026,2017-18,1,1,1,0,0,1,1,1,1,1,0,1,1,1,2,1,1,858,3,1,1,6
29260813302,2017-18,1,9,9,0,0,10,10,10,10,2,0,1,1,1,1,1,1,500,3,2,2,18
29230709501,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29040505105,2017-18,3,8,4,0,4,2,3,1,1,1,0,2,1,1,8,1,1,700,3,1,9,0
29261115806,2017-18,2,3,3,0,0,4,4,4,4,2,0,2,1,1,5,1,2,700,2,1,9,4
29190730401,2017-18,3,4,5,1,0,0,1,0,1,2,0,2,2,1,3,1,2,100,3,1,1,0
29240607641,2017-18,1,3,3,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1500,2,1,1,0
29140307401,2017-18,3,7,6,0,1,1,2,1,2,2,0,1,2,1,1,1,1,2100,3,1,1,5
29240405605,2017-18,1,1,1,0,0,1,3,1,3,0,0,2,1,1,7,1,1,5370,4,1,2,2
29080402801,2017-18,3,7,3,1,0,1,1,1,1,2,0,2,2,1,7,1,1,80,3,1,1,0
29271303001,2017-18,3,6,5,1,0,2,3,2,3,2,0,2,2,1,1,1,2,550,1,1,9,0
29030500917,2017-18,1,3,3,0,0,2,2,2,2,2,0,2,1,1,3,1,1,8200,3,2,2,1
29080603403,2017-18,1,7,7,0,0,1,1,1,1,0,0,1,1,1,8,1,1,500,3,1,2,5
29080603402,2017-18,3,8,4,0,4,1,1,1,1,2,0,2,2,1,1,1,1,150,4,1,1,0
29060806401,2017-18,3,11,8,0,1,2,1,2,1,2,0,2,1,1,1,1,2,750,3,1,1,0
29020600402,2017-18,3,8,6,0,2,1,4,1,4,2,0,2,2,1,1,1,1,1039,3,1,1,5
29240607642,2017-18,1,4,4,0,0,4,6,4,6,2,0,2,1,1,1,1,1,450,4,1,9,10
29020915802,2017-18,1,2,2,0,0,1,1,1,1,2,0,1,1,1,5,1,1,100,4,1,1,2
29150107210,2017-18,3,2,2,0,0,1,1,1,1,2,0,3,2,1,7,1,1,1490,3,1,2,0
29260308902,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,7,1,2,200,1,1,9,0
29210217302,2017-18,3,1,0,0,1,1,1,1,1,2,0,2,2,1,1,1,2,245,3,1,9,0
29190214304,2017-18,4,1,1,0,0,1,2,1,2,2,0,1,1,1,5,1,1,1671,4,1,1,4
29261201306,2017-18,1,12,12,0,0,0,20,0,20,2,0,2,1,1,1,1,1,2140,3,1,9,20
29220617501,2017-18,3,6,6,0,0,1,1,1,1,2,0,2,1,1,1,1,2,2114,1,1,2,0
29050417105,2017-18,2,4,4,0,0,1,1,1,1,2,0,2,1,1,1,2,2,0,3,2,1,0
29060700501,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,7,1,2,100,4,1,1,0
29260911201,2017-18,3,8,3,3,2,1,2,1,2,2,0,2,2,1,1,1,1,1199,3,1,2,3
29230333703,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,1,1,3,1,1,2156,4,1,9,10
29260705512,2017-18,1,0,0,0,0,0,0,0,0,0,0,2,9,2,1,1,1,0,1,1,2,0
29030804504,2017-18,3,3,1,1,1,1,1,1,1,0,0,2,2,1,7,1,2,200,2,1,1,0
29030501202,2017-18,3,5,5,0,0,3,4,3,4,2,0,2,2,1,1,1,1,217,4,1,1,0
29150735301,2017-18,3,7,7,0,0,4,4,4,4,1,0,1,2,3,3,1,2,3916,4,1,1,3
29130313110,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,442,3,1,1,0
29120606703,2017-18,3,3,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,560,3,1,1,2
29310617905,2017-18,2,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,500,4,1,1,0
29230302601,2017-18,3,5,1,0,0,1,1,1,1,1,0,2,2,1,3,1,1,1395,1,1,9,0
29261201310,2017-18,3,3,3,0,0,4,4,1,1,1,0,2,1,1,1,1,1,1451,3,1,9,10
29140405612,2017-18,3,7,4,2,0,1,1,1,1,2,0,2,2,1,2,1,2,1187,3,1,9,0
29150213501,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,2228,2,1,1,0
29040411825,2017-18,1,15,15,0,0,2,5,2,5,1,0,1,1,1,1,1,1,500,3,1,1,12
29230203602,2017-18,3,7,6,0,1,0,1,0,1,1,0,2,2,1,1,1,2,1713,3,1,1,0
29230323502,2017-18,1,1,0,0,0,1,1,1,1,2,0,2,1,1,3,1,1,820,3,1,2,0
29140409803,2017-18,1,1,1,0,0,12,12,12,12,2,0,2,1,1,1,1,1,1000,3,1,9,16
29140405610,2017-18,1,6,6,0,0,1,1,1,1,2,0,2,2,1,1,1,2,720,3,1,9,0
29040408914,2017-18,3,2,2,0,2,1,1,0,0,2,0,2,1,1,1,1,1,172,1,1,1,0
29170619901,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,1,5,1,1,426,3,1,9,0
29320803101,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,2,1,1,1,2,530,3,1,9,0
29220306019,2017-18,1,15,15,0,0,1,1,1,1,0,0,1,1,1,5,1,2,100,3,1,2,5
29260813301,2017-18,3,1,0,0,1,1,1,1,1,2,0,2,2,1,1,1,2,170,3,1,9,0
29190214302,2017-18,3,2,0,2,0,1,1,1,1,2,0,2,2,1,1,1,2,581,3,1,2,0
29290115506,2017-18,3,2,1,0,1,1,2,1,2,2,0,2,2,1,1,1,2,145,3,1,1,0
29020909302,2017-18,1,7,9,0,0,2,1,2,1,2,0,2,1,1,6,1,2,200,4,2,9,4
29190703804,2017-18,1,3,3,0,0,3,5,3,5,1,0,1,1,1,1,1,1,700,3,2,9,8
29200124117,2017-18,1,25,25,0,0,5,5,5,5,0,0,1,1,1,1,1,1,9000,3,1,1,40
29031212102,2017-18,3,3,1,0,0,1,1,1,1,1,0,2,2,1,7,1,1,47,4,1,1,0
29040504301,2017-18,3,8,5,1,2,1,1,1,1,2,0,2,1,1,2,1,1,900,1,1,1,0
29050412505,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,160,3,1,1,0
29300101604,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,2,6,1,1,385,3,1,1,1
29261104210,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,0,1,1,1,0
29070418302,2017-18,1,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,3560,3,1,2,6
29200803163,2017-18,1,1,1,0,0,2,2,1,2,1,0,1,1,1,1,1,1,1500,3,1,9,5
29130202009,2017-18,1,11,6,0,0,1,1,1,1,1,0,1,1,1,3,1,1,462,3,1,1,5
29011209203,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,5,1,1,77,3,1,1,0
29150723303,2017-18,3,6,5,0,0,1,2,1,1,1,0,2,1,1,3,1,2,1891,2,1,2,0
29140309527,2017-18,3,7,7,0,0,1,1,1,1,1,0,1,2,1,1,1,1,4000,3,1,9,5
29050515902,2017-18,2,9,0,0,0,1,1,1,1,2,0,1,1,1,1,1,1,81,3,1,2,4
29100803324,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,300,2,1,1,0
29320816003,2017-18,1,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2050,1,1,1,15
29260616601,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,2,408,1,1,1,1
29261111601,2017-18,3,8,5,3,0,2,1,2,1,2,0,1,1,1,2,1,2,2040,3,1,1,5
29010302504,2017-18,1,8,8,0,8,5,5,5,5,1,0,1,1,1,1,1,2,950,4,1,9,5
29291118903,2017-18,2,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,200,3,1,2,1
29031401526,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,150,4,1,1,6
29340617402,2017-18,3,6,4,0,2,1,1,1,1,0,0,2,2,1,7,1,1,2168,2,1,1,0
29120302902,2017-18,3,4,3,0,1,1,1,1,1,1,0,2,2,1,5,1,1,575,3,1,1,0
29200911607,2017-18,2,8,8,0,0,6,6,6,6,0,0,1,1,1,1,1,1,648,3,1,2,25
29150214804,2017-18,3,4,4,0,0,1,1,1,1,0,0,1,2,1,1,1,2,1148,3,1,1,5
29010301405,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,800,4,1,1,0
29200305002,2017-18,7,7,7,0,0,4,4,4,4,1,0,1,1,1,1,1,1,100,1,2,2,5
29220138201,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,2,350,3,1,1,0
29200803149,2017-18,1,11,11,0,0,5,5,5,5,2,0,1,1,1,1,1,2,5449,3,1,9,10
29120510905,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,250,3,1,1,6
29031207911,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,5,1,2,158,3,1,1,0
29200124440,2017-18,3,7,7,0,0,3,5,3,5,2,0,2,1,1,1,1,1,2000,3,1,9,1
29120509502,2017-18,3,11,5,0,6,1,1,1,1,1,0,2,2,1,2,1,1,2218,4,1,1,12
29220320405,2017-18,3,0,0,0,0,2,3,2,3,2,0,2,1,1,5,1,2,273,3,2,2,0
29040904904,2017-18,3,3,2,1,0,1,1,1,1,0,0,2,2,1,5,1,2,300,4,2,1,0
29010209303,2017-18,3,2,2,0,0,1,2,1,2,0,0,2,2,1,5,1,1,255,4,1,1,0
29060506405,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,2,1,1,1,1,55,3,1,9,2
29210409001,2017-18,3,8,5,0,3,3,3,3,3,1,0,1,1,1,4,1,1,3340,3,1,1,7
29140111606,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,7,1,1,1338,3,1,9,10
29340603903,2017-18,1,1,1,0,0,1,1,1,1,0,0,2,1,1,6,1,1,5662,2,1,2,0
29120602104,2017-18,3,9,9,0,0,2,2,2,2,0,0,2,2,1,1,1,2,1036,3,1,1,0
29190228901,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,5,1,1,112,3,1,1,0
29031203101,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,2,1,5,1,1,810,4,1,1,0
29020910401,2017-18,3,8,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,398,2,1,1,0
29261012401,2017-18,3,6,4,0,2,1,2,0,1,1,0,2,2,1,1,1,2,1050,1,1,9,0
29140607601,2017-18,3,5,5,0,0,1,1,1,1,2,0,2,2,1,1,1,2,1500,4,1,1,0
29271303401,2017-18,1,11,14,0,0,4,4,4,4,1,0,2,1,1,1,1,1,1100,3,1,1,1
29031208909,2017-18,1,1,0,1,0,1,1,1,1,0,0,2,1,1,7,1,1,2500,1,1,2,3
29240108106,2017-18,3,11,9,2,0,2,4,2,4,1,0,1,1,1,7,1,1,2478,4,1,1,6
29170612403,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,3,1,1,284,3,1,9,0
29320802202,2017-18,1,5,2,0,3,2,2,2,2,0,0,2,2,1,7,1,1,1000,3,1,1,3
29260310604,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,150,4,1,2,0
29010823502,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,15,4,1,1,0
29060506844,2017-18,1,1,1,0,0,1,1,1,1,1,0,2,1,1,5,1,2,200,1,2,1,0
29271303408,2017-18,1,1,1,0,0,2,2,2,2,2,0,1,1,1,1,1,1,380,3,1,9,25
29250101706,2017-18,3,8,8,0,0,6,6,6,6,0,0,2,1,1,6,1,1,10221,2,1,1,35
29150540502,2017-18,3,7,4,2,1,2,2,2,2,0,0,2,1,1,7,1,1,2227,3,1,1,0
29031007101,2017-18,3,4,2,1,1,1,1,1,1,0,0,2,2,1,5,1,1,950,4,1,1,0
29150625601,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,7,1,1,82,4,1,2,0
29191218801,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,140,3,1,2,0
29140607603,2017-18,1,0,0,0,0,1,4,1,1,2,0,2,1,1,6,1,1,325,2,2,2,0
29150628101,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,2,1,5,1,2,150,3,1,1,0
29070406601,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,7,1,2,143,4,1,1,0
29230813801,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,384,3,1,9,0
29240108104,2017-18,3,6,3,3,0,1,1,1,1,1,0,2,1,1,3,1,1,1469,2,1,1,0
29200911611,2017-18,3,7,7,0,0,6,8,6,8,0,0,2,1,1,1,1,1,1933,3,1,1,10
29070909109,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,2,1,1,2,86,3,1,1,0
29060523304,2017-18,1,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,1,200,3,1,2,4
29060523310,2017-18,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,2,0,3,1,1,0
29070913802,2017-18,3,2,2,0,0,0,1,0,1,2,0,2,1,2,3,1,1,86,3,1,9,0
29130115501,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,7,1,1,514,4,1,1,0
29190926401,2017-18,3,1,1,0,0,0,1,0,1,2,0,2,2,1,5,1,2,146,4,1,2,0
29310616601,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,193,3,1,9,0
29191222701,2017-18,3,7,4,4,3,2,2,2,2,1,0,1,2,1,1,1,2,698,3,1,9,7
29270202301,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,212,3,1,9,0
29230203604,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,1000,3,1,1,0
29230518601,2017-18,3,2,1,2,1,1,1,0,0,1,0,2,2,1,2,1,1,135,1,1,2,0
29220306003,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,305,3,1,1,0
29261014002,2017-18,1,3,3,0,0,2,2,2,2,1,0,2,1,1,3,1,1,1450,4,1,9,1
29320815906,2017-18,3,1,1,0,0,2,2,2,2,2,0,2,2,1,7,1,1,3200,3,1,9,6
29301301805,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,2,5,1,1,80,4,1,1,0
29120508802,2017-18,3,11,7,4,0,1,1,1,1,2,0,1,2,1,1,1,1,3450,3,1,9,5
29130101801,2017-18,3,4,1,0,2,1,1,1,1,2,0,2,1,1,7,1,1,501,4,1,1,0
29200412603,2017-18,1,8,8,0,0,4,4,4,4,0,0,1,1,1,1,1,1,200,3,1,2,3
29090603413,2017-18,1,20,20,0,0,6,6,6,6,1,0,2,1,1,3,1,1,400,3,1,1,3
29340711501,2017-18,3,5,4,0,2,1,1,1,1,2,0,2,2,1,1,1,1,1500,2,1,1,0
29150326201,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,7,1,1,75,2,1,1,0
29090203001,2017-18,3,8,8,0,0,1,1,1,1,2,0,2,1,1,7,1,1,927,4,1,9,3
29090702114,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,1,1,7,1,1,2450,4,1,1,9
29100807601,2017-18,3,4,2,2,0,1,1,1,1,2,0,2,2,1,5,1,1,441,2,1,9,0
29010801301,2017-18,3,3,2,0,0,1,1,1,1,0,0,2,1,1,1,1,2,486,4,1,1,0
29210119501,2017-18,3,5,5,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1523,4,1,1,0
29220809101,2017-18,3,6,5,0,1,3,3,3,3,1,0,2,1,1,1,1,1,1872,1,1,9,0
29200304702,2017-18,3,5,4,0,1,2,2,2,2,2,0,2,1,1,4,1,1,812,3,1,1,0
29320605911,2017-18,2,8,8,0,0,2,2,2,2,1,0,2,1,1,7,1,1,346,4,1,9,4
29200900425,2017-18,3,7,7,0,0,1,1,1,1,0,0,2,2,1,5,1,1,320,3,1,2,1
29100803311,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,2,1,1,1,1,200,4,1,1,0
29030312504,2017-18,1,1,0,1,0,1,1,1,1,0,0,2,2,1,5,1,1,2026,3,1,2,0
29320805201,2017-18,3,5,4,0,1,3,2,2,2,2,0,2,2,1,1,1,1,1136,3,1,9,0
29010302101,2017-18,3,17,0,0,17,8,1,8,1,0,0,2,1,1,1,1,1,3000,4,1,1,5
29011204701,2017-18,3,9,6,1,2,1,1,1,1,0,0,1,1,1,7,1,1,2090,4,1,1,5
29290312502,2017-18,3,6,0,0,0,4,4,4,4,0,0,2,2,1,7,1,1,3890,3,1,1,0
29130407301,2017-18,3,5,3,0,2,1,1,1,1,1,0,2,1,1,1,1,1,1535,3,1,9,0
29170826502,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,5,1,1,183,3,1,9,0
29070906701,2017-18,3,4,2,1,1,1,1,1,1,0,0,2,2,3,7,1,1,350,3,1,1,0
29080402401,2017-18,3,7,6,0,1,1,4,1,4,1,0,2,2,1,7,1,1,2424,4,1,1,1
29110712505,2017-18,3,2,2,0,0,0,1,0,1,1,0,2,2,1,1,1,2,100,3,1,1,2
29040605601,2017-18,3,7,5,0,1,1,1,1,1,2,0,2,2,1,1,1,1,556,4,1,1,0
29200804109,2017-18,1,8,8,0,0,2,2,2,2,2,0,1,1,1,1,1,1,500,3,1,2,6
29060613828,2017-18,2,10,10,0,0,1,1,1,1,0,0,2,1,1,1,1,2,250,3,1,1,1
29260919501,2017-18,3,11,7,0,4,1,2,1,2,1,0,2,2,1,2,1,2,1600,1,1,9,0
29170410303,2017-18,1,1,1,0,0,1,2,1,2,2,0,1,1,1,3,1,1,3200,3,1,1,7
29230335414,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,2,1,2,1438,3,1,9,11
29170414901,2017-18,1,8,0,0,0,1,1,1,1,1,0,2,1,1,3,1,1,315,3,1,9,4
29190237201,2017-18,1,4,0,3,1,1,1,1,1,2,0,2,1,1,1,1,2,580,3,1,1,0
29250102101,2017-18,3,15,5,0,0,2,5,2,5,2,0,1,2,1,7,1,1,1800,3,1,1,3
29170615302,2017-18,3,6,5,1,0,1,1,1,1,1,0,2,1,1,2,1,2,1267,3,1,1,0
29190717901,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,200,3,1,9,0
29170806401,2017-18,3,4,1,2,1,1,1,1,1,1,0,2,2,1,3,1,2,946,3,1,9,0
29320605003,2017-18,3,3,3,0,0,2,2,2,2,1,0,2,1,1,1,1,1,50,3,1,9,0
29240308204,2017-18,2,8,8,0,0,8,0,8,0,0,0,2,1,1,1,1,1,2575,2,1,1,2
29300509602,2017-18,3,3,3,0,1,1,1,1,1,1,0,2,2,1,1,1,1,62,2,1,1,0
29290318201,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,5,1,2,500,3,1,9,0
29200900424,2017-18,2,6,6,0,0,12,12,12,12,2,0,1,1,1,1,1,1,55,3,9,2,20
29140700606,2017-18,3,9,2,2,0,1,1,1,1,2,0,2,2,1,7,1,2,3118,3,1,1,0
29290105711,2017-18,1,9,9,0,0,3,4,3,4,1,0,1,1,1,8,1,1,300,1,1,9,4
29260704705,2017-18,4,7,0,7,0,1,1,1,1,1,0,2,2,1,3,1,1,5253,3,1,9,0
29260611901,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,1,1,2,397,3,1,1,0
29290322601,2017-18,3,4,2,1,1,2,2,2,2,1,0,2,2,1,7,1,1,400,3,1,1,0
29130612504,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,5,1,2,400,3,1,1,0
29181025401,2017-18,3,1,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,200,3,1,9,0
29130510001,2017-18,3,5,4,1,0,1,1,1,1,1,0,2,2,1,7,1,2,2264,3,1,1,0
29200100901,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,197,3,1,1,1
29060806402,2017-18,3,3,2,0,1,1,2,1,2,0,0,2,2,1,7,1,2,74,3,1,1,0
29020102402,2017-18,3,3,3,0,0,0,1,0,1,2,0,2,2,1,7,1,2,489,3,1,1,3
29230603101,2017-18,3,10,2,2,6,1,1,1,1,1,0,1,1,1,1,1,1,900,3,1,1,5
29191222704,2017-18,3,1,1,0,0,2,2,2,2,0,0,1,1,1,1,1,1,2221,3,1,1,11
29320523101,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,2,1,3,1,2,432,3,1,9,2
29040607303,2017-18,3,10,9,0,0,1,1,1,1,1,0,2,1,1,5,1,1,1000,4,1,1,0
29200417920,2017-18,1,36,36,0,0,14,14,14,14,1,0,1,1,1,1,1,1,1500,3,1,9,40
29230529701,2017-18,3,5,2,3,0,1,2,1,2,1,0,2,2,1,1,1,1,1200,1,1,1,0
29310405001,2017-18,3,6,4,2,0,2,3,2,3,1,0,2,1,1,1,1,1,1420,3,1,1,0
29180809802,2017-18,1,6,6,0,0,1,2,1,2,0,0,2,1,1,3,2,1,0,2,1,2,0
29210117805,2017-18,1,1,6,2,0,3,3,3,3,1,0,2,1,1,3,1,1,2676,3,1,9,2
29200900430,2017-18,1,8,8,0,0,2,2,2,2,0,0,1,1,1,1,1,1,82,3,2,2,6
29060506412,2017-18,3,7,6,1,1,1,3,1,2,1,0,2,2,1,5,1,1,1365,3,1,9,0
29020106104,2017-18,3,2,2,1,0,1,1,0,0,2,0,2,2,1,5,1,1,500,3,1,1,0
29210219007,2017-18,1,13,13,0,0,6,6,1,1,2,0,1,1,1,3,1,1,500,3,1,1,5
29261201313,2017-18,1,3,3,0,0,4,1,4,1,1,0,1,1,1,1,1,1,828,3,1,9,3
29210312001,2017-18,3,9,4,0,5,2,2,2,2,1,0,1,1,1,1,1,1,3313,3,1,2,5
29070909101,2017-18,3,10,6,0,4,4,3,1,1,0,0,2,1,1,7,1,1,280,3,1,1,5
29040411823,2017-18,3,5,4,1,0,1,0,1,0,2,0,2,2,1,5,1,2,200,3,1,1,0
29240301504,2017-18,3,1,0,1,0,4,2,4,2,2,0,2,1,1,1,1,1,5900,2,1,2,7
29280602547,2017-18,1,16,16,0,0,5,11,5,11,0,0,1,1,1,1,1,1,1178,3,1,2,31
29120305001,2017-18,3,10,7,3,0,1,1,1,1,2,0,2,2,1,1,1,2,1250,3,1,1,0
29300900401,2017-18,3,7,4,3,0,2,2,2,2,2,0,2,2,1,1,1,1,650,4,1,9,0
29010409612,2017-18,1,10,10,0,0,2,2,2,2,2,0,2,1,1,1,1,2,2026,1,1,2,10
29310304001,2017-18,3,2,0,0,1,1,1,1,1,2,0,2,2,1,4,1,2,36,3,1,2,0
29050412503,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,5,2,1,0,3,2,9,2
29140405605,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,250,4,1,1,0
29180701701,2017-18,3,2,1,1,0,0,1,0,1,2,0,2,2,1,5,1,1,160,3,1,9,0
29070310401,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,7,1,2,250,3,1,1,0
29320712101,2017-18,3,3,1,0,1,1,1,1,1,2,0,2,2,1,5,1,2,850,3,1,9,0
29260816301,2017-18,3,5,3,0,0,1,1,1,1,2,0,2,1,1,1,1,2,2045,1,1,1,0
29120304502,2017-18,3,7,5,2,1,1,2,1,2,1,0,2,1,1,7,1,1,2383,3,1,1,0
29041103702,2017-18,3,12,12,0,0,1,1,1,1,1,0,2,1,1,1,1,2,300,2,1,1,0
29070405901,2017-18,3,3,2,1,0,1,1,1,1,2,0,2,2,1,7,1,1,300,3,1,9,0
29100513604,2017-18,3,7,3,1,3,1,2,1,2,2,0,2,2,1,2,1,2,1008,2,1,1,0
29040305502,2017-18,1,8,8,1,2,1,1,1,1,2,0,2,1,1,5,1,1,500,1,1,2,2
29260408001,2017-18,3,3,2,1,0,1,1,1,1,1,0,2,2,1,1,1,2,540,3,1,9,0
29050108006,2017-18,1,7,5,0,2,1,1,1,1,2,0,2,1,1,1,1,1,160,3,1,1,0
29230732102,2017-18,1,9,9,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1000,1,1,1,2
29261110501,2017-18,3,10,7,2,1,1,2,1,1,2,0,2,2,1,7,1,1,2800,3,1,1,0
29260303701,2017-18,3,12,6,6,0,0,1,0,1,2,0,2,2,1,7,1,1,2003,1,1,1,3
29300105303,2017-18,3,9,4,0,0,2,2,2,2,2,0,2,2,1,7,1,1,650,3,1,1,0
29020605704,2017-18,3,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1144,3,2,2,10
29320605905,2017-18,1,14,4,0,0,1,1,1,1,1,0,1,1,1,1,1,1,3018,3,1,9,10
29100803318,2017-18,1,10,6,0,4,2,2,2,2,2,0,2,1,1,1,1,1,100,4,1,9,10
29080301101,2017-18,3,11,11,0,0,1,1,1,1,1,0,1,1,1,1,1,1,2721,3,1,1,6
29060802601,2017-18,3,3,2,1,0,1,1,1,1,1,0,2,2,1,5,2,1,0,4,1,2,0
29240308205,2017-18,2,2,2,0,0,2,9,2,9,1,0,2,1,1,2,1,1,5087,4,1,1,1
29240308207,2017-18,1,1,1,0,0,6,6,6,6,0,0,1,1,1,1,1,1,550,2,1,2,14
29260704713,2017-18,1,7,7,0,0,7,7,7,7,1,0,1,1,1,1,1,1,330,4,1,2,5
29270218902,2017-18,3,6,6,0,0,1,1,1,1,1,0,2,2,1,1,1,1,460,3,1,9,0
29331005403,2017-18,3,6,6,0,0,1,1,1,1,2,0,2,2,1,1,1,1,200,3,1,1,0
29220306018,2017-18,1,12,6,0,6,1,1,1,1,0,0,2,1,1,7,1,1,3000,3,1,1,4
29260705506,2017-18,1,6,6,0,0,4,4,4,4,0,0,2,1,1,1,1,1,3000,3,1,1,1
29040505106,2017-18,1,2,2,0,0,1,1,1,1,1,0,2,2,2,2,2,2,0,1,1,9,0
29300107507,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,224,3,1,1,0
29120705103,2017-18,3,9,5,2,2,1,2,1,2,1,0,2,2,1,7,1,1,2625,3,1,1,0
29040906718,2017-18,3,3,1,2,0,1,1,1,1,1,0,2,1,1,5,1,2,416,3,1,1,0
29291130601,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29150425610,2017-18,1,1,1,0,0,1,1,1,1,2,0,1,1,1,3,1,1,493,3,1,2,4
29330720206,2017-18,1,1,1,0,0,2,2,2,2,0,0,2,2,1,5,1,2,1000,1,1,1,0
29200803122,2017-18,1,10,15,0,0,2,2,1,2,1,0,1,1,1,1,1,1,5500,3,1,9,10
29200803129,2017-18,1,10,10,0,0,2,2,1,1,2,0,2,1,1,6,1,1,800,3,1,9,0
29041107514,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,5,2,1,0,4,1,1,0
29170601804,2017-18,3,1,1,0,0,3,2,3,2,2,0,2,2,1,5,1,1,1543,3,1,2,0
29170205603,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,7,1,1,1823,2,1,2,0
