start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
14/01/2019 03:44:54,11161.3,00:35:27,"[[12.96534, 77.66857], [12.9618, 77.66831], [12.96393, 77.6654], [12.96316, 77.66439000000001], [12.96592, 77.66257000000002], [12.9657, 77.66115000000002], [12.96635, 77.65778000000002], [12.96714, 77.65777000000001], [12.96728, 77.65739], [12.96884, 77.64803], [12.96831, 77.64729000000001], [12.96817, 77.64509000000001], [12.96723, 77.64494], [12.96696, 77.6427], [12.96609, 77.64266], [12.96586, 77.64212], [12.96345, 77.64228], [12.96185, 77.64180999999999], [12.96145, 77.64198999999999], [12.961089999999999, 77.64322999999999], [12.960469999999999, 77.64309999999999], [12.96084, 77.63718999999999], [12.961609999999999, 77.63421], [12.961129999999999, 77.63239999999999], [12.962319999999998, 77.62819999999999], [12.963209999999998, 77.62665], [12.965839999999998, 77.62504], [12.967049999999999, 77.62286999999999], [12.967119999999998, 77.62187999999999], [12.966409999999998, 77.62026999999999], [12.967109999999998, 77.61146], [12.966899999999999, 77.60951], [12.968279999999998, 77.60609], [12.972279999999998, 77.60419999999999], [12.972849999999998, 77.60302999999999], [12.972949999999997, 77.60172999999999], [12.972749999999998, 77.60127999999999], [12.970369999999997, 77.60058], [12.970969999999998, 77.59773], [12.969529999999997, 77.59747], [12.967979999999997, 77.59654], [12.965889999999996, 77.59669000000001], [12.965589999999997, 77.59614]]"
14/01/2019 03:54:36,4538.4,00:26:36,"[[12.89963, 77.60487], [12.90009, 77.60501000000001], [12.89976, 77.60649000000001], [12.90164, 77.60608], [12.90305, 77.60644], [12.90351, 77.60891000000001], [12.90536, 77.60948], [12.90504, 77.61238], [12.90823, 77.61372], [12.90813, 77.61428], [12.90917, 77.61511999999999], [12.915289999999999, 77.61644999999999], [12.914029999999999, 77.61784999999999], [12.91462, 77.61818999999998], [12.914259999999999, 77.61934999999998], [12.915519999999999, 77.61936999999999], [12.915339999999999, 77.62141999999999], [12.91621, 77.62288999999998], [12.91791, 77.62214999999999], [12.918209999999998, 77.62235999999999], [12.920049999999998, 77.62094999999998], [12.920429999999998, 77.62088999999997], [12.920499999999997, 77.62176999999997], [12.920489999999997, 77.62145999999997]]"
14/01/2019 03:54:49,5216.1,00:19:10,"[[13.00192, 77.62939], [13.00135, 77.62903], [13.000820000000001, 77.62684], [12.998000000000001, 77.62337000000001], [12.99788, 77.62182000000001], [12.99577, 77.61686000000002], [12.99515, 77.61757000000001], [12.99177, 77.61933000000002], [12.987400000000001, 77.61935000000003], [12.98713, 77.61987000000002], [12.98536, 77.61885000000002], [12.98231, 77.61568000000003], [12.98091, 77.61605000000003], [12.98016, 77.61765000000003], [12.97922, 77.61825000000003], [12.97793, 77.61762000000003], [12.975480000000001, 77.61742000000002], [12.976230000000001, 77.61487000000002], [12.975280000000001, 77.61442000000002], [12.973780000000001, 77.61398000000003], [12.973230000000001, 77.61561000000003], [12.972880000000002, 77.61572000000004]]"
14/01/2019 03:55:27,5488,00:21:50,"[[12.9682, 77.71576], [12.968689999999999, 77.71558], [12.968229999999998, 77.7162], [12.967419999999999, 77.71633], [12.967669999999998, 77.71381], [12.970129999999997, 77.71239999999999], [12.979459999999998, 77.70904999999999], [12.985069999999999, 77.70813999999999], [12.98796, 77.70721999999999], [12.98862, 77.70259999999999], [12.98954, 77.69994999999999], [12.98911, 77.69953999999998], [12.9893, 77.69874999999999], [12.9884, 77.69843999999999], [12.98863, 77.69739999999999], [12.987860000000001, 77.69715999999998], [12.984470000000002, 77.69777999999998], [12.983970000000001, 77.69585999999998], [12.982270000000002, 77.69564999999999], [12.982990000000001, 77.69685999999999], [12.98257, 77.69881999999998]]"
14/01/2019 03:57:00,1182.6,00:05:04,"[[12.85077, 77.65356], [12.85027, 77.65731], [12.85113, 77.65763], [12.850399999999999, 77.66284999999999]]"
14/01/2019 03:59:10,4487.6,00:19:36,"[[12.94525, 77.71799], [12.94468, 77.71687], [12.94247, 77.71842], [12.94039, 77.71879], [12.93865, 77.71702], [12.93792, 77.71359000000001], [12.93819, 77.71106000000002], [12.93661, 77.71055000000001], [12.93551, 77.70587000000002], [12.936530000000001, 77.70480000000002], [12.9365, 77.70375000000001], [12.93769, 77.70069000000001], [12.93826, 77.69784000000001]]"
14/01/2019 04:04:14,12705.3,00:51:09,"[[12.89423, 77.65782], [12.8938, 77.65634], [12.89455, 77.65242], [12.895750000000001, 77.65275000000001], [12.896110000000002, 77.65105000000001], [12.898710000000001, 77.65126000000001], [12.89939, 77.65016000000001], [12.90191, 77.65060000000001], [12.90357, 77.65029000000001], [12.90364, 77.64874000000002], [12.90876, 77.64927000000002], [12.911779999999998, 77.64901000000002], [12.912119999999998, 77.64469000000001], [12.913569999999998, 77.64456000000001], [12.914449999999999, 77.63816000000001], [12.919799999999999, 77.63832000000001], [12.921909999999999, 77.63895000000001], [12.922529999999998, 77.63659000000001], [12.925959999999998, 77.63655000000001], [12.925599999999998, 77.63407000000001], [12.929669999999998, 77.63354000000001], [12.931589999999998, 77.63260000000001], [12.937229999999998, 77.6269], [12.940899999999997, 77.62446], [12.945889999999997, 77.6186], [12.951439999999996, 77.62144], [12.952579999999996, 77.62020000000001], [12.957359999999996, 77.62118000000001], [12.962379999999996, 77.61889000000001], [12.961739999999995, 77.61637], [12.966519999999996, 77.6138], [12.968489999999996, 77.6142], [12.969059999999995, 77.61525], [12.970949999999995, 77.61474], [12.971369999999995, 77.61563], [12.972739999999995, 77.61578]]"
14/01/2019 04:10:13,6833.2,00:23:09,"[[12.99388, 77.73101], [12.992750000000001, 77.72852], [12.99183, 77.72853], [12.9908, 77.72768], [12.98906, 77.7273], [12.988570000000001, 77.72916], [12.98925, 77.72605999999999], [12.99086, 77.72178999999998], [12.99212, 77.71951999999999], [12.99221, 77.71611999999999], [12.99007, 77.71368999999999], [12.98767, 77.70942999999998], [12.985249999999999, 77.70816999999998], [12.987989999999998, 77.70719999999999], [12.988699999999998, 77.70232999999999], [12.989539999999998, 77.69997999999998], [12.989139999999997, 77.69956999999998], [12.989259999999998, 77.69874999999998], [12.988399999999999, 77.69844999999998], [12.988539999999999, 77.69731999999998], [12.984479999999998, 77.69774999999997], [12.983899999999998, 77.69580999999997], [12.980959999999998, 77.69516999999996], [12.980599999999997, 77.69697999999997], [12.982489999999997, 77.69762999999996], [12.982789999999996, 77.69838999999996], [12.982599999999996, 77.69883999999996], [12.982199999999995, 77.69846999999996]]"
14/01/2019 04:13:47,7359.2,00:24:52,"[[12.90853, 77.53902], [12.90722, 77.54122], [12.9059, 77.54203], [12.90582, 77.54275], [12.90651, 77.544], [12.90685, 77.54597], [12.90963, 77.5501], [12.91164, 77.55217], [12.91559, 77.55431], [12.91972, 77.55552], [12.91935, 77.55794], [12.92093, 77.55995], [12.92192, 77.5603], [12.92175, 77.56152], [12.92241, 77.56148], [12.92183, 77.56334], [12.92458, 77.56428], [12.92352, 77.57007999999999], [12.92411, 77.57051999999999], [12.923630000000001, 77.57249999999999], [12.923530000000001, 77.57789999999999], [12.924410000000002, 77.57804999999999], [12.924370000000001, 77.57968999999999], [12.927150000000001, 77.57968999999999], [12.92736, 77.58034999999998], [12.92948, 77.58255999999999]]"
14/01/2019 04:19:52,5617,00:21:40,"[[12.9691, 77.69203], [12.968729999999999, 77.69351], [12.96797, 77.69342], [12.96734, 77.69651], [12.96801, 77.70143], [12.96642, 77.70207], [12.96703, 77.70215], [12.966629999999999, 77.70231], [12.957169999999998, 77.7013], [12.947969999999998, 77.69928], [12.942479999999998, 77.69729], [12.939579999999998, 77.69556999999999], [12.937529999999997, 77.69363999999999], [12.936789999999997, 77.69384999999998], [12.936469999999996, 77.69511999999999], [12.933519999999996, 77.69523], [12.933509999999997, 77.69556999999999]]"
14/01/2019 04:22:47,13646.9,00:48:12,"[[12.88502, 77.64567], [12.88545, 77.64596], [12.88617, 77.6493], [12.88766, 77.64962], [12.88852, 77.64907], [12.889619999999999, 77.64957], [12.890999999999998, 77.64901], [12.893129999999998, 77.65005000000001], [12.893629999999998, 77.65071], [12.898659999999998, 77.65126000000001], [12.899549999999998, 77.64976000000001], [12.899699999999998, 77.64873000000001], [12.902229999999998, 77.64842000000002], [12.905059999999997, 77.64886000000001], [12.906019999999996, 77.64429000000001], [12.911809999999996, 77.64451000000001], [12.912229999999996, 77.64211000000002], [12.913899999999996, 77.64203000000002], [12.914529999999996, 77.63808000000002], [12.919839999999995, 77.63826000000002], [12.924039999999996, 77.63975000000002], [12.924219999999996, 77.63873000000002], [12.925009999999997, 77.63754000000003], [12.927369999999996, 77.63762000000003], [12.928789999999996, 77.63540000000003], [12.929139999999995, 77.63541000000004], [12.929859999999994, 77.63357000000003], [12.931119999999995, 77.63397000000003], [12.934199999999995, 77.63090000000004], [12.938519999999995, 77.63278000000004], [12.938819999999994, 77.63462000000004], [12.939679999999994, 77.63597000000004], [12.947109999999993, 77.64068000000005], [12.948109999999993, 77.64060000000005], [12.949539999999992, 77.63926000000005], [12.950409999999993, 77.63911000000004], [12.954339999999993, 77.64119000000005], [12.960149999999993, 77.64156000000006], [12.960499999999993, 77.64384000000005], [12.960069999999993, 77.64882000000006], [12.959339999999992, 77.65242000000006], [12.959329999999992, 77.65616000000006], [12.959579999999992, 77.65643000000006]]"
14/01/2019 04:23:46,2109.5,00:09:14,"[[18.49792, 73.82298], [18.49767, 73.82351], [18.496679999999998, 73.82004], [18.49385, 73.81776], [18.493109999999998, 73.81534], [18.49385, 73.81363], [18.495269999999998, 73.81314], [18.495109999999997, 73.81176], [18.496089999999995, 73.80857]]"
14/01/2019 04:27:55,1684.7,00:08:06,"[[12.97075, 77.66959], [12.97112, 77.66901], [12.970640000000001, 77.66675], [12.971150000000002, 77.66678999999999], [12.9715, 77.66609], [12.972660000000001, 77.66547], [12.978080000000002, 77.66638], [12.979350000000002, 77.66614], [12.979200000000002, 77.66429], [12.978830000000002, 77.66416]]"
14/01/2019 04:35:17,10409.7,00:36:10,"[[12.99145, 77.6734], [12.9913, 77.67214], [12.99084, 77.67195], [12.990820000000001, 77.66868], [12.995350000000002, 77.66649], [12.994300000000003, 77.66413999999999], [12.994290000000003, 77.66336999999999], [12.994940000000003, 77.66449999999999], [12.995680000000004, 77.6647], [12.998340000000004, 77.66344], [13.016280000000004, 77.66171999999999], [13.025700000000004, 77.63986999999999], [13.026640000000004, 77.63533999999999], [13.027940000000005, 77.63205999999998], [13.036590000000004, 77.62747999999998], [13.039530000000005, 77.62451999999998], [13.041310000000005, 77.62455999999997], [13.041070000000005, 77.62375999999998], [13.041360000000005, 77.62302999999997], [13.041300000000005, 77.62090999999997], [13.044670000000005, 77.62059999999997], [13.045910000000005, 77.62100999999997], [13.045810000000005, 77.62139999999997]]"
14/01/2019 04:36:36,7682.4,00:28:24,"[[12.92045, 77.65311], [12.92037, 77.65217], [12.91971, 77.65218], [12.91971, 77.65172], [12.92258, 77.65136], [12.92238, 77.65056], [12.9244, 77.64986], [12.92437, 77.64512], [12.9233, 77.6414], [12.92441, 77.63872], [12.92652, 77.63894], [12.92655, 77.63948], [12.92886, 77.64069], [12.931230000000001, 77.63595000000001], [12.930800000000001, 77.63545], [12.931650000000001, 77.63334], [12.933940000000002, 77.63388], [12.935000000000002, 77.63312], [12.935780000000003, 77.63318000000001], [12.936070000000003, 77.63453000000001], [12.938290000000002, 77.63270000000001], [12.938810000000002, 77.63478000000002], [12.939770000000001, 77.63603000000002], [12.947030000000002, 77.64059000000002], [12.947920000000002, 77.64065000000002], [12.949870000000002, 77.63920000000002], [12.951390000000002, 77.63966000000002], [12.951020000000002, 77.64112000000002], [12.950220000000002, 77.64135000000002], [12.947100000000002, 77.64472000000002], [12.945900000000002, 77.64681000000002]]"
14/01/2019 04:36:40,5064.2,00:14:17,"[[12.95011, 77.68939], [12.955250000000001, 77.68935], [12.954290000000002, 77.68041000000001], [12.956370000000001, 77.67618], [12.957770000000002, 77.67217000000001], [12.958100000000002, 77.66649000000001], [12.959130000000002, 77.66090000000001], [12.958980000000002, 77.65808000000001], [12.959590000000002, 77.65651000000001]]"
14/01/2019 04:36:52,3544.1,00:16:12,"[[12.95546, 77.62173], [12.95575, 77.62109], [12.955540000000001, 77.62075], [12.957640000000001, 77.62101], [12.965340000000001, 77.61757], [12.96691, 77.61153], [12.96775, 77.61094], [12.970170000000001, 77.6104], [12.969660000000001, 77.61098], [12.9699, 77.61207999999999], [12.973180000000001, 77.61247999999999], [12.97366, 77.61286], [12.973320000000001, 77.61312]]"
14/01/2019 04:38:50,2979.3,00:13:10,"[[12.98568, 77.70798], [12.98793, 77.70724000000001], [12.98861, 77.70253000000001], [12.98945, 77.70000000000002], [12.9891, 77.69960000000002], [12.98926, 77.69876000000002], [12.98841, 77.69848000000002], [12.98863, 77.69738000000002], [12.988000000000001, 77.69716000000003], [12.984480000000001, 77.69776000000003], [12.983900000000002, 77.69589000000003], [12.982410000000002, 77.69564000000004], [12.982940000000001, 77.69648000000004], [12.98301, 77.69766000000004], [12.98261, 77.69774000000004], [12.982809999999999, 77.69825000000004], [12.982529999999999, 77.69879000000005], [12.982479999999999, 77.69819000000004], [12.981779999999999, 77.69781000000003], [12.98205, 77.69799000000003]]"
14/01/2019 04:43:38,5104.7,00:16:39,"[[12.96205, 77.72087], [12.9603, 77.72024], [12.960700000000001, 77.71645000000001], [12.96236, 77.71681000000001], [12.96501, 77.71830000000001], [12.96594, 77.71830000000001], [12.96697, 77.71735000000001], [12.96742, 77.71439000000001], [12.967960000000001, 77.71347000000002], [12.97183, 77.71146000000002], [12.97258, 77.71159000000002], [12.97793, 77.70969000000001], [12.978330000000001, 77.71110000000002], [12.97788, 77.71552000000001], [12.977390000000002, 77.71603000000002], [12.97685, 77.72409000000002], [12.97686, 77.72465000000001], [12.977640000000001, 77.72471000000002], [12.97769, 77.72521000000002]]"
14/01/2019 04:49:00,2236.5,00:08:10,"[[12.98249, 77.67427], [12.98319, 77.67402000000001], [12.98485, 77.67465000000001], [12.98583, 77.67216000000002], [12.98604, 77.66879000000002], [12.984979999999998, 77.66686000000001], [12.980339999999998, 77.66536000000002], [12.979539999999998, 77.66614000000003], [12.977809999999998, 77.66547000000003]]"
14/01/2019 04:55:15,6412.7,00:20:49,"[[12.98246, 80.21163], [12.98275, 80.21652], [12.98242, 80.21658000000001], [12.98242, 80.21781000000001], [12.98158, 80.21806000000001], [12.981779999999999, 80.22047], [12.981129999999999, 80.2209], [12.977609999999999, 80.22121], [12.977529999999998, 80.22263], [12.977079999999997, 80.22278], [12.982079999999998, 80.23147], [12.981239999999998, 80.23485000000001], [12.981419999999998, 80.24334], [12.980829999999997, 80.24912], [12.980049999999997, 80.25244], [12.978629999999997, 80.25254000000001], [12.976669999999997, 80.25132], [12.970859999999997, 80.24977000000001], [12.970509999999997, 80.24969000000002], [12.970299999999998, 80.25020000000002]]"
14/01/2019 04:58:27,14700.9,00:45:03,"[[12.91915, 77.63258], [12.91996, 77.63246000000001], [12.9215, 77.63332000000001], [12.92461, 77.63393], [12.924159999999999, 77.62906000000001], [12.92733, 77.62104000000001], [12.93333, 77.62308], [12.93375, 77.61982], [12.93458, 77.61996], [12.934800000000001, 77.61928], [12.93477, 77.61704], [12.93606, 77.61719000000001], [12.93624, 77.61654000000001], [12.934759999999999, 77.61297000000002], [12.934159999999999, 77.61251000000001], [12.929599999999999, 77.61521000000002], [12.927409999999998, 77.62167000000002], [12.924169999999998, 77.62900000000002], [12.925339999999998, 77.63649000000002], [12.92344, 77.64136000000002], [12.9245, 77.64522000000002], [12.92462, 77.65017000000002], [12.923860000000001, 77.65470000000002], [12.922130000000001, 77.65977000000002], [12.92082, 77.66503000000003], [12.93013, 77.68507000000002], [12.92972, 77.68492000000002], [12.92785, 77.68108000000002], [12.9238, 77.68156000000002], [12.92208, 77.68084000000002], [12.921759999999999, 77.68035000000002], [12.92222, 77.67992000000002]]"
14/01/2019 04:59:17,6103.1,00:26:36,"[[13.01828, 77.64801], [13.017890000000001, 77.64531], [13.01514, 77.64483], [13.01506, 77.64365], [13.01376, 77.64326], [13.01399, 77.63813999999999], [13.013119999999999, 77.63777999999999], [13.013029999999999, 77.63632], [13.011569999999999, 77.63592], [13.011119999999998, 77.6351], [13.004209999999999, 77.63602999999999], [13.002659999999999, 77.63851999999999], [12.99636, 77.64226999999998], [12.99528, 77.64351999999998], [12.993319999999999, 77.64349999999997], [12.99236, 77.64302999999997], [12.99138, 77.64343999999997], [12.988809999999999, 77.64322999999997], [12.98471, 77.64229999999998], [12.98355, 77.63933999999998], [12.9836, 77.63881999999998], [12.98402, 77.63895999999998]]"
14/01/2019 05:09:56,6592.3,00:28:12,"[[12.99379, 77.62702], [12.99446, 77.627], [12.99418, 77.62863999999999], [12.99453, 77.62901], [12.995249999999999, 77.6278], [12.997779999999999, 77.62807], [12.999349999999998, 77.62872999999999], [13.000859999999998, 77.62698999999999], [13.001589999999998, 77.62724999999999], [13.00218, 77.62590999999999], [13.004439999999999, 77.62642999999998], [13.00687, 77.62774999999999], [13.00644, 77.62938999999999], [13.007539999999999, 77.62998999999999], [13.007639999999999, 77.63131999999999], [13.008319999999998, 77.63228], [13.010579999999997, 77.63248999999999], [13.011669999999997, 77.63607999999999], [13.011149999999997, 77.6395], [13.021879999999998, 77.63963], [13.021809999999999, 77.64001], [13.02254, 77.64024], [13.022419999999999, 77.64098], [13.023739999999998, 77.64129], [13.023429999999998, 77.64214], [13.024469999999997, 77.64341999999999], [13.022769999999998, 77.6472], [13.022879999999997, 77.64845], [13.022219999999997, 77.65066], [13.022859999999998, 77.65088]]"
14/01/2019 05:11:21,12082.8,00:41:59,"[[13.00584, 77.59887], [13.005099999999999, 77.59903], [13.004549999999998, 77.59991], [13.002049999999999, 77.59888], [12.995489999999998, 77.60208999999999], [12.993989999999998, 77.60591999999998], [12.993399999999998, 77.60897999999999], [12.991809999999997, 77.61113999999999], [12.991069999999997, 77.61313], [12.988519999999998, 77.61721], [12.984199999999998, 77.6143], [12.982319999999998, 77.6125], [12.981589999999997, 77.6129], [12.980839999999997, 77.61444999999999], [12.979699999999998, 77.61407999999999], [12.980829999999997, 77.61003999999998], [12.968789999999997, 77.60627999999998], [12.966179999999996, 77.60690999999998], [12.962179999999996, 77.60680999999998], [12.952999999999996, 77.60534999999999], [12.951999999999996, 77.60405999999999], [12.947539999999996, 77.60247], [12.943339999999996, 77.60293], [12.931879999999996, 77.60079], [12.924269999999996, 77.60039], [12.924159999999997, 77.60162000000001], [12.925079999999998, 77.60237000000001]]"
14/01/2019 05:15:19,2378.3,00:08:38,"[[12.95194, 77.70014], [12.948830000000001, 77.69977], [12.94359, 77.69798], [12.939350000000001, 77.69555], [12.93726, 77.69368], [12.9367, 77.69391], [12.9365, 77.69503], [12.93462, 77.69525], [12.93434, 77.69607]]"
14/01/2019 05:20:07,4396.9,00:21:03,"[[12.98361, 77.56382], [12.983640000000001, 77.56385], [12.98366, 77.56392], [12.98375, 77.56398], [12.98384, 77.56407], [12.983820000000001, 77.56416], [12.98393, 77.56441], [12.98408, 77.56496], [12.98408, 77.565], [12.983970000000001, 77.56504], [12.983730000000001, 77.56505], [12.983520000000002, 77.56499], [12.983350000000002, 77.56496999999999], [12.983110000000002, 77.56490999999998], [12.982910000000002, 77.56491999999999], [12.982840000000003, 77.56521999999998], [12.982780000000004, 77.56535999999998], [12.982700000000003, 77.56564999999999], [12.982600000000003, 77.56629999999998], [12.982570000000003, 77.56658999999999], [12.982540000000002, 77.56661999999999], [12.982490000000002, 77.56663999999999], [12.982200000000002, 77.56666], [12.982120000000002, 77.56668], [12.982090000000001, 77.56670000000001], [12.982320000000001, 77.56745000000001], [12.982500000000002, 77.56778000000001], [12.982640000000002, 77.56837000000002], [12.982680000000002, 77.56845000000001], [12.982870000000002, 77.56875000000001], [12.982910000000002, 77.56885000000001], [12.982920000000002, 77.56914000000002], [12.982910000000002, 77.56935000000001], [12.982880000000002, 77.56947000000001], [12.982840000000001, 77.56954], [12.982750000000001, 77.56963], [12.98239, 77.56979], [12.982050000000001, 77.57003], [12.981280000000002, 77.57026], [12.981100000000001, 77.57044], [12.980730000000001, 77.57068000000001], [12.980520000000002, 77.57085000000001], [12.980320000000003, 77.57106], [12.980270000000003, 77.57115], [12.980240000000002, 77.57126000000001], [12.980220000000003, 77.57140000000001], [12.980230000000002, 77.57155000000002], [12.980340000000002, 77.57233000000002], [12.980490000000001, 77.57275000000003], [12.98065, 77.57346000000003], [12.98076, 77.57430000000002], [12.98083, 77.57461000000002], [12.98082, 77.57465000000002], [12.980789999999999, 77.57468000000001], [12.98073, 77.57470000000002], [12.98066, 77.57470000000002], [12.98007, 77.57483000000002], [12.97947, 77.57498000000002], [12.97914, 77.57510000000002], [12.97907, 77.57514000000002], [12.97905, 77.57518000000002], [12.979040000000001, 77.57534000000001], [12.979130000000001, 77.57641000000001], [12.979110000000002, 77.57695000000001], [12.979130000000001, 77.57713000000001], [12.979090000000001, 77.57758000000001], [12.979090000000001, 77.57801], [12.97905, 77.57830000000001], [12.97907, 77.57867000000002], [12.97904, 77.57943000000002], [12.97895, 77.58064000000002], [12.97895, 77.58093000000002], [12.978919999999999, 77.58121000000003], [12.978869999999999, 77.58132000000003], [12.978829999999999, 77.58135000000003], [12.978769999999999, 77.58136000000003], [12.97866, 77.58132000000003], [12.9781, 77.58093000000004], [12.977879999999999, 77.58075000000004], [12.977549999999999, 77.58057000000004], [12.977219999999999, 77.58035000000004], [12.97664, 77.57989000000003], [12.97639, 77.57979000000003], [12.97633, 77.57979000000003], [12.976220000000001, 77.57981000000004], [12.976140000000001, 77.57981000000004], [12.975980000000002, 77.57977000000004], [12.975850000000001, 77.57971000000003], [12.975710000000001, 77.57961000000003], [12.975460000000002, 77.57938000000003], [12.975410000000002, 77.57935000000003], [12.975110000000003, 77.57888000000003], [12.974940000000002, 77.57871000000003], [12.974540000000001, 77.57850000000003], [12.974450000000001, 77.57844000000003], [12.974450000000001, 77.57838000000002], [12.974160000000001, 77.57816000000003], [12.973930000000001, 77.57805000000002], [12.973650000000001, 77.57797000000002], [12.97342, 77.57786000000002], [12.973220000000001, 77.57778000000002], [12.97319, 77.57779000000002], [12.97315, 77.57784000000002], [12.97311, 77.57806000000002], [12.97302, 77.57821000000003], [12.97289, 77.57852000000003], [12.97276, 77.57874000000002], [12.972669999999999, 77.57896000000002], [12.972529999999999, 77.57919000000003], [12.972129999999998, 77.58007000000002], [12.971999999999998, 77.58029000000002], [12.971829999999997, 77.58074000000002], [12.971749999999997, 77.58086000000002], [12.971679999999997, 77.58107000000001], [12.971539999999997, 77.58137], [12.971269999999997, 77.5818], [12.971009999999996, 77.58213], [12.970849999999997, 77.58229], [12.970639999999998, 77.58258000000001], [12.970219999999998, 77.58299000000001], [12.970169999999998, 77.58301000000002], [12.970089999999997, 77.58301000000002], [12.969819999999997, 77.58289000000002], [12.969669999999997, 77.58290000000002], [12.969349999999997, 77.58276000000002], [12.969129999999996, 77.58272000000002], [12.968569999999996, 77.58241000000002], [12.968159999999996, 77.58223000000002], [12.967969999999996, 77.58211000000003], [12.967599999999996, 77.58200000000002], [12.967469999999995, 77.58188000000003], [12.967049999999995, 77.58168000000002], [12.966579999999995, 77.58138000000002], [12.966509999999996, 77.58138000000002], [12.966309999999996, 77.58166000000003], [12.966309999999996, 77.58163000000003], [12.966309999999996, 77.58166000000003]]"
14/01/2019 05:21:48,6558.5,00:17:16,"[[12.93138, 77.62489], [12.93077, 77.62477], [12.93044, 77.6254], [12.928560000000001, 77.62486], [12.927890000000001, 77.62576], [12.926240000000002, 77.62523], [12.924790000000002, 77.62809], [12.924120000000002, 77.62864], [12.922700000000003, 77.62323], [12.921100000000003, 77.62049], [12.920550000000002, 77.62066], [12.889690000000002, 77.6397], [12.8876, 77.64107], [12.88762, 77.64189999999999]]"
14/01/2019 05:45:01,8913,00:31:16,"[[12.88732, 77.57959], [12.887910000000002, 77.5803], [12.89042, 77.57992999999999], [12.89058, 77.58165999999999], [12.89222, 77.58203999999999], [12.89171, 77.58603], [12.89108, 77.58762999999999], [12.89225, 77.59007], [12.89137, 77.59236], [12.89115, 77.59397], [12.892619999999999, 77.59446], [12.892439999999999, 77.59555], [12.892769999999999, 77.59577], [12.892069999999999, 77.59865], [12.901219999999999, 77.60111], [12.905739999999998, 77.60526], [12.905879999999998, 77.60867], [12.905199999999999, 77.61024], [12.90499, 77.61237], [12.90972, 77.61435], [12.90948, 77.61506], [12.90976, 77.61523], [12.91529, 77.61639], [12.91399, 77.61783], [12.91592, 77.61858], [12.9161, 77.61992], [12.91731, 77.62236999999999], [12.918420000000001, 77.62225], [12.92036, 77.62073], [12.920490000000001, 77.62174999999999]]"
14/01/2019 06:03:15,7033.3,00:23:25,"[[12.95462, 77.6915], [12.95566, 77.69146], [12.95525, 77.68959000000001], [12.95347, 77.68924000000001], [12.95017, 77.68959000000001], [12.94897, 77.68883000000001], [12.948319999999999, 77.68081000000001], [12.947299999999998, 77.68074000000001], [12.946759999999998, 77.68126000000001], [12.944689999999998, 77.68033000000001], [12.943469999999998, 77.68035000000002], [12.937959999999999, 77.67734000000002], [12.93555, 77.67660000000002], [12.931909999999998, 77.67690000000002], [12.930779999999999, 77.67839000000002], [12.929789999999999, 77.67900000000002], [12.930409999999998, 77.68293000000001], [12.93161, 77.68325000000002], [12.931769999999998, 77.68524000000002], [12.931489999999998, 77.68646000000003], [12.930309999999999, 77.68517000000003], [12.928829999999998, 77.68476000000003], [12.927859999999997, 77.68482000000003], [12.926949999999998, 77.68580000000003], [12.924949999999997, 77.68599000000003], [12.919639999999998, 77.68546000000003], [12.919169999999998, 77.68511000000004], [12.919699999999997, 77.68324000000004]]"
14/01/2019 06:18:35,8691.4,00:38:43,"[[19.20686, 72.84245], [19.20646, 72.84363], [19.20427, 72.84363], [19.2043, 72.84557000000001], [19.20337, 72.84566000000001], [19.20312, 72.84630000000001], [19.198379999999997, 72.84601], [19.198089999999997, 72.8482], [19.195459999999997, 72.8473], [19.190059999999995, 72.84681], [19.189949999999996, 72.8484], [19.189289999999996, 72.84868], [19.190709999999996, 72.84953], [19.189639999999997, 72.8494], [19.189189999999996, 72.84999], [19.187729999999995, 72.85023000000001], [19.184329999999996, 72.85018000000001], [19.184139999999996, 72.85061], [19.183679999999995, 72.85058000000001], [19.183389999999996, 72.85383], [19.183579999999996, 72.8556], [19.181969999999996, 72.85732], [19.179979999999997, 72.85865], [19.175799999999995, 72.85947999999999], [19.176139999999997, 72.86000999999999], [19.17478, 72.86164], [19.175759999999997, 72.86567], [19.175629999999998, 72.87141], [19.17645, 72.87747999999999], [19.176479999999998, 72.88109999999999], [19.177349999999997, 72.88282], [19.17816, 72.88342999999999], [19.17702, 72.88325999999999], [19.17626, 72.88188]]"
14/01/2019 06:53:49,9492.2,00:40:20,"[[12.92258, 77.61595], [12.92237, 77.61618], [12.92126, 77.61516], [12.92051, 77.61594000000001], [12.92042, 77.61642], [12.92107, 77.61696], [12.92057, 77.61788], [12.92096, 77.6182], [12.92081, 77.61872], [12.91755, 77.62292], [12.917860000000001, 77.6254], [12.91693, 77.62891], [12.916080000000001, 77.6383], [12.916490000000001, 77.63963], [12.91778, 77.64125], [12.922, 77.64473], [12.92365, 77.64663], [12.924380000000001, 77.64802], [12.92454, 77.65089], [12.92374, 77.65507000000001], [12.921940000000001, 77.66026000000001], [12.920770000000001, 77.66528000000001], [12.916950000000002, 77.67348000000001], [12.915510000000001, 77.67434000000002], [12.914600000000002, 77.67580000000001], [12.913640000000003, 77.67883], [12.911150000000003, 77.68379], [12.915030000000003, 77.68534], [12.915370000000003, 77.68374]]"
