﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33020600614,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700904,2017-18,207,207,6.45,6.45,6.45,1,1,1,1,0,1,2,18,0,13,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401401,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,17,2,10,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020301804,2017-18,210,0,7,0,0,1,1,1,1,0,1,7,13,7,5,1,8,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020301809,2017-18,220,0,7,0,0,1,1,1,1,0,1,6,14,1,5,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401404,2017-18,214,0,7,0,0,1,1,1,1,0,1,1,19,1,16,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401426,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401423,2017-18,210,215,9,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401421,2017-18,293,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401425,2017-18,226,0,7.30,0,0,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020600607,2017-18,210,210,7,6.30,7,1,1,1,1,0,1,8,12,5,7,1,1,11,1,1,0,0,0,0,0,0,0,0,0,1,0,1,6,2017,6,9,9,9,0
33020700906,2017-18,205,205,8,7,8,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33020600611,2017-18,218,218,7,6,7,1,1,1,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020300101,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,6,9,1,4,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401103,2017-18,0,210,0,7,8,1,1,1,1,0,1,8,10,3,9,0,2,10,1,1,2,0,1,0,0,0,0,0,2,1,0,1,5,2017,6,9,9,9,0
33020501003,2017-18,0,210,0,8,8.30,1,1,1,1,0,1,4,16,4,15,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600613,2017-18,207,0,8,0,0,1,1,1,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,13
33020401107,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301808,2017-18,210,0,7,0,0,1,1,1,1,0,1,7,8,4,5,1,1,10,1,1,0,0,0,0,0,0,0,0,2,1,2,1,5,2017,6,9,9,9,0
33020301811,2017-18,0,220,0,8,9,1,1,1,1,0,1,10,5,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301810,2017-18,0,195,0,7.30,8.30,1,1,1,1,0,1,5,7,3,4,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020301812,2017-18,0,215,0,8,9,1,1,1,1,0,1,8,7,5,4,1,1,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401409,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700907,2017-18,0,210,0,8,9,1,1,1,1,0,1,4,16,3,12,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401417,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020401105,2017-18,181,191,8,6.30,8,1,1,1,1,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020401432,2017-18,185,191,6.45,6.15,7.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
33020700909,2017-18,204,211,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401102,2017-18,210,0,8,0,0,1,1,1,1,0,1,2,18,5,15,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401419,2017-18,186,197,6.30,7,7.30,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,20
33020401402,2017-18,213,0,7,0,0,1,1,1,1,0,1,8,12,4,8,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020501004,2017-18,220,220,8,7,8,1,1,1,1,36,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,21
33020501001,2017-18,215,0,8,0,0,1,1,1,1,0,1,5,15,4,15,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700913,2017-18,198,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301803,2017-18,0,210,0,7,8,1,1,1,1,0,1,5,15,5,5,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501006,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401411,2017-18,210,210,8,7.30,8,1,1,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,9
33020600608,2017-18,0,207,0,6.30,7,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401422,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401430,2017-18,220,0,5,0,0,1,1,1,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020501005,2017-18,210,0,7,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020700903,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600606,2017-18,220,220,7.30,6.30,7.30,1,1,1,1,0,1,4,16,3,6,1,10,8,1,1,7,7,6,16,6,16,6,16,1,1,2,1,6,2017,6,9,9,9,0
33020401403,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,3,10,2,5,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401416,2017-18,223,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401414,2017-18,222,0,8,0,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,4
33020401420,2017-18,201,208,8,6.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021000301,2017-18,210,0,8,0,0,1,1,1,1,0,1,3,17,3,15,1,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020301805,2017-18,221,0,7,0,0,1,1,1,1,0,1,7,13,2,4,1,0,11,1,1,25,0,25,0,25,0,0,0,2,1,2,1,5,2017,6,9,9,9,0
33020301802,2017-18,0,211,0,7,8,1,1,1,1,0,1,10,9,0,0,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020700908,2017-18,217,217,8,7.20,8,1,1,1,1,0,1,4,16,4,13,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020401412,2017-18,209,209,8,7,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021000302,2017-18,211,211,9,8.30,9,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020401413,2017-18,217,217,8,7,8,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,5
33020700912,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501816,2017-18,210,210,8,7,8,1,1,1,1,0,0,9,2,1,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,2,4,2017,4,9,9,9,0
33020400910,2017-18,210,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701504,2017-18,156,210,7,6,7,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020400914,2017-18,216,0,6.30,0,0,1,1,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020801117,2017-18,0,207,0,7,8,1,1,1,1,0,1,7,13,0,1,0,1,7,1,1,0,0,0,0,0,0,0,0,0,2,0,1,5,2017,6,9,9,9,0
33020901108,2017-18,205,0,7,0,0,1,1,1,1,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,30
33020700902,2017-18,210,210,8,7,8,1,1,1,1,0,1,5,10,2,2,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
33020401431,2017-18,220,0,7,0,0,1,1,1,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33020400908,2017-18,210,210,9,8,9,1,1,1,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,16
33020901103,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801122,2017-18,210,0,7,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400607,2017-18,208,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400902,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,2,18,0,14,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501614,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400909,2017-18,222,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020801608,2017-18,220,220,7,6,7,1,1,1,1,0,1,12,8,5,7,2,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020802105,2017-18,206,206,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801603,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,4,5,1,0,7,1,1,12,8,12,8,0,0,0,0,2,1,5,1,6,2017,6,9,9,9,0
33020501619,2017-18,220,0,8,0,0,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020400907,2017-18,218,0,7.15,0,0,1,1,1,1,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,5
33020501626,2017-18,210,0,8.45,0,0,1,1,1,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,16
33020501628,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801609,2017-18,0,205,0,7,8,1,1,1,1,0,0,6,14,8,4,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801116,2017-18,0,209,0,7,7,1,1,1,1,0,1,8,12,5,7,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801616,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020501608,2017-18,192,192,7.15,6.30,7.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,6,9,9,9,0
33020901109,2017-18,0,202,0,6.30,7,1,1,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020501803,2017-18,0,208,0,6.30,7,1,1,1,1,0,1,5,15,4,14,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400905,2017-18,0,207,0,8.30,9,1,1,1,1,0,1,6,7,4,4,1,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200815,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020900702,2017-18,214,214,7.30,7,7.30,1,1,1,1,0,1,4,16,2,16,2,0,10,1,1,9,11,9,11,11,9,11,9,2,1,2,1,6,2017,6,9,9,9,0
33020501602,2017-18,200,205,8,7,8,1,1,1,1,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,9
33020901101,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,4,16,1,3,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801108,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701503,2017-18,216,218,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400912,2017-18,223,0,7,0,0,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,7
33020200803,2017-18,214,0,6.30,0,0,1,1,1,1,0,1,6,14,0,4,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020400916,2017-18,208,0,7,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501612,2017-18,205,209,7.20,6.20,7.20,1,1,1,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020901110,2017-18,221,221,7.30,6.30,7.30,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,11
33020400901,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,6,14,6,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020901111,2017-18,236,0,8,0,0,1,1,1,1,0,1,6,14,5,13,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33020501609,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,11
33020501610,2017-18,210,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701807,2017-18,190,202,8,7,8,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801106,2017-18,210,217,7,6,7,1,1,1,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020801610,2017-18,220,0,7,0,0,1,1,1,1,0,1,8,12,5,7,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400911,2017-18,0,210,0,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701805,2017-18,196,196,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501620,2017-18,210,0,8,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701506,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501616,2017-18,201,223,7.45,6.45,7.45,1,1,1,1,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,13
33020901107,2017-18,220,0,7.30,0,0,1,1,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,4
33020701803,2017-18,222,222,8.30,6.30,8.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501801,2017-18,210,0,7,0,0,1,1,1,1,0,1,1,19,1,18,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801612,2017-18,207,212,8,7,8,1,1,1,1,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,13
33020400603,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,1,9,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801124,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501627,2017-18,212,0,8,0,0,1,1,1,1,0,1,10,10,9,10,1,0,10,1,1,0,0,0,0,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
33020900703,2017-18,213,213,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200817,2017-18,220,220,8,7,8,1,1,1,1,0,1,6,14,4,12,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020801618,2017-18,0,210,0,8,9,1,1,1,1,0,1,4,16,3,9,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501819,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900704,2017-18,190,216,7,6.45,7,1,1,1,1,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,14
33020501622,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200804,2017-18,220,0,8,0,0,1,1,1,1,0,1,2,12,2,10,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020501805,2017-18,210,210,7.30,7,7.30,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020900706,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,10,10,9,8,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020501804,2017-18,0,202,0,6.25,6.25,1,1,1,1,0,1,4,16,3,15,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400605,2017-18,200,210,7,6.30,7,1,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,1
33020200807,2017-18,223,223,7.15,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801615,2017-18,210,210,8,6,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33020501629,2017-18,211,0,8,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801115,2017-18,214,0,7,0,0,1,1,1,1,0,1,1,20,0,14,1,4,10,1,1,11,9,11,9,12,8,12,8,2,1,2,1,6,2017,6,9,9,9,0
33020400906,2017-18,0,211,0,6.30,7,1,1,1,1,0,1,5,15,3,9,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501615,2017-18,0,205,0,7.45,8.15,1,1,1,1,0,1,3,17,2,17,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200802,2017-18,220,0,7,0,0,1,1,1,1,0,1,6,9,6,9,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020701804,2017-18,226,226,8,6.30,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801617,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020200814,2017-18,0,200,0,5.45,6.15,1,1,1,1,0,1,5,15,3,13,2,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020501621,2017-18,210,0,7,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33020801107,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,8,12,5,7,2,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020400602,2017-18,220,220,8,7.50,8,1,1,1,1,0,1,9,11,5,6,0,1,11,1,1,11,9,17,4,17,4,0,0,2,1,2,1,6,2017,6,9,9,9,0
33020502303,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020501818,2017-18,212,0,7,0,0,1,1,1,1,0,1,2,18,2,14,1,3,10,1,1,5,7,0,0,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
33020801614,2017-18,203,203,7.15,6,7.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501802,2017-18,210,0,8,0,0,1,1,1,1,0,1,3,17,2,14,1,3,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801111,2017-18,229,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200809,2017-18,0,210,0,6,6.30,1,1,1,1,0,1,4,16,1,13,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020501601,2017-18,0,210,0,7,8,1,1,1,1,0,1,3,17,2,16,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501812,2017-18,210,220,7.30,6.30,7.30,1,1,1,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,6
33020200819,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2017,6,9,9,9,0
33020501617,2017-18,220,220,7.30,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701806,2017-18,234,250,8,8,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
