Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3480,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3481,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3482,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3483,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3484,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3485,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3486,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3487,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3488,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3489,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3490,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3491,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3492,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3493,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3494,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3495,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3496,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3497,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3498,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3499,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3500,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3501,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3502,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3503,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3504,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3505,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3506,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3507,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3508,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3509,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3510,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3511,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3512,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3513,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3514,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3515,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3516,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3517,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3518,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3519,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3520,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3521,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3522,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3523,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3524,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3525,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3526,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3527,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3528,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3529,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3530,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3531,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3532,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3533,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3534,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3535,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3536,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3537,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3538,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3539,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3540,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3541,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3542,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3543,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3544,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3545,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3546,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3547,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3548,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3549,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3550,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3551,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3552,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3553,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3554,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3555,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3556,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3557,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3558,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3559,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3560,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3561,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3562,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3563,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3564,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3565,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3566,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3567,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3568,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3569,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3570,314,314-12-000102,WO-000010,12/12/2012,195260,25185,170075,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3571,314,314-12-000102,WO-000010,12/12/2012,214540,26027,188513,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3572,314,314-12-000102,WO-000010,12/12/2012,390533,65597,324936,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3573,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3574,314,314-12-000102,WO-000010,12/12/2012,390533,51497,339036,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3575,314,314-12-000102,WO-000010,12/12/2012,390521,59997,330524,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3576,314,314-12-000102,WO-000010,12/12/2012,390521,49097,341424,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3577,314,314-12-000102,WO-000010,12/12/2012,781043,91430,689613,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3578,314,314-12-000102,WO-000010,12/12/2012,390521,48630,341891,Annual Street light maintenance at ward no  81 and 87 Package-M10,Kaveri electricals
3579,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3580,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3581,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3582,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3583,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3584,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3585,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3586,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3587,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3588,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3589,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3590,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3591,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3592,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3593,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3594,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3595,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3596,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3597,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3598,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3599,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3600,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3601,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3602,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3603,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3604,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3605,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3606,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3607,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3608,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3609,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3610,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3611,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3612,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3613,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3614,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3615,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3616,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3617,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3618,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3619,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3620,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3621,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3622,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3623,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3624,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3625,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3626,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3627,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3628,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3629,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3630,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3631,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3632,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3633,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3634,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3635,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3636,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3637,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3638,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3639,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3640,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3641,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3642,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3643,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3644,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3645,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3646,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3647,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3648,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3649,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3650,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3651,314,314-12-000096,WO-000004,12/12/2012,153289,20095,133194,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3652,314,314-12-000096,WO-000004,12/12/2012,173174,21007,152167,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3653,314,314-12-000096,WO-000004,12/12/2012,306579,57548,249031,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3654,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3655,314,314-12-000096,WO-000004,12/12/2012,306579,40148,266431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3656,314,314-12-000096,WO-000004,12/12/2012,306579,47148,259431,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3657,314,314-12-000096,WO-000004,12/12/2012,306579,38648,267931,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3658,314,314-12-000096,WO-000004,12/12/2012,613155,74245,538910,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3659,314,314-12-000096,WO-000004,12/12/2012,306577,38131,268446,Annual Street light maintenance at ward no 54 Package-M4,Karthik electricals
3660,314,314-12-000095,WO-000003,12/12/2012,136910,17184,119726,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3661,314,314-12-000095,WO-000003,12/12/2012,123562,14964,108598,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3662,314,314-12-000095,WO-000003,12/12/2012,410727,50938,359789,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3663,314,314-12-000095,WO-000003,12/12/2012,547637,68922,478715,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3664,314,314-12-000095,WO-000003,12/12/2012,136909,17484,119425,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3665,314,314-12-000095,WO-000003,12/12/2012,273818,34032,239786,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3666,314,314-12-000095,WO-000003,12/12/2012,273818,34082,239736,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3667,314,314-12-000095,WO-000003,12/12/2012,273818,33782,240036,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3668,314,314-12-000095,WO-000003,12/12/2012,273818,33782,240036,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3669,314,314-12-000095,WO-000003,12/12/2012,136910,17184,119726,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3670,314,314-12-000095,WO-000003,12/12/2012,123562,14964,108598,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3671,314,314-12-000095,WO-000003,12/12/2012,410727,50938,359789,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3672,314,314-12-000095,WO-000003,12/12/2012,547637,68922,478715,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3673,314,314-12-000095,WO-000003,12/12/2012,136909,17484,119425,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3674,314,314-12-000095,WO-000003,12/12/2012,273818,34032,239786,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3675,314,314-12-000095,WO-000003,12/12/2012,273818,34082,239736,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3676,314,314-12-000095,WO-000003,12/12/2012,273818,33782,240036,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3677,314,314-12-000095,WO-000003,12/12/2012,273818,33782,240036,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3678,314,314-12-000095,WO-000003,12/12/2012,136910,17184,119726,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3679,314,314-12-000095,WO-000003,12/12/2012,123562,14964,108598,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3680,314,314-12-000095,WO-000003,12/12/2012,410727,50938,359789,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3681,314,314-12-000095,WO-000003,12/12/2012,547637,68922,478715,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3682,314,314-12-000095,WO-000003,12/12/2012,136909,17484,119425,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3683,314,314-12-000095,WO-000003,12/12/2012,273818,34032,239786,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
3684,314,314-12-000095,WO-000003,12/12/2012,273818,34082,239736,Annual Street light maintenance at ward no 83 Package-M3,Thirumala Electricals
