﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
SOUTH DELHI,07090115603,2017-18,"Govt. Co-ed. Sr. Sec. School, Block-10, Nehru Nagar, New Delhi",DOE,DEFAULT,156-BHOGAL,110065
NORTH EAST DELHI,07030327108,2017-18,"Laxman Modern Public School, A-Block, Mukund Vihar, Karawal Nagar, Delhi",DOEUNAIDED,DEFAULT,271-KARAWAL NAGAR (WEST),110094
SOUTH DELHI,07090317401,2017-18,"RCCE Public School, Fatehpur Beri, Chandan Hola, New Delhi",DOEUNAIDED,DEFAULT,174-CHHATTARPUR,110074
NORTH EAST DELHI,07030325604,2017-18,"Nav Jeewan Adarsh Public School, C-9, Yamuna Vihar, Delhi",DOEUNAIDED,DEFAULT,256-YAMUNA VIHAR,110053
NORTH WEST DELHI,07010401104,2017-18,"MCD Primary School (Co-ed), Indra Vihar, Delhi",MCD,DEFAULT,011-MUKHERJI NAGAR,110009
NORTH DELHI,07020608001,2017-18,"Prem Girls School, 555 KATRA NEEL Chandni Chowk, Delhi",MCDUNAIDED,DEFAULT,80-CHANDNI CHAWK,110006
NEW DELHI,070507ND604,2017-18,"NP Co-Ed Secondary School, Sangli Mess, near Mandi House, New Delhi",NDMC,DEFAULT,NDMC-CHARGE NO.6,110001
CENTRAL DELHI,07060208801,2017-18,"Sanatan Ddharma Hari Mandir Girls Sr. Sec. School, Pahar Ganj, Nabi Karim, New Delhi",DOEAIDED,DEFAULT,088-KASABPURA,110055
SOUTH DELHI,07090419903,2017-18,"MCD Primary School No.2 (Boys), Tehkhand,Okhla Phase-1, New Delhi",MCD,DEFAULT,199-TEHKHAND,110020
WEST DELHI,07070612717,2017-18,"New Merry Co-Ed School, Plt No.54-55 Block Q III. Bindapur Bhagwati Vihar, New Delhi",MCDUNAIDED,DEFAULT,127-UTTAM NAGAR,110059
EAST DELHI,07040421611,2017-18,"MCD Primary School (Girls), Mayur Vihar Ph.-III, Pocket A-3,, Delhi",MCD,DEFAULT,216-GHAROLI,110096
NORTH WEST DELHI,07010405407,2017-18,"MCD Primary School (Co-ed), LU Block Pitampura, Delhi",MCD,DEFAULT,054-PITAMPURA (NORTH),110034
NORTH EAST DELHI,07030327113,2017-18,"Laxman Memorial Public School, D-83,Ankur Enclave,Karawal Nagar, Delhi",DOEUNAIDED,DEFAULT,271-KARAWAL NAGAR (WEST),110094
SOUTH DELHI,07090419201,2017-18,"MCD Primary School (Co-ed), Jamrood Pur New Delhi",MCD,DEFAULT,192-GREATER KAILASH-I,110048
WEST DELHI,07070104310,2017-18,"Govt. Boys Sr. Sec. School, S. P. Road, Nangloi  Delhi",DOE,DEFAULT,043-NANGLOI EAST,110041
SOUTH DELHI,07090419202,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Kailash Colony New Delhi",MCD,DEFAULT,192-GREATER KAILASH-I,110048
NORTH EAST DELHI,07030624805,2017-18,"New Vidya Vihar Model School, F-31 Naven Shahdara Delhi",MCDUNAIDED,DEFAULT,248-WELCOME COLONY,110032
SOUTH DELHI,07090618817,2017-18,"Mother Sarswati Public school, L-I, 2650-144, G.No.4, Sangam Vihar, New Delhi",MCDUNAIDED,DEFAULT,188-SANGAM VIHAR (EAST),110062
NORTH DELHI,07020301002,2017-18,"Virendra Public School, 70 Timarpur Road Delhi",DOEUNAIDED,DEFAULT,10-TIMARPUR,110054
SOUTH DELHI,07090419102,2017-18,"MCD Primary School (Co-ed), Krishi Vihar, J.B. Tito Road,  New Delhi",MCD,DEFAULT,191-SHAHPUR JAT,110048
SOUTH WEST DELHI,07080117402,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Ghitorni, M.G Road, New Delhi",DOE,DEFAULT,174-CHHATTARPUR,110030
NORTH WEST DELHI,07010602702,2017-18,"Heaven Bridge Public School, V&PO Hareoli, Delhi",MCDUNAIDED,DEFAULT,027-BEGUMPUR,110039
NORTH EAST DELHI,07030324508,2017-18,"Lumbni Marigold Public School, Ram Nagar Extn Mandoli Road Shahdra Delhi",DOEUNAIDED,DEFAULT,245-DURGA PURI,110032
SOUTH DELHI,07090419101,2017-18,"MCD Primary School (Co-ed), Lal Gumbad, Panchsheel Park, Malviya  Nagar, New Delhi",MCD,DEFAULT,191-SHAHPUR JAT,110044
SOUTH DELHI,07090119601,2017-18,"Govt. Girls Sec. School, DDA Flats, Phase-II, Kalkaji, New Delhi",DOE,DEFAULT,196-KALKAJI,110019
SOUTH WEST DELHI,07080614708,2017-18,"Bal Upwan School, D-394, Gali No.-58, Mahavir Enclave, Part-III, New Delhi",MCDUNAIDED,DEFAULT,147-MAHAVIR ENCLAVE,110049
SOUTH WEST DELHI,07080916802,2017-18,"Kendriya Vidyalaya, Sec-8 R K Puram New Delhi",KVS,DEFAULT,168-NANAK PURA,110023
EAST DELHI,07040321606,2017-18,"Ryan International School, Sector B, Kondli Gharoli Complex, Mayur Vihar Phase III, Delhi",DOEUNAIDED,DEFAULT,216-GHAROLI,110096
NEW DELHI,070503ND903,2017-18,"Navy Children School , Chanakya Puri, New Delhi",DOEUNAIDED,DEFAULT,NDMC-CHARGE NO.9,110021
SOUTH WEST DELHI,07080616701,2017-18,"D.A.V. Public School, Sector-9, R.K.Puram, New Delhi",MCDUNAIDED,DEFAULT,167-R.K. PURAM,110022
NORTH WEST DELHI,07010103903,2017-18,"Govt. Boys Sr. Sec. School, Block-D, Sultanpuri, Delhi",DOE,DEFAULT,039-SULTANPUR MAJRA,110086
EAST DELHI,07040621903,2017-18,"K.S. Convent School, E-88/A, Bhati Chowk, East Vinod Nagar, Delhi",MCDUNAIDED,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
SOUTH DELHI,07090618808,2017-18,"Shakuntlam Public School, H-203, Dakshinpuri, New Delhi",MCDUNAIDED,DEFAULT,188-SANGAM VIHAR (EAST),110062
EAST DELHI,07040921901,2017-18,"Kendriya Vidyalaya, Khichripur, Delhi",KVS,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
WEST DELHI,07070312502,2017-18,"Red Rose Model Sec School, WE Block, Mohan Garden, Uttam Nagar, New Delhi",DOEUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
NORTH EAST DELHI,07030327206,2017-18,"Yamuna Public School, Ch. S.R.R Marg, Sonia Vihar, Delhi",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
NORTH EAST DELHI,07030125406,2017-18,"Govt. Boys Sr. Sec. School, X-Block, Brahmpuri, Delhi",DOE,DEFAULT,254-BRAHAMPURI,110053
NORTH WEST DELHI,07010400510,2017-18,"Nigam Pratibha Vidyalaya (Girls), Azad Pur Village, Delhi",MCD,DEFAULT,005-BHALASWA JAHANGIRPURI,110033
NORTH EAST DELHI,07030327217,2017-18,"V.P.Memorial Public School, 119 D Block, 3rd Pusta, Sonia Vihar, Delhi",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
NORTH DELHI,07020600815,2017-18,"Mount Sinai Public School, B-1112, B-Block, Gali No.30, Sant Nagar, Burari, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
WEST DELHI,07070412403,2017-18,"MCD Primary School No.2 (Girls), Hastsal Village, New Delhi.",MCD,DEFAULT,124-VIKAS NAGAR,110059
WEST DELHI,07070614604,2017-18,"Shri Maharishi Vidya Mandir Public School ,  A1/181 Madhu Vihar, Uttam Nagar, New Delhi",MCDUNAIDED,DEFAULT,146-SADH NAGAR,110059
NORTH DELHI,07020107001,2017-18,"Govt. Girls Sr. Sec. School No.3, Roop Nagar,Delhi",DOE,DEFAULT,70-MODEL TOWN,110007
NORTH WEST DELHI,07010302317,2017-18,"S.R.Public School, Y-1/9 Budh Vihar, JP-I, New Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
NORTH DELHI,07020400804,2017-18,"MCD Primary School (Boys), Jharoda Majra, Delhi",MCD,DEFAULT,8-JHARODA,110084
WEST DELHI,07070312512,2017-18,"R.P. Memorial Public School, K-3,Mohan Garden,Uttam Nagar,New Delhi",DOEUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
NORTH WEST DELHI,07010107202,2017-18,"Govt. Girls Sr. Sec. School, Azadpur Colony Delhi",DOE,DEFAULT,072-MODEL TOWN,110033
SOUTH WEST DELHI,07080311001,2017-18,"Radiant Model School, WZ-269 Nangal Rai Jail Road New Delhi",DOEUNAIDED,DEFAULT,110-NANGAL RAI,110046
NORTH WEST DELHI,07010302312,2017-18,"Chander Bhan Memorial Public School, X-50 Budh Vihar Phase-I, Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
WEST DELHI,07070312511,2017-18,"Spring Meadows Public School , Dwarka More Metro Station, Najafgaeh Road, New Delhi",DOEUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
NORTH WEST DELHI,07010300103,2017-18,"National Public School, Safiabad Road Narela, Delhi",DOEUNAIDED,DEFAULT,001-NARELA,110040
NORTH EAST DELHI,07030125405,2017-18,"Govt. Boys Sr. Sec. School, Gautam Puri (New Usmanpur), Delhi",DOE,DEFAULT,254-BRAHAMPURI,110053
SOUTH DELHI,07090420001,2017-18,"MCD Primary School (Boys), Sanjay Colony,Okhla Phase-2, New Delhi",MCD,DEFAULT,200-HARKESH NAGAR,110020
WEST DELHI,07070410303,2017-18,"Nigam Pratibha Vidyalaya (Girls), Punjabi Bagh Road No-66, New Delhi",MCD,DEFAULT,103-PUNJABI BAGH,110026
NORTH DELHI,07020400801,2017-18,"Nigam Pratibha Vidyalaya (Girls), Sant Nagar, Burari, Delhi",MCD,DEFAULT,8-JHARODA,110084
NORTH WEST DELHI,07010302306,2017-18,"Prince Public School, Budh Vihar Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
NORTH WEST DELHI,07010400507,2017-18,"MCD Primary School (Boys), Jahangir Puri E Block, Delhi",MCD,DEFAULT,005-BHALASWA JAHANGIRPURI,110033
NORTH EAST DELHI,07030327216,2017-18,"Green Day Public School, 5th Pusta, E-Block, Sonia Vihar, Delhi",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
SOUTH WEST DELHI,07080316702,2017-18,"Delhi Public School, SECTOR XII , R.K. PURAM NEW DELHI",DOEUNAIDED,DEFAULT,167-R.K. PURAM,110022
EAST DELHI,07040321206,2017-18,"The Saviours School, B-106, New Ashok Nagar, Delhi",DOEUNAIDED,DEFAULT,212-NEW ASHOK NAGAR,110096
NEW DELHI,070507ND108,2017-18,"NP Boys Sr. Secondary School, Mandir Marg, New Delhi",NDMC,DEFAULT,NDMC-CHARGE NO.1,110001
CENTRAL DELHI,07060408907,2017-18,"Nigam Pratibha Vidyalaya-New (Co-ed), Pahar Ganj, Kaseruwalan, New Delhi",MCD,DEFAULT,089-PAHAR GANJ,110055
NEW DELHI,070507ND102,2017-18,"Navyug Sr. Secondary School , Peshwa Road, New Delhi 110001",NDMC,DEFAULT,NDMC-CHARGE NO.1,110001
SOUTH WEST DELHI,07080516701,2017-18,"Telugu Pry. School , Sector-2, R K Puram, New Delhi",MCDAIDED,DEFAULT,167-R K PURAM,110022
WEST DELHI,07070312518,2017-18,"Aditya Public School , 2B-3A Vikash Nagar Hastsal Uttam Nagar New Delhi",DOEUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
SOUTH DELHI,07091200103,2017-18,"Jamia Sr. Sec. School, Maulana Mohd. Ali Jouhar Marg, Jamia Nagar, New Delhi",Jamia_Millia_Islamia, ,206-OKHLA,110025
WEST DELHI,07070614603,2017-18,"Renuka Public School, D-17, Sewadham, Rajapuri Rd. Uttam Nagar, New Delhi",MCDUNAIDED,DEFAULT,146-SADH NAGAR,110059
WEST DELHI,07070211701,2017-18,"Andhra Education Society Sr. Sec. School , Janakpuri, B-3, New Delhi",DOEAIDED,DEFAULT,117-JANAKPURI (WEST),110058
WEST DELHI,07070410301,2017-18,"MCD Primary School (Co-ed), Punjabi Bagh Vistar Road No-33, New Delhi",MCD,DEFAULT,103-PUNJABI BAGH,110063
WEST DELHI,07070109801,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Ramesh Nagar, New Delhi",DOE,DEFAULT,098-MANSAROVAR GARDEN,110015
NORTH DELHI,07020600812,2017-18,"Lord Krishna Convent School, Opp.Apex School, Gali No.94, B-Block, Sant Ngr, Burari, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
CENTRAL DELHI,07060409303,2017-18,"MCD Primary School (Girls), R.K. Rangwala, Karol Bagh, Delhi",MCD,DEFAULT,093-BALJIT NAGAR,110055
SOUTH WEST DELHI,07080413906,2017-18,"MCD Primary School (Girls), Gopal Nagar, Najafgarh  New Delhi",MCD,DEFAULT,139-DICHAON KALAN,110043
SOUTH DELHI,07090619705,2017-18,"Sunrise Public School, Bhangar Mohalla, Tuglakabad Vill. New Delhi",MCDUNAIDED,DEFAULT,197-TUGLAKABAD,110044
NORTH WEST DELHI,07010302904,2017-18,"M.S. Model Sec. School, Karala Delhi",DOEUNAIDED,DEFAULT,029-KARALA,110081
NORTH DELHI,07020407308,2017-18,"MCD Primary School (Co-ed), E- Block Shastri Nagar, Delhi",MCD,DEFAULT,73-SHASTRI NAGAR,110052
WEST DELHI,07070311001,2017-18,"Adarsh Model School, Pratap Nagar New Delhi",DOEUNAIDED,DEFAULT,110-NANGAL RAI,110064
CENTRAL DELHI,07060314905,2017-18,"J.D.Tytler School, R-Block New Rajinder Nagar New Delhi",DOEUNAIDED,DEFAULT,149-RAJINDER NAGAR,110060
NORTH WEST DELHI,07010400506,2017-18,"MCD Primary School (Girls), Jahangir Puri E Block, Delhi",MCD,DEFAULT,005-BHALASWA JAHANGIRPURI,110033
NORTH DELHI,07020407606,2017-18,"MCD Primary School (Co-ed), Bara Hindu Rao, Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110006
SOUTH DELHI,07091200101,2017-18,"Jamia Girls Sr. Sec. School (Urdu), Maulana Mohd. Ali Jouhar Marg, Jamia Nagar, New Delhi",Jamia_Millia_Islamia, ,206-OKHLA,110025
NORTH WEST DELHI,07010300104,2017-18,"New Happy Public School, T- 230 Shivaji Nagar Narela Delhi",DOEUNAIDED,DEFAULT,001-NARELA,110040
SOUTH DELHI,07090216003,2017-18,"Institution For The Blind, Amar Colony, Lajpat Nagar-IV, New Delhi",DOEAIDED,DEFAULT,160-AMAR COLONY,110024
NORTH EAST DELHI,07030126301,2017-18,"Govt. Girls Sec. School, B-Block Meet Nagar   Delhi",DOE,DEFAULT,263-SABOLI,110094
NORTH WEST DELHI,07010404508,2017-18,"MCD Primary School (Girls), Sec-4, Rohini Delhi",MCD,DEFAULT,045-ROHINI SOUTH,110085
WEST DELHI,07070109802,2017-18,"Govt. Sarvodaya Vidyalaya , F- Block, Mansarovar Garden, New Delhi",DOE,DEFAULT,098-MANSAROVAR GARDEN,110015
NORTH WEST DELHI,07010302304,2017-18,"Yuva Shakti Model School , Budh Vihar, Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
NORTH WEST DELHI,07010302915,2017-18,"Venus Public School , VPO, Kanjhawala, Delhi",DOEUNAIDED,DEFAULT,029-KARALA,110081
SOUTH DELHI,07090619809,2017-18,"City Public School, 28B, Sharma Market, Pul Pehladpur, New Delhi",MCDUNAIDED,DEFAULT,198-PRAHLADPUR,110044
SOUTH DELHI,07090316301,2017-18,"Sahoday Sr. Secondary School, C-1, Safdarjang Development Area, New Delhi",DOEUNAIDED,DEFAULT,163-SAFDARJUNG ENCLAVE,110016
NORTH WEST DELHI,07010302303,2017-18,"Citizen Model School, Budh Vihar-II Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
NORTH DELHI,07020108805,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Opp. Tanga Stand, Qutab Road Delhi",DOE,DEFAULT,88-KASABPURA,110006
NORTH DELHI,07020108802,2017-18,"Govt. Girls Sr. Sec. School (Urdu Medium), Quresh Nagar   Delhi",DOE,DEFAULT,88-KASABPURA,110006
NORTH WEST DELHI,07010107204,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.1, Model Town Ph-III, Near Post Office Delhi",DOE,DEFAULT,072-MODEL TOWN,110009
SOUTH DELHI,07090320409,2017-18,"Great Abhinav St. Thomas Public School, G.No.-46-A, Molarband Extn, Badarpur, New Delhi",DOEUNAIDED,DEFAULT,204-MOLARBAND,110044
SOUTH WEST DELHI,07080614003,2017-18,"Issa Public School, Isapur, New Delhi",MCDUNAIDED,DEFAULT,140-KHAIRA ,110073
WEST DELHI,07070409401,2017-18,"Nigam Pratibha Vidyalaya (Boys), Block-28, West Patel Nagar, New Delhi",MCD,DEFAULT,094-WEST PATEL NAGAR,110008
SOUTH DELHI,07090417002,2017-18,"MCD Primary School (Boys), Mehrauli Dargah, New Delhi",MCD,DEFAULT,170-MEHRAULI,110030
SOUTH WEST DELHI,07080314105,2017-18,"Delhi English Academy, Dhoolsiras New Delhi",DOEUNAIDED,DEFAULT,141-BIJWASAN,110077
NORTH WEST DELHI,07010402907,2017-18,"MCD Primary School (Co-ed), Jaunti Delhi",MCD,DEFAULT,029-KARALA,110081
WEST DELHI,07070612809,2017-18,"Neo Green Valley Public School, RZ-B/47 Jaanki Nagar, Uttam Nagar, New Delhi",MCDUNAIDED,DEFAULT,128-BINDAPUR (WEST),110059
NORTH EAST DELHI,07030124901,2017-18,"Govt. Boys Middle School, Chauhan Bangar, Jafrabad, Delhi",DOE,DEFAULT,249-CHAUHAN BANGAR,110053
EAST DELHI,07040422605,2017-18,"MCD Primary School-New (Co-ed), Sanjay Amar Colony, Delhi",MCD,DEFAULT,226-VISHWAS NAGAR,110032
EAST DELHI,07040123802,2017-18,"Govt. Girls Sr. Sec. School, Jhilmil Colony, Vivek Vihar, Phase-II, Delhi",DOE,DEFAULT,238-JHIL MIL,110095
EAST DELHI,07040121801,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, No.3, Joshi Colony, Mandawali, Delhi",DOE,DEFAULT,218-MANDAVALI,110092
NORTH WEST DELHI,07010402906,2017-18,"MCD Primary School (Co-ed), Tatesar Delhi",MCD,DEFAULT,029-KARALA,110081
NORTH EAST DELHI,07030323703,2017-18,"Roop Memorial Public School, 1/9900A,Gali No-3E West Gorakh Park Shahdara Delhi",DOEUNAIDED,DEFAULT,237-SHAHDARA,110032
SOUTH DELHI,07090417005,2017-18,"MCD Primary School (Boys), Mehrauli Main Bazar, New Delhi",MCD,DEFAULT,170-MEHRAULI,110030
WEST DELHI,07070409407,2017-18,"MCD Primary School (Boys), Prem Nagar, New Delhi",MCD,DEFAULT,094-WEST PATEL NAGAR,110008
NORTH EAST DELHI,07030425502,2017-18,"MCD Primary School (Boys), Ghonda,  Delhi",MCD,DEFAULT,255-GHONDA,110053
WEST DELHI,07070311105,2017-18,"Guru Harkrishan Public School, M.S. -Block Hari Nagar New Delhi",DOEUNAIDED, ,111-HARI NAGAR,0
SOUTH WEST DELHI,07081014001,2017-18,"Jawahar Navodaya Vidyalaya, Jaffarpur Kalan New Delhi",JNV,DEFAULT,140-KHAIRA ,110073
SOUTH WEST DELHI,07080314008,2017-18,"Norte Dame School, V.P.O. Kair, Najafgarh, New Delhi",DOEUNAIDED,DEFAULT,140-KHAIRA ,110043
NORTH WEST DELHI,07010402904,2017-18,"MCD Primary School (Boys), Karala Delhi",MCD,DEFAULT,029-KARALA,110081
EAST DELHI,07040422203,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Krishan Kunj, Delhi",MCD,DEFAULT,222-LAXMI NAGAR,110031
EAST DELHI,07040620903,2017-18,"Evergreen Public School, C-32, Acharya Niketan, Mayur Vihar, Ph-I, Delhi",MCDUNAIDED,DEFAULT,209-MAYUR VIHAR PHASE-I,110091
EAST DELHI,07040422101,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Vishkarma Park, Laxmi Nagar, Delhi",MCD,DEFAULT,221-KISHAN KUNJ,110092
CENTRAL DELHI,07060208602,2017-18,"Mazhar-Ul-Islam Sec. School, 1436, Chhatta Nawab Sahib, Farash Khana, Delhi",DOEAIDED,DEFAULT,086-BALLIMARAN,110006
NORTH EAST DELHI,07030326704,2017-18,"Indraprasth Public School, Ch. Tekram Mkt Chandu Nagar Delhi",DOEUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
NORTH EAST DELHI,07030625002,2017-18,"Hind Academy, Jafrabad, Matkawali Gali, Delhi",MCDUNAIDED,DEFAULT,250-JAFFRABAD,110053
SOUTH WEST DELHI,07080614010,2017-18,"Mahashya Dharampal Saraswati Vidya Mandir Village-Dhansa,New Delhi",MCDUNAIDED,DEFAULT,140-KHAIRA ,110073
WEST DELHI,07070312110,2017-18,"R.K. Model School, 213, Kotla Vihar, Phase-II, Delhi",DOEUNAIDED,DEFAULT,121-KANWAR SINGH NAGAR,110043
NORTH EAST DELHI,07030323701,2017-18,"Dev Public School , Street No-6 Hardev Puri Shahdara Delhi",DOEUNAIDED,DEFAULT,237-SHAHDARA,110093
WEST DELHI,07070410803,2017-18,"Nigam Pratibha Vidyalaya-New (Boys) , Khyala , New Delhi",MCD,DEFAULT,108-KHYALA WEST,110018
SOUTH WEST DELHI,07080614009,2017-18,"Chhotu Ram Mem. Adarsh Public School, 62/27, V.P.O.Kair Najafgarh,  New Delhi",MCDUNAIDED,DEFAULT,140-KHAIRA ,110043
CENTRAL DELHI,07060409110,2017-18,"MCD Primary School (Co-ed), Ajmal Khan Road, Karol Bagh New Delhi",MCD,DEFAULT,091-KAROL BAGH,110005
WEST DELHI,07070112204,2017-18,"Govt. Boys Sec. School Baprola Vihar, New Delhi",DOE,DEFAULT,122-HASTSAL,110043
NORTH WEST DELHI,07010306002,2017-18,"Vishal Bharti Public School , Parvana Road Saraswati Vihar Pitampura Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
WEST DELHI,07070411701,2017-18,"MCD Primary School (Co-ed), Shiv Nagar (West Zone), Janak puri New Delhi",MCD,DEFAULT,117-JANAKPURI (WEST),110058
NORTH WEST DELHI,07010202801,2017-18,"Adarsh Sanskrit Vidya Peeth , Harewali, Delhi",DOEAIDED,DEFAULT,028-BAWANA,110039
SOUTH WEST DELHI,07080413001,2017-18,"MCD Primary School (Co-ed), Nasirpur, New Delhi",MCD,DEFAULT,130-MANGLAPURI,110045
NORTH DELHI,07020300803,2017-18,"Mount Olivet Sr. Sec School, B- Block Street No.100 Sant Nagar Burari Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
SOUTH DELHI,07090117401,2017-18,"Govt. Sarvodaya Bal Vidyalaya (Acharya Tulsi), Chhatarpur, New Delhi",DOE,DEFAULT,174-CHHATTARPUR,110074
NORTH WEST DELHI,07010304508,2017-18,"Remal Public Senior Sec. School, Block A-2 Sec-3 Rohini , Delhi",DOEUNAIDED,DEFAULT,045-ROHINI SOUTH,110085
NORTH DELHI,07020300802,2017-18,"Rani Public School, Sant Nagar, Burari, Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
SOUTH WEST DELHI,07080416802,2017-18,"MCD Primary School (Boys), R.K.Puram, Sector-6, New Delhi",MCD,DEFAULT,168-NANAK PURA,110022
WEST DELHI,07070411710,2017-18,"MCD Primary School (Co-ed), A-1-A, Janak Puri, New Delhi.",MCD,DEFAULT,117-JANAKPURI (WEST),110058
NORTH WEST DELHI,07010306009,2017-18,"St. Prayag Public School , Zone H-4/5 Pitam Pura Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
NORTH WEST DELHI,07010306001,2017-18,"Bal Bharati Public School, Pushpanjali Enclave PARWANA ROAD, Pitampura, Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
SOUTH DELHI,07090320307,2017-18,"Notre Dame School, BTPS Staff Colony Badarpur New Delhi",DOEUNAIDED,DEFAULT,203-BADARPUR,110044
SOUTH DELHI,07090320303,2017-18,"Ratanjee Modern School, Tanki Road, Shakti Vihar,Badarpur, New Delhi",DOEUNAIDED,DEFAULT,203-BADARPUR,110044
WEST DELHI,07070111703,2017-18,"Govt. Sarvodaya Vidyalaya , Possangipur, Janakpuri, New Delhi",DOE,DEFAULT,117-JANAKPURI (WEST),110058
NORTH WEST DELHI,07010400309,2017-18,"MCD Primary School (Co-ed), Metro Vihar Pkt.-C, Holambi Kalan, Delhi",MCD,DEFAULT,003-ALIPUR,110082
NORTH EAST DELHI,07030326104,2017-18,"Capital Public Sec.School, A-25 Ganga Vihar, Delhi",DOEUNAIDED,DEFAULT,261-JIWAN PUR,110094
NORTH EAST DELHI,07030625401,2017-18,"Vidhyanchal Public School, X-79, Gali No 5,Near Shiv Mandir, Brahampuri, Delhi",MCDUNAIDED,DEFAULT,254-BRAHAMPURI,110053
NORTH EAST DELHI,07030324103,2017-18,"Abhinav Model School, 488/6-A Dilshad Garden, Delhi",DOEUNAIDED,DEFAULT,241-DILSHAD GARDEN,110095
NORTH EAST DELHI,07030326003,2017-18,"Konark Public School, 10-C, North Chhajjupur Main 100 Ft. Road Shahdara Delhi",DOEUNAIDED,DEFAULT,260-BABARPUR,110094
SOUTH DELHI,07090120302,2017-18,"Govt. Boys Sr. Sec. School No.3, Badarpur New Delhi",DOE,DEFAULT,203-BADARPUR,110044
EAST DELHI,07040623209,2017-18,"Rosary Public School, South Anarkali, Delhi",MCDUNAIDED,DEFAULT,232-ANARKALI,110051
EAST DELHI,07040423506,2017-18,"MCD Primary School (Boys), East Old Seelam Pur, Delhi",MCD,DEFAULT,235-AZAD NAGAR,110031
WEST DELHI,07070111403,2017-18,"Govt. Sarvodaya Bal Vidyalaya No.2, Tilak Nagar New Delhi",DOE,DEFAULT,114-TILAK NAGAR,110018
NORTH DELHI,07020207302,2017-18,"D. C. M. Girls Sr. Sec. School, Kishan Ganj Delhi",DOEAIDED,DEFAULT,73-SHASTRI NAGAR,110006
EAST DELHI,07040621607,2017-18,"Sirish Public School, B-210,  Lane No-1, Rajbir Colony, Gharoli, Delhi",MCDUNAIDED,DEFAULT,216-GHAROLI,110096
WEST DELHI,07070612510,2017-18,"Sant R.L.D. Public School, 16-A, Sainik Enclave, Sector-3, Mohan Garden, New Delhi",MCDUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
EAST DELHI,07040223403,2017-18,"DAV Sr. Sec. School No.1  , Gandhi Nagar, Delhi",DOEAIDED,DEFAULT,234-GANDHI NAGAR,110031
NORTH DELHI,07020601003,2017-18,"Tagore International Public School, Gali 6, Sangam Vihar, Near Wazirabad Village Delhi",MCDUNAIDED,DEFAULT,10-TIMARPUR,110084
SOUTH WEST DELHI,07080612703,2017-18,"Great Mission Public School, D-40, Sanjay Enclave, Uttam Nagar, New Delhi",MCDUNAIDED,DEFAULT,127-UTTAM NAGER,110059
NORTH DELHI,07020601002,2017-18,"Arya Model Public School, Arya Samaj Mandir, Timar Pur, Delhi",MCDUNAIDED,DEFAULT,10-TIMARPUR,110007
SOUTH DELHI,07090319206,2017-18,"K.R.Manglam World School , S Block, Greater Kailash-II, New Delhi",DOEUNAIDED,DEFAULT,192-GREATER KAILASH-I,110048
NORTH EAST DELHI,07030326405,2017-18,"N.L.Public School, Jail Road Harsh Vihar Delhi",DOEUNAIDED,DEFAULT,264-HARSH VIHAR,110094
SOUTH DELHI,07090120408,2017-18,"Govt. Girls Sr. Sec. School No.1, Molar Band, New Delhi",DOE,DEFAULT,204-MOLARBAND,110044
NORTH EAST DELHI,07030127101,2017-18,"Govt. Boys Sr. Sec. School, Karawal Nagar, Delhi",DOE,DEFAULT,271-KARAWAL NAGAR (WEST),110094
