Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0708,E Block 6th Main Rd,307.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0709,4th Crs,262.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0710,Vaikuntam Lyt  Rd,166.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0711,3rd Crs E Block Aecs Lyt Kundanhalli,263.05
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0712,2nd Main Rd,204.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0713,2nd Crs E Block,264.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0714,1st Main Rd Nagappa Reddy Lyt,183.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0715,3rd Main Rd E Block Aecs Lyt,265.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0716,L N Pura Rd,85.68
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0717,,88.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0718,1st Crs,116.4
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0719,,149.29
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0720,,58.91
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0721,C Block 60feet Rd,158.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0722,,91.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0723,1st Crs,161.45
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0724,,35.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0725,,91.9
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0726,,92.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0727,2nd Crs,193.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0728,,43.95
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0729,3rd Crs,144.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0730,,63.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0731,3rd Crs,142.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0732,,94.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0733,4th Crs,143.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0734,,66.93
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0735,,155.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0736,,39.3
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0737,4th Crs,143.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0738,,118.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0739,,117.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0740,,23.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0741,6th Crs,101
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0742,6th Crs,80.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0743,,98.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0744,,14.55
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0745,7th Crs,328.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0746,,88.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0747,,96.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0748,5th Crs,88.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0749,12th Crs,563.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0750,5th Crs,79.51
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0751,8th Crs,328.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0752,3rd Crs,77.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0753,9th Crs,94.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0754,4th Crs,90.52
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0755,10th Crs,86.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0756,3rd Crs,90.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0757,11th Crs,87.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0758,,19.06
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0759,12th Crs,87.36
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0760,,42.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0761,,95.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0762,,98.96
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0763,13th Crs,130.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0764,,30.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0765,,127.35
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0766,,24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0767,,117.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0768,,44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0769,4th Main Rd,315.61
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0770,,39.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0771,8th Main Rd,314.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0772,,38.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0773,1st Main Rd Beml,471.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0774,1st Crs,36.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0775,,62.44
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0776,2nd Crs,86.83
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0777,,109.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0778,,59.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0779,,230.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0780,,79.45
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0781,,278.26
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0782,5th Crs,146.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0783,,62.67
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0784,,82.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0785,,127.64
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0786,4th Crs,150.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0788,3rd Crs,156.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0789,,155.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0790,3rd Crs,77.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0791,Dream Meadows Lyt Rd,303.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0792,Ryan Shcool Rd,846.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0794,,144.22
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0795,,73.86
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0797,,206.83
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0798,3rd Crs,40.74
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0800,,152.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0801,1st Main Rd,396.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0802,,65.68
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0803,3rd Crs,78.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0804,12th Crs,66.43
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0805,2nd Crs,73.47
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0806,2nd Crs,38.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0807,2nd Crs,78.03
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0808,2nd Crs,148.54
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0809,2nd Main Rd,151.37
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0810,,37.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0811,1st Crs,77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0812,,380.6
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0813,1st Crs,75.07
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0814,1st Main Rd,188.99
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0815,3rd Main Rd,1079.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0816,,66.11
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0818,2nd Main Rd,190.1
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0819,,183.23
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0820,,105.13
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0822,3rd Main Rd,192.09
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0823,,60.21
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0824,4th Main Rd,854.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0825,,29.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0826,,155.59
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0828,,67.95
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0829,,39.17
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0830,1st Crs,62.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0831,,108.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0832,,156.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0833,1st Main Rd Thubara Halli,336.85
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0834,7th Main Rd,431.08
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0835,,71.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0836,,117.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0837,,32.12
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0838,,63.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0839,,18.66
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0840,8th Main Rd,535.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0841,,42.18
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0842,7th Main Rd,147.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0843,,27.58
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0844,9th Main Rd,124.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0846,,126.39
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0847,2nd Crs,164.16
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0848,10th Main Rd,175.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0849,,56.56
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0850,11th Main Rd,155.42
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0851,,1071.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0852,12th Main Rd,164.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0853,1st Crs,152.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0854,1st A Crs,258.33
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0855,,300.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0857,,206.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0858,1st B Crs,341.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0860,,98.34
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0861,,74.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0862,,24.28
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0863,,341.47
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0864,,26.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0866,,81.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0867,,98.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0868,,26.38
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0869,,198.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0870,,26.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0871,,537.19
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0872,,80.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0873,1st Main Rd,448.76
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0874,,43.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0875,,438.72
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0876,,41.31
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0877,2nd Main Rd,1130.88
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0878,,29.97
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0880,1st Crs,127.78
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0881,,184.2
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0882,,67.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0884,,165.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0886,,331.5
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0888,,453.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0894,Graphite India Rd,369.14
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0898,,127.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0900,,225.94
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0902,30 Feet Rd,255.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0904,25 Feet Rd,165.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0908,,211.48
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0910,,242.75
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0914,1st Main Rd,224.24
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0916,Annaiah Reddy Lyt Main Rd,205.92
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0918,,436.15
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0920,,637.02
Mahadevapura,85,Dodda Nekkundi,Minor Road,WA076,,304.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,WA359,,72.96
Mahadevapura,85,Dodda Nekkundi,,WA557,,218.83
Mahadevapura,85,Dodda Nekkundi,Minor Road,WA819,,183.62
Mahadevapura,85,Dodda Nekkundi,Minor Road,WA884,,135.41
Mahadevapura,85,Dodda Nekkundi,Minor Road,WB884,,132.54
