﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
29230612137,2017-18,0,0,0,0,0,0,0,14,15,8,0,0,0,0,0,0,0,0,0,4,4,7,0,0
29080100802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030501101,2017-18,2,10,6,3,13,15,21,23,10,13,0,0,8,7,6,0,8,18,18,23,14,17,0,0
29120910804,2017-18,6,5,7,2,5,7,0,0,1,1,0,0,6,1,1,2,0,6,1,1,1,1,0,0
29300507413,2017-18,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301003402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260416002,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
29341109206,2017-18,0,1,2,2,3,3,1,0,0,0,0,0,1,0,0,1,0,1,3,0,0,0,0,0
29260804302,2017-18,4,5,0,1,3,2,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0
29291101101,2017-18,6,3,6,1,8,5,6,5,0,0,0,0,5,5,8,5,1,8,11,5,0,0,0,0
29270203801,2017-18,4,2,4,4,2,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0
29240406610,2017-18,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0
29120900816,2017-18,9,7,3,5,4,4,6,0,0,0,0,0,6,1,4,4,4,1,1,0,0,0,0,0
29130220704,2017-18,4,6,5,0,1,3,2,0,0,0,0,0,7,2,2,3,7,1,1,0,0,0,0,0
29150201801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060520201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160305702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120111713,2017-18,0,0,0,0,0,0,0,9,32,15,0,0,0,0,0,0,0,0,0,4,7,4,0,0
29140208618,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29260401701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200136102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010303803,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100805502,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29290109902,2017-18,3,3,2,4,2,0,0,0,0,0,0,0,1,2,3,2,4,0,0,0,0,0,0,0
29040507601,2017-18,3,2,2,1,5,3,1,0,0,0,0,0,0,3,1,1,2,2,2,0,0,0,0,0
29180215501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100909302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29320708801,2017-18,0,0,0,0,3,8,4,5,0,0,0,0,1,0,0,0,2,5,3,3,0,0,0,0
29090701416,2017-18,1,4,0,2,3,4,5,5,7,6,0,0,0,2,2,0,0,1,1,1,1,3,0,0
29120813002,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
29060605605,2017-18,3,4,2,3,1,0,0,0,0,0,0,0,1,3,4,3,1,0,0,0,0,0,0,0
29040606904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29110600719,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,31,26,11,16,17,0,0
29180704902,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
29050110508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150520403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240406614,2017-18,2,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0
29200421401,2017-18,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
29120505502,2017-18,40,43,24,20,27,10,9,0,0,0,0,0,35,53,19,33,25,7,36,0,0,0,0,0
29170619001,2017-18,1,1,6,1,4,4,1,0,0,0,0,0,4,2,3,2,5,2,3,0,0,0,0,0
29080403504,2017-18,0,0,0,0,0,0,0,11,5,6,0,0,0,0,0,0,0,0,0,6,6,7,0,0
29040520501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230612112,2017-18,4,9,6,8,7,8,8,0,0,0,0,0,7,12,13,8,11,9,13,0,0,0,0,0
29280234121,2017-18,4,2,3,3,2,2,2,0,0,0,0,0,5,2,3,2,2,0,2,0,0,0,0,0
29150426405,2017-18,0,0,0,0,0,3,4,5,5,6,0,0,0,0,0,0,0,4,5,3,6,5,0,0
29030808921,2017-18,0,0,0,0,0,0,0,11,12,12,0,0,0,0,0,0,0,0,0,11,6,4,0,0
29041108515,2017-18,0,0,0,0,0,0,0,19,15,13,0,0,0,0,0,0,0,0,0,19,12,8,0,0
29111400409,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0
29060112001,2017-18,2,1,2,1,2,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0
29261023701,2017-18,3,2,3,3,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0
29110703001,2017-18,2,2,3,9,7,12,7,0,0,0,0,0,2,1,3,8,2,6,5,0,0,0,0,0
29181023602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29181017905,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150304201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020913905,2017-18,2,1,3,1,4,0,0,0,0,0,0,0,4,2,2,1,1,1,1,0,0,0,0,0
29050300807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240202602,2017-18,1,2,0,1,2,1,1,0,0,0,0,0,2,0,2,1,0,2,3,0,0,0,0,0
29031402815,2017-18,0,0,0,0,0,0,0,17,20,19,53,58,0,0,0,0,0,0,0,7,18,11,27,23
29170401202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310318601,2017-18,0,1,2,1,2,3,1,0,0,0,0,0,0,0,2,2,0,3,2,0,0,0,0,0
29230617401,2017-18,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
29100902601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140109804,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,3,3,1,0,1,0,0,0,0,0,0,0
29060101219,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031304501,2017-18,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0
29301404241,2017-18,0,0,0,0,0,0,0,9,3,5,0,0,0,0,0,0,0,0,0,2,1,1,0,0
29200303661,2017-18,11,14,7,6,2,7,4,5,5,1,0,0,13,12,6,7,5,6,6,4,1,0,0,0
29200303664,2017-18,5,4,5,1,6,0,0,0,0,0,0,0,3,4,3,7,2,0,0,0,0,0,0,0
29180800705,2017-18,0,0,0,0,0,0,0,3,8,4,0,0,0,0,0,0,0,0,0,3,5,4,0,0
29180908910,2017-18,7,8,5,2,5,6,2,3,0,0,0,0,4,4,5,1,1,1,2,2,0,0,0,0
29060101210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
29110703005,2017-18,0,5,0,1,0,0,1,0,0,0,0,0,1,2,2,0,1,3,1,0,0,0,0,0
29050220805,2017-18,0,0,0,0,0,0,0,12,13,27,0,0,0,0,0,0,0,0,0,6,7,14,0,0
29160212502,2017-18,0,0,0,0,0,0,0,4,4,7,0,0,0,0,0,0,0,0,0,1,3,2,0,0
29330812311,2017-18,2,4,3,2,6,1,2,0,0,0,0,0,2,2,4,1,3,0,0,0,0,0,0,0
29200143010,2017-18,1,3,3,0,3,4,4,1,0,1,0,0,2,4,2,4,3,2,2,0,1,0,0,0
29041108502,2017-18,4,3,1,0,1,1,1,0,0,0,0,0,7,2,4,0,0,1,0,0,0,0,0,0
29270207802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020204720,2017-18,1,1,0,3,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
29280234122,2017-18,1,4,3,1,2,1,3,2,1,1,0,0,3,3,3,5,1,3,1,4,0,2,0,0
29280234113,2017-18,3,9,5,2,0,1,1,10,5,6,0,0,8,5,3,0,0,1,2,3,1,1,0,0
29110109501,2017-18,0,1,0,0,0,1,3,0,0,0,0,0,0,1,0,2,2,1,4,0,0,0,0,0
29330819441,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20,25,19,0,0,0,0
29220138801,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150214401,2017-18,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
29191048901,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210422020,2017-18,4,2,3,2,0,1,0,2,0,0,0,0,1,0,1,1,2,1,1,1,0,0,0,0
29050406003,2017-18,4,3,4,5,5,9,6,0,0,0,0,0,6,1,9,3,3,7,6,0,0,0,0,0
29011104007,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29230702401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29191224301,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
29130510101,2017-18,0,3,0,2,1,0,0,0,0,0,0,0,1,4,3,2,4,0,0,0,0,0,0,0
29310604102,2017-18,1,0,0,1,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
29080203103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29261000201,2017-18,1,1,1,4,1,2,1,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0
29100900610,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020717703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29130302903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180721804,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
29191311306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031009901,2017-18,7,2,8,8,10,5,14,0,0,0,0,0,2,0,10,3,6,4,2,0,0,0,0,0
29140208621,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030503108,2017-18,6,13,0,3,4,0,0,0,0,0,0,0,0,6,6,4,1,0,0,0,0,0,0,0
29070914509,2017-18,4,4,2,2,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
29230508502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180218002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020204706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170412801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29230227801,2017-18,3,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
29191021305,2017-18,0,4,4,2,3,2,2,3,3,9,0,0,0,3,1,0,2,4,4,2,1,3,0,0
29280201251,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29060101205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230403001,2017-18,2,1,1,1,1,2,0,0,0,0,0,0,0,1,0,1,3,1,1,0,0,0,0,0
29191218501,2017-18,1,1,2,0,1,1,7,0,0,0,0,0,1,2,0,1,1,6,4,0,0,0,0,0
29261106401,2017-18,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0
29031206605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29341007702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29301002924,2017-18,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,7,3,0,0
29191224305,2017-18,3,2,2,3,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
29320516701,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0
29060709201,2017-18,8,11,8,12,11,14,8,0,0,0,0,0,4,6,12,10,4,15,11,0,0,0,0,0
29020102902,2017-18,0,0,0,3,2,0,0,0,0,0,0,0,3,0,2,1,1,1,0,2,0,0,0,0
29150517302,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
29300602722,2017-18,0,0,0,0,0,0,0,2,8,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
29220202602,2017-18,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0
29021102301,2017-18,7,4,4,4,6,7,6,0,0,0,0,0,5,9,10,10,6,6,12,0,0,0,0,0
29090304602,2017-18,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
29230321404,2017-18,1,2,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
29300900209,2017-18,0,0,0,0,0,0,0,14,18,9,0,0,0,0,0,0,0,0,0,8,3,2,0,0
29040905507,2017-18,1,1,0,2,0,0,0,0,0,0,0,0,0,3,1,1,2,0,0,0,0,0,0,0
29130402735,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29111604207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060523202,2017-18,7,5,5,12,12,33,39,0,0,0,0,0,3,0,9,5,8,12,16,0,0,0,0,0
29240100901,2017-18,2,2,1,2,2,1,2,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0
29030305901,2017-18,9,4,4,10,6,4,4,3,0,0,0,0,7,2,6,8,5,2,1,3,0,0,0,0
29300715301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29261012601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310328101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29290111901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29111705801,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29130214807,2017-18,0,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,2,5,3,0,0
29150308102,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090401708,2017-18,0,0,0,0,0,1,7,9,7,4,4,4,0,0,0,0,0,2,4,0,4,11,6,4
29191032302,2017-18,6,4,8,2,2,0,0,0,0,0,0,0,3,4,1,2,1,0,0,0,0,0,0,0
29200123932,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29180902709,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220302905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29110714104,2017-18,0,0,0,0,0,0,0,8,11,6,0,0,0,0,0,0,0,0,0,7,7,5,0,0
29270202601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120201702,2017-18,3,2,6,3,1,2,2,5,0,0,0,0,1,3,0,4,0,2,0,2,0,0,0,0
29261017101,2017-18,0,2,1,2,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0
29170404001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160405001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220704608,2017-18,0,2,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
29310601712,2017-18,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29261202805,2017-18,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29220100601,2017-18,0,0,0,2,0,2,2,0,0,0,0,0,0,1,0,1,0,3,2,0,0,0,0,0
29130313503,2017-18,1,1,3,3,1,5,2,0,0,0,0,0,4,2,0,4,2,1,2,0,0,0,0,0
29040203207,2017-18,0,1,1,1,1,0,1,0,0,0,0,0,2,1,1,0,0,2,1,0,0,0,0,0
29010200755,2017-18,0,0,0,0,0,13,18,12,20,12,0,0,0,0,0,0,0,11,13,15,8,9,0,0
29050505611,2017-18,0,0,0,0,0,0,0,8,5,6,0,0,0,0,0,0,0,0,0,9,9,7,0,0
29180229004,2017-18,4,2,2,1,1,1,2,0,0,2,0,0,1,5,0,1,0,2,2,0,0,0,0,0
29120103605,2017-18,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,10,5,0,0
29210333701,2017-18,6,5,6,8,1,0,4,0,0,0,0,0,2,5,4,4,0,1,4,0,0,0,0,0
29320602002,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
29220110001,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0
29160203604,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
29230805302,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
29130302908,2017-18,1,1,3,3,3,0,0,0,0,0,0,0,4,0,2,2,1,0,0,0,0,0,0,0
29280201246,2017-18,2,3,3,6,3,1,4,4,0,0,0,0,2,4,4,4,3,0,1,0,0,0,0,0
29341109216,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,3,2
29260812101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29261202810,2017-18,3,2,2,2,2,3,0,0,0,0,0,0,1,2,1,1,3,2,1,0,0,0,0,0
29210406601,2017-18,3,2,1,0,3,0,0,0,0,0,0,0,2,2,2,2,5,0,0,0,0,0,0,0
29160403402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29070909301,2017-18,10,5,11,10,10,7,4,0,0,0,0,0,5,6,10,8,9,4,2,0,0,0,0,0
29310503102,2017-18,0,1,4,3,0,3,2,0,0,0,0,0,0,3,2,6,0,0,0,0,0,0,0,0
29020212709,2017-18,11,7,9,0,0,0,0,0,0,0,0,0,9,6,7,0,0,0,0,0,0,0,0,0
29160202902,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29340621803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031009903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140107501,2017-18,2,1,1,2,3,4,3,0,0,0,0,0,1,1,4,2,3,2,3,0,0,0,0,0
29111601710,2017-18,2,3,10,3,3,0,0,0,0,0,0,0,3,1,5,4,1,0,0,0,0,0,0,0
29210422017,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170609401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29240107705,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
29010816402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170207301,2017-18,3,2,3,3,2,0,0,0,0,0,0,0,2,2,5,2,2,0,0,0,0,0,0,0
29230407502,2017-18,0,1,1,3,2,0,6,0,0,0,0,0,1,2,1,2,5,5,1,0,0,0,0,0
29150327101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090701427,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
29320603502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050505902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29110710401,2017-18,2,1,3,0,4,2,0,0,0,0,0,0,0,4,1,1,0,2,2,1,0,0,0,0
29260811301,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29220210701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29220131001,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29010303001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220809202,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29031402816,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29100112003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,9,0,0
29040311314,2017-18,6,7,8,3,4,1,0,1,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,0
29050505602,2017-18,6,1,0,2,1,4,3,0,0,0,0,0,3,1,2,4,3,2,2,0,0,0,0,0
29100901002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200426803,2017-18,6,6,4,6,4,1,2,0,0,0,0,0,7,2,6,3,2,1,6,0,0,0,0,0
29200143014,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120109503,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020720407,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29070914510,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29090205232,2017-18,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
29031200540,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150621102,2017-18,1,1,0,4,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
29320612001,2017-18,8,10,11,11,4,7,5,0,0,0,0,0,14,8,8,8,11,13,5,0,0,0,0,0
29050223201,2017-18,5,14,5,3,10,6,9,3,0,0,0,0,5,5,9,9,4,12,8,19,0,0,0,0
29020207603,2017-18,0,1,3,0,2,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0
29111410101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200136101,2017-18,4,2,9,2,7,0,2,0,0,0,0,0,1,2,1,2,0,6,0,0,0,0,0,0
29031003802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100200302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300501904,2017-18,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,3,4,0,0
29040109905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050407906,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
29040605806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170301806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200123919,2017-18,0,0,0,0,0,0,0,7,14,13,0,0,0,0,0,0,0,0,0,5,7,8,0,0
29030503101,2017-18,1,1,7,3,3,3,3,5,0,0,0,0,9,9,2,3,5,4,0,3,0,0,0,0
29250308001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120201201,2017-18,4,7,0,3,3,2,2,0,0,0,0,0,2,3,3,4,5,2,2,0,0,0,0,0
29230229001,2017-18,2,4,1,2,2,0,4,0,0,0,0,0,1,0,3,6,1,1,5,0,0,0,0,0
29110102205,2017-18,1,7,3,2,3,2,4,5,0,0,0,0,5,5,4,2,3,2,6,3,0,0,0,0
29290524301,2017-18,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0
29021102401,2017-18,2,0,1,5,3,8,5,0,0,0,0,0,4,3,3,0,1,4,6,0,0,0,0,0
29130414905,2017-18,0,0,0,0,0,0,0,7,19,9,0,0,0,0,0,0,0,0,0,8,10,14,0,0
29320502802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29280706323,2017-18,0,0,0,0,0,5,13,5,13,10,0,0,0,0,0,0,0,2,7,8,1,8,0,0
29130315202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29110600703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,0,3,11,5,0,0,0,0,0
29090401711,2017-18,0,0,0,0,0,0,0,4,8,4,0,0,0,0,0,0,0,0,0,1,6,3,0,0
