Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
183,308,308-11-000007,WO-000002,28/04/2014,5450030,767934,4682096,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),N.M.Krishnamurthy
184,308,308-11-000007,WO-000002,28/04/2014,262161,29102,233059,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
185,308,308-11-000007,WO-000002,28/04/2014,207590,23044,184546,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
186,308,308-11-000007,WO-000002,28/04/2014,305875,33951,271924,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
187,308,308-11-000007,WO-000002,28/04/2014,437100,48530,388570,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),Sri Shivanna
188,308,308-11-000007,WO-000002,28/04/2014,480000,48000,432000,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),"M/s Vimos Technocrats Pvt Ltd.,"
189,308,308-11-000007,WO-000002,28/04/2014,5450030,767934,4682096,Maintenance of Halagevaderahalli Lake for 1 year (Comprehensive development of Halagevaderahalli Lake in South zone),N.M.Krishnamurthy
190,308,308-14-000003,WO-000002,05/06/2014,250503,27805,222698,Maintenance to Munnekolalu kere.,Suresh S
191,308,308-15-000126,WO-000WO1,13/06/2014,14317330,1094260,13223070,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
192,308,308-15-000126,WO-000WO1,13/06/2014,7993910,635415,7358495,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
193,308,308-15-000126,WO-000WO1,13/06/2014,396000,39600,356400,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
194,308,308-15-000126,WO-000WO1,13/06/2014,7893270,661515,7231755,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
195,308,308-15-000126,WO-000WO1,13/06/2014,14317330,1094260,13223070,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
196,308,308-15-000126,WO-000WO1,13/06/2014,7993910,635415,7358495,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
197,308,308-15-000126,WO-000WO1,13/06/2014,396000,39600,356400,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
198,308,308-15-000126,WO-000WO1,13/06/2014,7893270,661515,7231755,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
199,308,308-15-000126,WO-000WO1,13/06/2014,14317330,1094260,13223070,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
200,308,308-15-000126,WO-000WO1,13/06/2014,7993910,635415,7358495,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
201,308,308-15-000126,WO-000WO1,13/06/2014,396000,39600,356400,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
202,308,308-15-000126,WO-000WO1,13/06/2014,7893270,661515,7231755,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
203,308,308-15-000126,WO-000WO1,13/06/2014,14317330,1094260,13223070,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
204,308,308-15-000126,WO-000WO1,13/06/2014,7993910,635415,7358495,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
205,308,308-15-000126,WO-000WO1,13/06/2014,396000,39600,356400,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
206,308,308-15-000126,WO-000WO1,13/06/2014,7893270,661515,7231755,Consultancy Services for Preparation of DPR for Restoration and Comprehensive Development of H Gollahalli lake,Sri K Damodhar (K Damodhar & Co)
207,308,308-13-000028,WO-000002,16/06/2014,17750,355,17395,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),M/s Binyas contech Pvt Ltd
208,308,308-13-000028,WO-000002,16/06/2014,11226755,1358435,9868320,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
209,308,308-13-000028,WO-000002,16/06/2014,181368,18140,163228,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),VIMOS TECHNOCRATS PVT LTD
210,308,308-13-000028,WO-000002,16/06/2014,11000478,1433825,9566653,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
211,308,308-13-000028,WO-000002,16/06/2014,4316700,228580,4088120,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
212,308,308-13-000028,WO-000002,16/06/2014,17750,355,17395,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),M/s Binyas contech Pvt Ltd
213,308,308-13-000028,WO-000002,16/06/2014,11226755,1358435,9868320,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
214,308,308-13-000028,WO-000002,16/06/2014,181368,18140,163228,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),VIMOS TECHNOCRATS PVT LTD
215,308,308-13-000028,WO-000002,16/06/2014,11000478,1433825,9566653,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
216,308,308-13-000028,WO-000002,16/06/2014,4316700,228580,4088120,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
217,308,308-13-000028,WO-000002,16/06/2014,17750,355,17395,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),M/s Binyas contech Pvt Ltd
218,308,308-13-000028,WO-000002,16/06/2014,11226755,1358435,9868320,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
219,308,308-13-000028,WO-000002,16/06/2014,181368,18140,163228,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),VIMOS TECHNOCRATS PVT LTD
220,308,308-13-000028,WO-000002,16/06/2014,11000478,1433825,9566653,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
221,308,308-13-000028,WO-000002,16/06/2014,4316700,228580,4088120,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
222,308,308-13-000028,WO-000002,16/06/2014,17750,355,17395,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),M/s Binyas contech Pvt Ltd
223,308,308-13-000028,WO-000002,16/06/2014,11226755,1358435,9868320,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
224,308,308-13-000028,WO-000002,16/06/2014,181368,18140,163228,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),VIMOS TECHNOCRATS PVT LTD
225,308,308-13-000028,WO-000002,16/06/2014,11000478,1433825,9566653,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
226,308,308-13-000028,WO-000002,16/06/2014,4316700,228580,4088120,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
227,308,308-13-000028,WO-000002,16/06/2014,17750,355,17395,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),M/s Binyas contech Pvt Ltd
228,308,308-13-000028,WO-000002,16/06/2014,11226755,1358435,9868320,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
229,308,308-13-000028,WO-000002,16/06/2014,181368,18140,163228,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),VIMOS TECHNOCRATS PVT LTD
230,308,308-13-000028,WO-000002,16/06/2014,11000478,1433825,9566653,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
231,308,308-13-000028,WO-000002,16/06/2014,4316700,228580,4088120,Comprehensive Development of Nayandahalli lake Phase 3 (Demolition and clearance of Encroached buildings operation by BBMP at Nayandahalli Tank),Parichitha Construction (prop N Srinivasa Murthy
232,308,308-13-000007,WO-000005,19/06/2014,3354415,409765,2944650,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
233,308,308-13-000007,WO-000005,19/06/2014,200000,20000,180000,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,M/s.Mecadez Core Technologies pvt ltd
234,308,308-13-000007,WO-000005,19/06/2014,2484530,289854,2194676,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
235,308,308-13-000007,WO-000005,19/06/2014,3354415,409765,2944650,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
236,308,308-13-000007,WO-000005,19/06/2014,200000,20000,180000,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,M/s.Mecadez Core Technologies pvt ltd
237,308,308-13-000007,WO-000005,19/06/2014,2484530,289854,2194676,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
238,308,308-13-000007,WO-000005,19/06/2014,3354415,409765,2944650,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
239,308,308-13-000007,WO-000005,19/06/2014,200000,20000,180000,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,M/s.Mecadez Core Technologies pvt ltd
240,308,308-13-000007,WO-000005,19/06/2014,2484530,289854,2194676,PMC Services for the work of Comprehensive Development to Narasipura lake Survey No 26 Phase 1,Sri.Ramachndrappa.K
241,308,308-14-000027,WO-000006,24/06/2014,120000,12000,108000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
242,308,308-14-000027,WO-000006,24/06/2014,30000,3000,27000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
243,308,308-14-000027,WO-000006,24/06/2014,120000,12000,108000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
244,308,308-14-000027,WO-000006,24/06/2014,30000,3000,27000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
245,308,308-14-000027,WO-000006,24/06/2014,120000,12000,108000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
246,308,308-14-000027,WO-000006,24/06/2014,30000,3000,27000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
247,308,308-14-000027,WO-000006,24/06/2014,120000,12000,108000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
248,308,308-14-000027,WO-000006,24/06/2014,30000,3000,27000,Improvement to Inlet of Uttarahalli Lake,Vimos Technocrats Pvt ltd
249,308,308-14-000012,WO-000007,10/10/2014,249216,27664,221552,Maintenance of Agrahara Lake,Sri. Prasad K
250,308,308-14-000025,WO-000008,27/10/2014,4176275,505335,3670940,Chainlink fencing to Sheelavanthana Lake,RR Construction
251,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
252,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
253,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
254,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
255,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
256,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
257,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
258,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
259,308,308-14-000024,WO-000009,05/11/2014,4947472,568510,4378962,Providing missing chainlink fencing and other allied works for Seegehalli Lake,B.Arun Kumar
260,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
261,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
262,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
263,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
264,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
265,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
266,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
267,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
268,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
269,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
270,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
271,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
272,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
273,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
274,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
275,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
276,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
277,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
278,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
279,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
280,308,308-13-000027,WO-000010,05/11/2014,7939522,982235,6957287,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
281,308,308-13-000027,WO-000010,05/11/2014,413180,41320,371860,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
282,308,308-13-000027,WO-000010,05/11/2014,4192859,530270,3662589,Comprehensive Development of Kudlu Doddakere Phase 2,B. Arun Kumar
283,308,308-13-000027,WO-000010,05/11/2014,152820,15290,137530,Comprehensive Development of Kudlu Doddakere Phase 2,M/s. Vimos Technocrats Pvt. Ltd
284,308,308-14-000033,WO-000008,02/01/2015,4627142,577375,4049767,Beautification and Landscaping work at Yelahanka lake,Sri Narasimha Raju Mariappa
285,308,308-14-000033,WO-000008,02/01/2015,111510,11150,100360,Beautification and Landscaping work at Yelahanka lake,M/s Vimos Technocrats Pvt Ltd
286,308,308-14-000033,WO-000008,02/01/2015,4627142,577375,4049767,Beautification and Landscaping work at Yelahanka lake,Sri Narasimha Raju Mariappa
287,308,308-14-000033,WO-000008,02/01/2015,111510,11150,100360,Beautification and Landscaping work at Yelahanka lake,M/s Vimos Technocrats Pvt Ltd
288,308,308-15-000054,WO-000013,13/01/2015,468612,52016,416596,Maintenance of Kudlu chikkakere,K K Harish
289,308,308-15-000054,WO-000013,13/01/2015,349100,38751,310349,Maintenance of Kudlu chikkakere,K K Harish
290,308,308-15-000054,WO-000013,13/01/2015,468612,52016,416596,Maintenance of Kudlu chikkakere,K K Harish
291,308,308-15-000054,WO-000013,13/01/2015,349100,38751,310349,Maintenance of Kudlu chikkakere,K K Harish
292,308,308-15-000051,WO-000011,13/01/2015,164627,18272,146355,Maintenance of Singasandra Lake,KK Harish
293,308,308-15-000051,WO-000011,13/01/2015,111760,12375,99385,Maintenance of Singasandra Lake,KK Harish
294,308,308-15-000051,WO-000011,13/01/2015,164627,18272,146355,Maintenance of Singasandra Lake,KK Harish
295,308,308-15-000051,WO-000011,13/01/2015,111760,12375,99385,Maintenance of Singasandra Lake,KK Harish
296,308,308-15-000056,WO-000012,13/01/2015,396735,44047,352688,Maintenance of Parappanaha agrahara Lake,KK Harish
297,308,308-15-000056,WO-000012,13/01/2015,352784,39170,313614,Maintenance of Parappanaha agrahara Lake,KK Harish
298,308,308-15-000056,WO-000012,13/01/2015,396735,44047,352688,Maintenance of Parappanaha agrahara Lake,KK Harish
299,308,308-15-000056,WO-000012,13/01/2015,352784,39170,313614,Maintenance of Parappanaha agrahara Lake,KK Harish
300,308,308-15-000051,WO-000011,13/01/2015,164627,18272,146355,Maintenance of Singasandra Lake,KK Harish
301,308,308-15-000051,WO-000011,13/01/2015,111760,12375,99385,Maintenance of Singasandra Lake,KK Harish
302,308,308-15-000051,WO-000011,13/01/2015,164627,18272,146355,Maintenance of Singasandra Lake,KK Harish
303,308,308-15-000051,WO-000011,13/01/2015,111760,12375,99385,Maintenance of Singasandra Lake,KK Harish
304,308,308-15-000056,WO-000012,13/01/2015,396735,44047,352688,Maintenance of Parappanaha agrahara Lake,KK Harish
305,308,308-15-000056,WO-000012,13/01/2015,352784,39170,313614,Maintenance of Parappanaha agrahara Lake,KK Harish
306,308,308-15-000056,WO-000012,13/01/2015,396735,44047,352688,Maintenance of Parappanaha agrahara Lake,KK Harish
307,308,308-15-000056,WO-000012,13/01/2015,352784,39170,313614,Maintenance of Parappanaha agrahara Lake,KK Harish
308,308,308-15-000054,WO-000013,13/01/2015,468612,52016,416596,Maintenance of Kudlu chikkakere,K K Harish
309,308,308-15-000054,WO-000013,13/01/2015,349100,38751,310349,Maintenance of Kudlu chikkakere,K K Harish
310,308,308-15-000054,WO-000013,13/01/2015,468612,52016,416596,Maintenance of Kudlu chikkakere,K K Harish
311,308,308-15-000054,WO-000013,13/01/2015,349100,38751,310349,Maintenance of Kudlu chikkakere,K K Harish
312,308,308-15-000026,WO-000011,02/03/2015,991945,110117,881828,Improvements to Halasurin ward no.90 Lake,K Damodhar (K Damodhar and Co)
313,308,308-15-000053,WO-000014,10/03/2015,405850,45050,360800,Maintenance of Devasandra Lake,Narayanaswamy R
314,308,308-15-000053,WO-000014,10/03/2015,557875,61925,495950,Maintenance of Devasandra Lake,Narayanaswamy R
315,308,308-15-000053,WO-000014,10/03/2015,405850,45050,360800,Maintenance of Devasandra Lake,Narayanaswamy R
316,308,308-15-000053,WO-000014,10/03/2015,557875,61925,495950,Maintenance of Devasandra Lake,Narayanaswamy R
317,308,308-15-000055,WO-000016,10/03/2015,376957,42180,334777,Maintenance of Amblipura Melina Kere,KK Harish
318,308,308-15-000055,WO-000016,10/03/2015,611123,67828,543295,Maintenance of Amblipura Melina Kere,KK Harish
319,308,308-15-000055,WO-000016,10/03/2015,376957,42180,334777,Maintenance of Amblipura Melina Kere,KK Harish
320,308,308-15-000055,WO-000016,10/03/2015,611123,67828,543295,Maintenance of Amblipura Melina Kere,KK Harish
321,308,308-15-000052,WO-000015,10/03/2015,363870,40394,323476,Maintenance of Vijinapura Lake,R Narayanaswamy
322,308,308-15-000052,WO-000015,10/03/2015,389175,43201,345974,Maintenance of Vijinapura Lake,R Narayanaswamy
323,308,308-15-000052,WO-000015,10/03/2015,217360,24135,193225,Maintenance of Vijinapura Lake,R Narayanaswamy
324,308,308-15-000052,WO-000015,10/03/2015,363870,40394,323476,Maintenance of Vijinapura Lake,R Narayanaswamy
325,308,308-15-000052,WO-000015,10/03/2015,389175,43201,345974,Maintenance of Vijinapura Lake,R Narayanaswamy
326,308,308-15-000052,WO-000015,10/03/2015,217360,24135,193225,Maintenance of Vijinapura Lake,R Narayanaswamy
327,308,308-15-000052,WO-000015,10/03/2015,363870,40394,323476,Maintenance of Vijinapura Lake,R Narayanaswamy
328,308,308-15-000052,WO-000015,10/03/2015,389175,43201,345974,Maintenance of Vijinapura Lake,R Narayanaswamy
329,308,308-15-000052,WO-000015,10/03/2015,217360,24135,193225,Maintenance of Vijinapura Lake,R Narayanaswamy
330,308,308-15-000006,WO-000009,10/03/2015,11088850,1388674,9700176,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
331,308,308-15-000006,WO-000009,10/03/2015,12040100,902366,11137734,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
332,308,308-15-000006,WO-000009,10/03/2015,199525,19955,179570,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
333,308,308-15-000006,WO-000009,10/03/2015,14157330,1052830,13104500,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
334,308,308-15-000006,WO-000009,10/03/2015,10819590,1549905,9269685,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
335,308,308-15-000006,WO-000009,10/03/2015,217798,21798,196000,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
336,308,308-15-000006,WO-000009,10/03/2015,11088850,1388674,9700176,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
337,308,308-15-000006,WO-000009,10/03/2015,12040100,902366,11137734,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
338,308,308-15-000006,WO-000009,10/03/2015,199525,19955,179570,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
339,308,308-15-000006,WO-000009,10/03/2015,14157330,1052830,13104500,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
340,308,308-15-000006,WO-000009,10/03/2015,10819590,1549905,9269685,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
341,308,308-15-000006,WO-000009,10/03/2015,217798,21798,196000,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
342,308,308-15-000006,WO-000009,10/03/2015,11088850,1388674,9700176,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
343,308,308-15-000006,WO-000009,10/03/2015,12040100,902366,11137734,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
344,308,308-15-000006,WO-000009,10/03/2015,199525,19955,179570,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
345,308,308-15-000006,WO-000009,10/03/2015,14157330,1052830,13104500,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
346,308,308-15-000006,WO-000009,10/03/2015,10819590,1549905,9269685,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
347,308,308-15-000006,WO-000009,10/03/2015,217798,21798,196000,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
348,308,308-15-000006,WO-000009,10/03/2015,11088850,1388674,9700176,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
349,308,308-15-000006,WO-000009,10/03/2015,12040100,902366,11137734,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
350,308,308-15-000006,WO-000009,10/03/2015,199525,19955,179570,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
351,308,308-15-000006,WO-000009,10/03/2015,14157330,1052830,13104500,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
352,308,308-15-000006,WO-000009,10/03/2015,10819590,1549905,9269685,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/S Damodar & Co
353,308,308-15-000006,WO-000009,10/03/2015,217798,21798,196000,Comprehensive Development of Yelahanka lake Phase 3 Bangalore,M/s Sheetal Engineering Associates
354,308,308-15-000006,WO-000010,10/03/2015,11088850,1388674,9700176,Project Management Consultancy Services for the work of Comprehensive Development of Yelahanka Lake Phase 3 Bangalore,M/S Damodar & Co
