year,month,date,time,location,indicator,unit,value,note
2023,August,13-08-2023,02:00,KOMPALLY,Toluene,ug/m3,0.48,
2023,August,13-08-2023,02:00,KOMPALLY,WS,m/s,0.17,
2023,August,13-08-2023,02:00,KOMPALLY,PM10,ug/m3,54.4,
2023,August,13-08-2023,02:00,KOMPALLY,ETHBENZ,ug/m3,0.84,
2023,August,13-08-2023,02:00,MALAKPET,WD,DEGREE,138.6,
2023,August,13-08-2023,02:00,MALAKPET,WS,m/s,0.05,
2023,August,13-08-2023,02:00,MALAKPET,NO,ug/m3,5.65,
2023,August,13-08-2023,02:00,MALAKPET,Ozone,ug/m3,2,
2023,August,13-08-2023,02:00,MALAKPET,Temp,degreC,25.93,
2023,August,13-08-2023,02:00,MALAKPET,NO2,ug/m3,13.67,
2023,August,13-08-2023,02:00,MALAKPET,Xylene,ug/m3,2.13,
2023,August,13-08-2023,02:00,MALAKPET,PM2.5,ug/m3,21.44,
2023,August,13-08-2023,02:00,MALAKPET,RH,%,69.01,
2023,August,13-08-2023,02:00,MALAKPET,SO2,ug/m3,10.86,
2023,August,13-08-2023,02:00,MALAKPET,CO,mg/m3,0.88,
2023,August,13-08-2023,02:00,MALAKPET,ETHBENZ,ug/m3,3.63,
2023,August,13-08-2023,02:00,MALAKPET,Benzene,ug/m3,0.32,
2023,August,13-08-2023,02:00,MALAKPET,Toluene,ug/m3,0.62,
2023,August,13-08-2023,02:00,MALAKPET,PM10,ug/m3,71.51,
2023,August,13-08-2023,02:00,MALAKPET,SR,W/m2,0,
2023,August,13-08-2023,02:00,MALAKPET,NOx,ppb,20.82,
2023,August,13-08-2023,02:00,MALAKPET,MP-Xylene,ug/m3,0.88,
2023,August,13-08-2023,02:00,MALAKPET,RF,m m,0,
2023,August,13-08-2023,02:00,MALAKPET,NH3,ug/m3,13.37,
2023,August,13-08-2023,02:00,NACHARAM,Ozone,ug/m3,3.77,
2023,August,13-08-2023,02:00,NACHARAM,Temp,degreC,26.03,
2023,August,13-08-2023,02:00,NACHARAM,NH3,ug/m3,12.38,
2023,August,13-08-2023,02:00,NACHARAM,MP-Xylene,ug/m3,0.89,
2023,August,13-08-2023,02:00,NACHARAM,ETHBENZ,ug/m3,2.73,
2023,August,13-08-2023,02:00,NACHARAM,Toluene,ug/m3,0.6,
2023,August,13-08-2023,02:00,NACHARAM,PM10,ug/m3,95.23,
2023,August,13-08-2023,02:00,NACHARAM,WD,DEGREE,237.48,
2023,August,13-08-2023,02:00,NACHARAM,Benzene,ug/m3,0.22,
2023,August,13-08-2023,02:00,NACHARAM,WS,m/s,0.32,
2023,August,13-08-2023,02:00,NACHARAM,SR,W/m2,2.2,
2023,August,13-08-2023,02:00,NACHARAM,NOx,ppb,9.49,
2023,August,13-08-2023,02:00,NACHARAM,Xylene,ug/m3,2.37,
2023,August,13-08-2023,02:00,NACHARAM,SO2,ug/m3,6.37,
2023,August,13-08-2023,02:00,NACHARAM,CO,mg/m3,0.9,
2023,August,13-08-2023,02:00,NACHARAM,RH,%,85.48,
2023,August,13-08-2023,02:00,NACHARAM,NO,ug/m3,7.35,
2023,August,13-08-2023,02:00,NACHARAM,NO2,ug/m3,2.21,
2023,August,13-08-2023,02:00,NACHARAM,RF,m m,0,
2023,August,13-08-2023,02:00,NACHARAM,PM2.5,ug/m3,94.26,
2023,August,13-08-2023,02:00,Sanathnagar,CO,mg/m³,0.97325,
2023,August,13-08-2023,02:00,Sanathnagar,Ozone,µg/m³,14.7,
2023,August,13-08-2023,02:00,Sanathnagar,NO,µg/m³,22.9395,
2023,August,13-08-2023,02:00,Sanathnagar,NO2,µg/m³,45.8908,
2023,August,13-08-2023,02:00,Sanathnagar,NOx,ppb,43.06,
2023,August,13-08-2023,02:00,Sanathnagar,SO2,µg/m³,8.881801,
2023,August,13-08-2023,02:00,Sanathnagar,PM2.5,µg/m³,30.0,
2023,August,13-08-2023,02:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,August,13-08-2023,02:00,Sanathnagar,Toluene,µg/m³,0.2639,
2023,August,13-08-2023,02:00,Sanathnagar,Xylene,µg/m³,0.3038,
2023,August,13-08-2023,02:00,Sanathnagar,AT,°C,20.54,
2023,August,13-08-2023,02:00,Sanathnagar,RH,%,65.72,
2023,August,13-08-2023,02:00,Sanathnagar,BP,mmHg,705.0,
2023,August,13-08-2023,02:00,Sanathnagar,SR,W/m²,3.0,
2023,August,13-08-2023,02:00,Sanathnagar,WD,°,183.0,
2023,August,13-08-2023,02:00,Sanathnagar,WS,m/s,1.42,
2023,August,13-08-2023,02:00,Zoo Park,CO,mg/m³,0.8244,
2023,August,13-08-2023,02:00,Zoo Park,Ozone,µg/m³,13.2692,
2023,August,13-08-2023,02:00,Zoo Park,NO,µg/m³,2.4231,
2023,August,13-08-2023,02:00,Zoo Park,NO2,µg/m³,17.1456,
2023,August,13-08-2023,02:00,Zoo Park,NOx,ppb,11.09,
2023,August,13-08-2023,02:00,Zoo Park,NH3,µg/m³,1.358,
2023,August,13-08-2023,02:00,Zoo Park,SO2,µg/m³,4.0348,
2023,August,13-08-2023,02:00,Zoo Park,PM2.5,µg/m³,28.0,
2023,August,13-08-2023,02:00,Zoo Park,PM10,µg/m³,67.0,
2023,August,13-08-2023,02:00,Zoo Park,Benzene,µg/m³,4.1789,
2023,August,13-08-2023,02:00,Zoo Park,Toluene,µg/m³,26.7293,
2023,August,13-08-2023,02:00,Zoo Park,Xylene,µg/m³,0.651,
2023,August,13-08-2023,02:00,Zoo Park,AT,°C,25.6,
2023,August,13-08-2023,02:00,Zoo Park,RH,%,83.3,
2023,August,13-08-2023,02:00,Zoo Park,WS,m/s,0.4,
2023,August,13-08-2023,02:00,Zoo Park,WD,°,281.0,
2023,August,13-08-2023,02:00,Zoo Park,SR,W/m²,55.0,
2023,August,13-08-2023,02:00,Zoo Park,BP,mmHg,707.0,
2023,August,13-08-2023,02:00,Zoo Park,RF,mm,0.0,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,CO,mg/m³,0.35495,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,Ozone,µg/m³,33.712,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,NO,µg/m³,0.9102,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,NO2,µg/m³,37.6376,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,NOx,ppb,20.76,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,NH3,µg/m³,22.953,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,SO2,µg/m³,2.9868,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,PM2.5,µg/m³,32.0,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,PM10,µg/m³,89.0,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,Benzene,µg/m³,0.5423,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,Toluene,µg/m³,1.9604,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,Xylene,µg/m³,1.4756,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,AT,°C,28.79,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,RH,%,78.2,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,WD,°,138.0,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,BP,mmHg,705.0,
2023,August,13-08-2023,03:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,13-08-2023,03:00,Central University,CO,mg/m³,0.26335,
2023,August,13-08-2023,03:00,Central University,Ozone,µg/m³,9.604,
2023,August,13-08-2023,03:00,Central University,NO,µg/m³,1.2177,
2023,August,13-08-2023,03:00,Central University,NO2,µg/m³,32.9376,
2023,August,13-08-2023,03:00,Central University,NOx,PPB,18.51,
2023,August,13-08-2023,03:00,Central University,NH3,µg/m³,11.515,
2023,August,13-08-2023,03:00,Central University,SO2,µg/m³,5.7116,
2023,August,13-08-2023,03:00,Central University,PM2.5,µg/m³,28.0,
2023,August,13-08-2023,03:00,Central University,PM10,µg/m³,72.0,
2023,August,13-08-2023,03:00,Central University,Benzene,µg/m³,0.5742,
2023,August,13-08-2023,03:00,Central University,Toluene,µg/m³,0.7163,
2023,August,13-08-2023,03:00,Central University,Xylene,µg/m³,0.0434,
2023,August,13-08-2023,03:00,Central University,AT,°C,25.0,
2023,August,13-08-2023,03:00,Central University,RH,%,70.5,
2023,August,13-08-2023,03:00,Central University,WS,m/s,1.6,
2023,August,13-08-2023,03:00,Central University,WD,°,76.0,
2023,August,13-08-2023,03:00,Central University,SR,W/m²,12.0,
2023,August,13-08-2023,03:00,Central University,BP,mmHg,709.28,
2023,August,13-08-2023,03:00,Central University,RF,mm,0.0,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,CO,mg/m³,0.8702,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,Ozone,µg/m³,4.9196,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,NO,µg/m³,7.4661,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,NO2,µg/m³,7.5576,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,NOx,ppb,10.08,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,NH3,µg/m³,17.479,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,SO2,µg/m³,7.3884,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,PM2.5,µg/m³,29.0,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,PM10,µg/m³,49.0,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,Toluene,µg/m³,0.05,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,Xylene,µg/m³,0.12,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,AT,°C,25.57,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,RH,%,79.37,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,WD,°,350.0,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,SR,W/m²,17.9,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,BP,mmHg,725.0,
2023,August,13-08-2023,03:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,13-08-2023,03:00,IDA Pashamylaram,CO,mg/m³,0.8244,
2023,August,13-08-2023,03:00,IDA Pashamylaram,Ozone,µg/m³,8.0752,
2023,August,13-08-2023,03:00,IDA Pashamylaram,NO,µg/m³,1.722,
2023,August,13-08-2023,03:00,IDA Pashamylaram,NO2,µg/m³,1.128,
2023,August,13-08-2023,03:00,IDA Pashamylaram,NOx,ppb,2.01,
2023,August,13-08-2023,03:00,IDA Pashamylaram,NH3,µg/m³,0.777,
2023,August,13-08-2023,03:00,IDA Pashamylaram,SO2,µg/m³,7.3098,
2023,August,13-08-2023,03:00,IDA Pashamylaram,PM2.5,µg/m³,17.0,
2023,August,13-08-2023,03:00,IDA Pashamylaram,PM10,µg/m³,49.0,
2023,August,13-08-2023,03:00,IDA Pashamylaram,Benzene,µg/m³,1.4355,
2023,August,13-08-2023,03:00,IDA Pashamylaram,Toluene,µg/m³,0.6786,
2023,August,13-08-2023,03:00,IDA Pashamylaram,Xylene,µg/m³,2.4738,
2023,August,13-08-2023,03:00,IDA Pashamylaram,AT,°C,25.5,
2023,August,13-08-2023,03:00,IDA Pashamylaram,RH,%,89.9,
2023,August,13-08-2023,03:00,IDA Pashamylaram,WS,m/s,2.1,
2023,August,13-08-2023,03:00,IDA Pashamylaram,WD,°,179.0,
2023,August,13-08-2023,03:00,IDA Pashamylaram,SR,W/m²,8.0,
2023,August,13-08-2023,03:00,IDA Pashamylaram,BP,mmHg,713.0,
2023,August,13-08-2023,03:00,IDA Pashamylaram,RF,mm,0.0,
2023,August,13-08-2023,03:00,IITH,SO2,ug/m3,10.88,
2023,August,13-08-2023,03:00,IITH,PM2.5,ug/m3,31.49,
2023,August,13-08-2023,03:00,IITH,PM10,ug/m3,50.19,
2023,August,13-08-2023,03:00,IITH,SR,W/m2,11.82,
2023,August,13-08-2023,03:00,IITH,Xylene,ug/m3,2.44,
2023,August,13-08-2023,03:00,IITH,MP-Xylene,ug/m3,1.36,
2023,August,13-08-2023,03:00,IITH,RF,m m,0,
2023,August,13-08-2023,03:00,IITH,WS,m/s,1.27,
2023,August,13-08-2023,03:00,IITH,WD,DEGREE,214.23,
2023,August,13-08-2023,03:00,IITH,RH,%,75.08,
2023,August,13-08-2023,03:00,IITH,Temp,degreC,24.93,
2023,August,13-08-2023,03:00,IITH,Toluene,ug/m3,4.38,
2023,August,13-08-2023,03:00,IITH,ETHBENZ,ug/m3,1.63,
2023,August,13-08-2023,03:00,IITH,NOx,ppb,13.69,
2023,August,13-08-2023,03:00,IITH,NO2,ug/m3,9.5,
2023,August,13-08-2023,03:00,IITH,NO,ug/m3,3.93,
2023,August,13-08-2023,03:00,IITH,NH3,ug/m3,10.29,
2023,August,13-08-2023,03:00,IITH,Benzene,ug/m3,0.88,
2023,August,13-08-2023,03:00,IITH,Ozone,ug/m3,11.76,
2023,August,13-08-2023,03:00,IITH,CO,mg/m3,0.58,
2023,August,13-08-2023,03:00,KHAIRTHABAD,SR,W/m2,0,
2023,August,13-08-2023,03:00,KHAIRTHABAD,SO2,ug/m3,9.94,
2023,August,13-08-2023,03:00,KHAIRTHABAD,Temp,degreC,26.1,
2023,August,13-08-2023,03:00,KHAIRTHABAD,CO,mg/m3,0.11,
2023,August,13-08-2023,03:00,KHAIRTHABAD,PM2.5,ug/m3,31.04,
2023,August,13-08-2023,03:00,KHAIRTHABAD,WD,DEGREE,326.61,
2023,August,13-08-2023,03:00,KHAIRTHABAD,PM10,ug/m3,75.54,
2023,August,13-08-2023,03:00,KHAIRTHABAD,WS,m/s,1.17,
2023,August,13-08-2023,03:00,KHAIRTHABAD,RH,%,69.68,
2023,August,13-08-2023,03:00,KHAIRTHABAD,Xylene,ug/m3,2.65,
2023,August,13-08-2023,03:00,KHAIRTHABAD,MP-Xylene,ug/m3,1.94,
2023,August,13-08-2023,03:00,KHAIRTHABAD,NH3,ug/m3,14.48,
2023,August,13-08-2023,03:00,KHAIRTHABAD,Ozone,ug/m3,9.95,
2023,August,13-08-2023,03:00,KHAIRTHABAD,NO2,ug/m3,10.07,
2023,August,13-08-2023,03:00,KHAIRTHABAD,Benzene,ug/m3,1.26,
2023,August,13-08-2023,03:00,KHAIRTHABAD,Toluene,ug/m3,3.61,
2023,August,13-08-2023,03:00,KHAIRTHABAD,NO,ug/m3,5.29,
2023,August,13-08-2023,03:00,KHAIRTHABAD,ETHBENZ,ug/m3,3.15,
2023,August,13-08-2023,03:00,KHAIRTHABAD,NOx,ppb,15.36,
2023,August,13-08-2023,03:00,KHAIRTHABAD,RF,m m,0,
2023,August,13-08-2023,03:00,KOKAPET,RF,m m,0,
2023,August,13-08-2023,03:00,KOKAPET,WD,DEGREE,292.14,
2023,August,13-08-2023,03:00,KOKAPET,SR,W/m2,0,
2023,August,13-08-2023,03:00,KOKAPET,Temp,degreC,24.31,
2023,August,13-08-2023,03:00,KOKAPET,WS,m/s,0.72,
2023,August,13-08-2023,03:00,KOKAPET,RH,%,75.19,
2023,August,13-08-2023,03:00,KOKAPET,NO2,ug/m3,10.04,
2023,August,13-08-2023,03:00,KOKAPET,Benzene,ug/m3,2.25,
2023,August,13-08-2023,03:00,KOKAPET,CO,mg/m3,0.79,
2023,August,13-08-2023,03:00,KOKAPET,Toluene,ug/m3,2.58,
2023,August,13-08-2023,03:00,KOKAPET,NOx,ppb,12.66,
2023,August,13-08-2023,03:00,KOKAPET,NH3,ug/m3,4.96,
2023,August,13-08-2023,03:00,KOKAPET,NO,ug/m3,2.62,
2023,August,13-08-2023,03:00,KOKAPET,Ozone,ug/m3,20.02,
2023,August,13-08-2023,03:00,KOKAPET,PM2.5,ug/m3,22.49,
2023,August,13-08-2023,03:00,KOKAPET,MP-Xylene,ug/m3,1.46,
2023,August,13-08-2023,03:00,KOKAPET,PM10,ug/m3,70.32,
2023,August,13-08-2023,03:00,KOKAPET,ETHBENZ,ug/m3,1.99,
2023,August,13-08-2023,03:00,KOKAPET,SO2,ug/m3,7.34,
2023,August,13-08-2023,03:00,KOKAPET,Xylene,ug/m3,1.1,
2023,August,13-08-2023,03:00,KOMPALLY,Xylene,ug/m3,2.46,
2023,August,13-08-2023,03:00,KOMPALLY,NH3,ug/m3,10.81,
2023,August,13-08-2023,03:00,KOMPALLY,WD,DEGREE,217.17,
2023,August,13-08-2023,03:00,KOMPALLY,SR,W/m2,0,
2023,August,13-08-2023,03:00,KOMPALLY,Benzene,ug/m3,1.44,
2023,August,13-08-2023,03:00,KOMPALLY,RH,%,74.49,
2023,August,13-08-2023,03:00,KOMPALLY,ETHBENZ,ug/m3,0.92,
2023,August,13-08-2023,03:00,KOMPALLY,MP-Xylene,ug/m3,2.24,
2023,August,13-08-2023,03:00,KOMPALLY,Ozone,ug/m3,11.57,
2023,August,13-08-2023,03:00,KOMPALLY,Toluene,ug/m3,0.5,
2023,August,13-08-2023,03:00,KOMPALLY,Temp,degreC,25.03,
2023,August,13-08-2023,03:00,KOMPALLY,WS,m/s,0.56,
2023,August,13-08-2023,03:00,KOMPALLY,SO2,ug/m3,10.28,
2023,August,13-08-2023,03:00,KOMPALLY,NO,ug/m3,4.94,
2023,August,13-08-2023,03:00,KOMPALLY,NOx,ppb,12.23,
2023,August,13-08-2023,03:00,KOMPALLY,CO,mg/m3,0.23,
2023,August,13-08-2023,03:00,KOMPALLY,PM2.5,ug/m3,18.54,
2023,August,13-08-2023,03:00,KOMPALLY,RF,m m,0,
2023,August,13-08-2023,03:00,KOMPALLY,NO2,ug/m3,7.18,
2023,August,13-08-2023,03:00,KOMPALLY,PM10,ug/m3,57.94,
2023,August,13-08-2023,03:00,MALAKPET,Toluene,ug/m3,0.57,
2023,August,13-08-2023,03:00,MALAKPET,MP-Xylene,ug/m3,0.82,
2023,August,13-08-2023,03:00,MALAKPET,NO2,ug/m3,10.12,
2023,August,13-08-2023,03:00,MALAKPET,Benzene,ug/m3,0.26,
2023,August,13-08-2023,03:00,MALAKPET,Xylene,ug/m3,1.87,
2023,August,13-08-2023,03:00,MALAKPET,ETHBENZ,ug/m3,2.66,
2023,August,13-08-2023,03:00,MALAKPET,NH3,ug/m3,15.86,
2023,August,13-08-2023,03:00,MALAKPET,Ozone,ug/m3,7.18,
2023,August,13-08-2023,03:00,MALAKPET,CO,mg/m3,0.88,
2023,August,13-08-2023,03:00,MALAKPET,PM10,ug/m3,72.18,
2023,August,13-08-2023,03:00,MALAKPET,SR,W/m2,0,
2023,August,13-08-2023,03:00,MALAKPET,SO2,ug/m3,1.44,
2023,August,13-08-2023,03:00,MALAKPET,PM2.5,ug/m3,23.9,
2023,August,13-08-2023,03:00,MALAKPET,NOx,ppb,16.49,
2023,August,13-08-2023,03:00,MALAKPET,NO,ug/m3,4.87,
2023,August,13-08-2023,03:00,MALAKPET,Temp,degreC,25.73,
2023,August,13-08-2023,03:00,MALAKPET,WD,DEGREE,123.44,
2023,August,13-08-2023,03:00,MALAKPET,RH,%,68.01,
2023,August,13-08-2023,03:00,MALAKPET,RF,m m,0,
2023,August,13-08-2023,03:00,MALAKPET,WS,m/s,0.04,
2023,August,13-08-2023,03:00,NACHARAM,MP-Xylene,ug/m3,0.7,
2023,August,13-08-2023,03:00,NACHARAM,SR,W/m2,2.2,
2023,August,13-08-2023,03:00,NACHARAM,ETHBENZ,ug/m3,2.59,
2023,August,13-08-2023,03:00,NACHARAM,Temp,degreC,26.55,
2023,August,13-08-2023,03:00,NACHARAM,Xylene,ug/m3,1.91,
2023,August,13-08-2023,03:00,NACHARAM,RH,%,74.32,
2023,August,13-08-2023,03:00,NACHARAM,WD,DEGREE,308.64,
2023,August,13-08-2023,03:00,NACHARAM,CO,mg/m3,0.09,
2023,August,13-08-2023,03:00,NACHARAM,NOx,ppb,9.55,
2023,August,13-08-2023,03:00,NACHARAM,NO,ug/m3,7.34,
2023,August,13-08-2023,03:00,NACHARAM,PM10,ug/m3,89.49,
2023,August,13-08-2023,03:00,NACHARAM,PM2.5,ug/m3,75.99,
2023,August,13-08-2023,03:00,NACHARAM,SO2,ug/m3,3.73,
2023,August,13-08-2023,03:00,NACHARAM,Benzene,ug/m3,0.2,
2023,August,13-08-2023,03:00,NACHARAM,Ozone,ug/m3,3.7,
2023,August,13-08-2023,03:00,NACHARAM,WS,m/s,0.73,
2023,August,13-08-2023,03:00,NACHARAM,NO2,ug/m3,2.18,
2023,August,13-08-2023,03:00,NACHARAM,RF,m m,0,
2023,August,13-08-2023,03:00,NACHARAM,NH3,ug/m3,12.45,
2023,August,13-08-2023,03:00,NACHARAM,Toluene,ug/m3,0.59,
2023,August,13-08-2023,03:00,Sanathnagar,CO,mg/m³,0.79005,
2023,August,13-08-2023,03:00,Sanathnagar,Ozone,µg/m³,14.308,
2023,August,13-08-2023,03:00,Sanathnagar,NO,µg/m³,20.9223,
2023,August,13-08-2023,03:00,Sanathnagar,NO2,µg/m³,41.8676,
2023,August,13-08-2023,03:00,Sanathnagar,NOx,ppb,39.28,
2023,August,13-08-2023,03:00,Sanathnagar,SO2,µg/m³,8.095799,
2023,August,13-08-2023,03:00,Sanathnagar,PM2.5,µg/m³,22.0,
2023,August,13-08-2023,03:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,August,13-08-2023,03:00,Sanathnagar,Toluene,µg/m³,0.1885,
2023,August,13-08-2023,03:00,Sanathnagar,Xylene,µg/m³,0.217,
2023,August,13-08-2023,03:00,Sanathnagar,AT,°C,20.11,
2023,August,13-08-2023,03:00,Sanathnagar,RH,%,67.66,
2023,August,13-08-2023,03:00,Sanathnagar,BP,mmHg,705.0,
2023,August,13-08-2023,03:00,Sanathnagar,SR,W/m²,3.0,
2023,August,13-08-2023,03:00,Sanathnagar,WD,°,148.0,
2023,August,13-08-2023,03:00,Sanathnagar,WS,m/s,1.8,
2023,August,13-08-2023,03:00,Zoo Park,CO,mg/m³,0.58395,
2023,August,13-08-2023,03:00,Zoo Park,Ozone,µg/m³,13.916,
2023,August,13-08-2023,03:00,Zoo Park,NO,µg/m³,2.4354,
2023,August,13-08-2023,03:00,Zoo Park,NO2,µg/m³,17.1456,
2023,August,13-08-2023,03:00,Zoo Park,NOx,ppb,11.11,
2023,August,13-08-2023,03:00,Zoo Park,NH3,µg/m³,1.484,
2023,August,13-08-2023,03:00,Zoo Park,SO2,µg/m³,4.2968,
2023,August,13-08-2023,03:00,Zoo Park,PM2.5,µg/m³,32.0,
2023,August,13-08-2023,03:00,Zoo Park,PM10,µg/m³,61.0,
2023,August,13-08-2023,03:00,Zoo Park,Benzene,µg/m³,2.871,
2023,August,13-08-2023,03:00,Zoo Park,Toluene,µg/m³,17.9075,
2023,August,13-08-2023,03:00,Zoo Park,Xylene,µg/m³,0.3472,
2023,August,13-08-2023,03:00,Zoo Park,AT,°C,27.6,
2023,August,13-08-2023,03:00,Zoo Park,RH,%,83.2,
2023,August,13-08-2023,03:00,Zoo Park,WS,m/s,0.3,
2023,August,13-08-2023,03:00,Zoo Park,WD,°,229.0,
2023,August,13-08-2023,03:00,Zoo Park,SR,W/m²,55.0,
2023,August,13-08-2023,03:00,Zoo Park,BP,mmHg,707.0,
2023,August,13-08-2023,03:00,Zoo Park,RF,mm,0.0,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,CO,mg/m³,0.33205,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,Ozone,µg/m³,30.8504,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,NO,µg/m³,1.6605,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,NO2,µg/m³,36.5848,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,NOx,ppb,20.82,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,NH3,µg/m³,26.068,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,SO2,µg/m³,3.9562,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,PM2.5,µg/m³,31.0,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,PM10,µg/m³,81.0,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,Benzene,µg/m³,0.5104,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,Toluene,µg/m³,1.7719,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,Xylene,µg/m³,1.3454,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,AT,°C,28.56,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,RH,%,79.7,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,WS,m/s,0.1,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,WD,°,132.0,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,BP,mmHg,705.0,
2023,August,13-08-2023,04:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,13-08-2023,04:00,Central University,CO,mg/m³,0.2977,
2023,August,13-08-2023,04:00,Central University,Ozone,µg/m³,15.484,
2023,August,13-08-2023,04:00,Central University,NO,µg/m³,0.9348,
2023,August,13-08-2023,04:00,Central University,NO2,µg/m³,31.396,
2023,August,13-08-2023,04:00,Central University,NOx,PPB,17.46,
2023,August,13-08-2023,04:00,Central University,NH3,µg/m³,12.292,
2023,August,13-08-2023,04:00,Central University,SO2,µg/m³,5.4758,
2023,August,13-08-2023,04:00,Central University,PM2.5,µg/m³,31.0,
2023,August,13-08-2023,04:00,Central University,PM10,µg/m³,66.0,
2023,August,13-08-2023,04:00,Central University,Benzene,µg/m³,0.4147,
2023,August,13-08-2023,04:00,Central University,Toluene,µg/m³,0.4147,
2023,August,13-08-2023,04:00,Central University,Xylene,µg/m³,0.0,
2023,August,13-08-2023,04:00,Central University,AT,°C,24.8,
2023,August,13-08-2023,04:00,Central University,RH,%,71.8,
2023,August,13-08-2023,04:00,Central University,WS,m/s,1.5,
2023,August,13-08-2023,04:00,Central University,WD,°,64.0,
2023,August,13-08-2023,04:00,Central University,SR,W/m²,12.0,
2023,August,13-08-2023,04:00,Central University,BP,mmHg,709.41,
2023,August,13-08-2023,04:00,Central University,RF,mm,0.0,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,CO,mg/m³,0.8702,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,Ozone,µg/m³,10.584,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,NO,µg/m³,7.3923,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,NO2,µg/m³,7.4448,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,NOx,ppb,9.97,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,NH3,µg/m³,17.493,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,SO2,µg/m³,8.122,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,PM2.5,µg/m³,30.0,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,PM10,µg/m³,59.0,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,Toluene,µg/m³,0.06,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,Xylene,µg/m³,0.08,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,AT,°C,25.42,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,RH,%,80.35,
2023,August,13-08-2023,04:00,ICRISAT Patancheru,WS,m/s,0.27,
