Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1171,31,031-17-000002,WO-00001Y,30/03/2017,356000,0,356000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1172,31,031-17-000002,WO-00001Y,30/03/2017,230000,0,230000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1173,31,031-17-000002,WO-00001X,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1174,31,031-17-000002,WO-00001X,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1175,31,031-17-000002,WO-00001X,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1176,31,031-17-000002,WO-00001X,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1177,31,031-17-000002,WO-00001X,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1178,31,031-17-000002,WO-00001X,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1179,31,031-17-000002,WO-00001X,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1180,31,031-17-000002,WO-00001X,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1181,31,031-17-000002,WO-00001X,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1182,31,031-17-000002,WO-00001X,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1183,31,031-17-000002,WO-00001W,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1184,31,031-17-000002,WO-00001W,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1185,31,031-17-000002,WO-00001W,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1186,31,031-17-000002,WO-00001W,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1187,31,031-17-000002,WO-00001W,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1188,31,031-17-000002,WO-00001W,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1189,31,031-17-000002,WO-00001W,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1190,31,031-17-000002,WO-00001W,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1191,31,031-17-000002,WO-00001W,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1192,31,031-17-000002,WO-00001W,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1193,31,031-17-000002,WO-00001V,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1194,31,031-17-000002,WO-00001V,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1195,31,031-17-000002,WO-00001V,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1196,31,031-17-000002,WO-00001V,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1197,31,031-17-000002,WO-00001V,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1198,31,031-17-000002,WO-00001V,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1199,31,031-17-000002,WO-00001V,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1200,31,031-17-000002,WO-00001V,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1201,31,031-17-000002,WO-00001V,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1202,31,031-17-000002,WO-00001V,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1203,31,031-17-000002,WO-00001U,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1204,31,031-17-000002,WO-00001U,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1205,31,031-17-000002,WO-00001U,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1206,31,031-17-000002,WO-00001U,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1207,31,031-17-000002,WO-00001U,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1208,31,031-17-000002,WO-00001U,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1209,31,031-17-000002,WO-00001U,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1210,31,031-17-000002,WO-00001U,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1211,31,031-17-000002,WO-00001U,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1212,31,031-17-000002,WO-00001U,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1213,31,031-17-000002,WO-0000A4,30/03/2017,582000,0,582000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1214,31,031-17-000002,WO-0000A4,30/03/2017,580000,0,580000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1215,31,031-17-000002,WO-0000A4,30/03/2017,635000,0,635000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1216,31,031-17-000002,WO-0000A4,30/03/2017,558000,0,558000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1217,31,031-17-000002,WO-0000A4,30/03/2017,618000,0,618000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1218,31,031-17-000002,WO-0000A4,30/03/2017,417000,0,417000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1219,31,031-17-000002,WO-0000A4,30/03/2017,603000,0,603000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1220,31,031-17-000002,WO-0000A4,30/03/2017,421000,0,421000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1221,31,031-17-000002,WO-0000A4,30/03/2017,356000,0,356000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1222,31,031-17-000002,WO-0000A4,30/03/2017,230000,0,230000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1223,31,031-17-000002,WO-0000A3,30/03/2017,582000,0,582000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1224,31,031-17-000002,WO-0000A3,30/03/2017,580000,0,580000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1225,31,031-17-000002,WO-0000A3,30/03/2017,635000,0,635000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1226,31,031-17-000002,WO-0000A3,30/03/2017,558000,0,558000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1227,31,031-17-000002,WO-0000A3,30/03/2017,618000,0,618000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1228,31,031-17-000002,WO-0000A3,30/03/2017,417000,0,417000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1229,31,031-17-000002,WO-0000A3,30/03/2017,603000,0,603000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1230,31,031-17-000002,WO-0000A3,30/03/2017,421000,0,421000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1231,31,031-17-000002,WO-0000A3,30/03/2017,356000,0,356000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1232,31,031-17-000002,WO-0000A3,30/03/2017,230000,0,230000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1233,31,031-17-000002,WO-0000A2,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1234,31,031-17-000002,WO-0000A2,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1235,31,031-17-000002,WO-0000A2,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1236,31,031-17-000002,WO-0000A2,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1237,31,031-17-000002,WO-0000A2,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1238,31,031-17-000002,WO-0000A2,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1239,31,031-17-000002,WO-0000A2,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1240,31,031-17-000002,WO-0000A2,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1241,31,031-17-000002,WO-0000A2,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1242,31,031-17-000002,WO-0000A2,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1243,31,031-17-000002,WO-0000A1,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1244,31,031-17-000002,WO-0000A1,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1245,31,031-17-000002,WO-0000A1,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1246,31,031-17-000002,WO-0000A1,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1247,31,031-17-000002,WO-0000A1,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1248,31,031-17-000002,WO-0000A1,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1249,31,031-17-000002,WO-0000A1,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1250,31,031-17-000002,WO-0000A1,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1251,31,031-17-000002,WO-0000A1,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1252,31,031-17-000002,WO-0000A1,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1253,31,031-17-000002,WO-00001Z,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1254,31,031-17-000002,WO-00001Z,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1255,31,031-17-000002,WO-00001Z,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1256,31,031-17-000002,WO-00001Z,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1257,31,031-17-000002,WO-00001Z,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1258,31,031-17-000002,WO-00001Z,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1259,31,031-17-000002,WO-00001Z,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1260,31,031-17-000002,WO-00001Z,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1261,31,031-17-000002,WO-00001Z,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1262,31,031-17-000002,WO-00001Z,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1263,31,031-17-000002,WO-00001Y,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1264,31,031-17-000002,WO-00001Y,30/03/2017,580000,0,580000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1265,31,031-17-000002,WO-00001Y,30/03/2017,635000,0,635000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1266,31,031-17-000002,WO-00001Y,30/03/2017,558000,0,558000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1267,31,031-17-000002,WO-00001Y,30/03/2017,618000,0,618000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1268,31,031-17-000002,WO-00001Y,30/03/2017,417000,0,417000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1269,31,031-17-000002,WO-00001Y,30/03/2017,603000,0,603000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1270,31,031-17-000002,WO-00001Y,30/03/2017,421000,0,421000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1271,31,031-17-000002,WO-00001Y,30/03/2017,356000,0,356000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1272,31,031-17-000002,WO-00001Y,30/03/2017,230000,0,230000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1273,31,031-17-000002,WO-00001X,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1274,31,031-17-000002,WO-00001X,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1275,31,031-17-000002,WO-00001X,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1276,31,031-17-000002,WO-00001X,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1277,31,031-17-000002,WO-00001X,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1278,31,031-17-000002,WO-00001X,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1279,31,031-17-000002,WO-00001X,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1280,31,031-17-000002,WO-00001X,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1281,31,031-17-000002,WO-00001X,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1282,31,031-17-000002,WO-00001X,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1283,31,031-17-000002,WO-00001W,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1284,31,031-17-000002,WO-00001W,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1285,31,031-17-000002,WO-00001W,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1286,31,031-17-000002,WO-00001W,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1287,31,031-17-000002,WO-00001W,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1288,31,031-17-000002,WO-00001W,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1289,31,031-17-000002,WO-00001W,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1290,31,031-17-000002,WO-00001W,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1291,31,031-17-000002,WO-00001W,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1292,31,031-17-000002,WO-00001W,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1293,31,031-17-000002,WO-00001V,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1294,31,031-17-000002,WO-00001V,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1295,31,031-17-000002,WO-00001V,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1296,31,031-17-000002,WO-00001V,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1297,31,031-17-000002,WO-00001V,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1298,31,031-17-000002,WO-00001V,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1299,31,031-17-000002,WO-00001V,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1300,31,031-17-000002,WO-00001V,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1301,31,031-17-000002,WO-00001V,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
