Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1914,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1915,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1916,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1917,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1918,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1919,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1920,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1921,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1922,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1923,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1924,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1925,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1926,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1927,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1928,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1929,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1930,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1931,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1932,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1933,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1934,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1935,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1936,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1937,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1938,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1939,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1940,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1941,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1942,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1943,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1944,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1945,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1946,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1947,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1948,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1949,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1950,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1951,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1952,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1953,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1954,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1955,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1956,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1957,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1958,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1959,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1960,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1961,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1962,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1963,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1964,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1965,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1966,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1967,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1968,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1969,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1970,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1971,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1972,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1973,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1974,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1975,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1976,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1977,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1978,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1979,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1980,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1981,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1982,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1983,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1984,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1985,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1986,307,307-17-000027,WO-000590,23/03/2017,3620000,362000,3258000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1987,307,307-17-000027,WO-000590,23/03/2017,116377000,2327600,114049400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1988,307,307-17-000027,WO-000590,23/03/2017,1450000,145000,1305000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",M/s. Nagesh Consultants
1989,307,307-17-000027,WO-000590,23/03/2017,52352200,5867500,46484700,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1990,307,307-17-000027,WO-000590,23/03/2017,140969300,34566900,106402400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1991,307,307-17-000027,WO-000590,23/03/2017,131447000,41530620,89916380,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1992,307,307-17-000027,WO-000590,23/03/2017,9050000,905000,8145000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley",B V M Consultants
1993,307,307-17-000027,WO-000590,23/03/2017,207190000,51050510,156139490,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1994,307,307-17-000027,WO-000590,23/03/2017,98270000,24058400,74211600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
1995,307,307-17-000027,WO-000590,23/03/2017,103638000,25235180,78402820,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (39 nos) Rajarajeshwari nagara Constituency in Vrishabhavathi Valley Rajarajeshwari Nagara zone of BBMP Area Bengaluru PKG-SWD-No.05 Vrishabavathi Valley","M/s RNS Infrastructure Limited,"
