"Serial No","Timestamp","Temperature","Humidity"
"1397586309","2014/04/15 23:55:09","27.5","56"
"1397586616","2014/04/16 00:00:16","27.4","56"
"1397586924","2014/04/16 00:05:24","27.4","56"
"1397587232","2014/04/16 00:10:32","27.3","57"
"1397587539","2014/04/16 00:15:39","27.3","57"
"1397587846","2014/04/16 00:20:46","27.2","57"
"1397588153","2014/04/16 00:25:53","27.2","58"
"1397588411","2014/04/16 00:30:11","27.1","58"
"1397588718","2014/04/16 00:35:18","27.1","58"
"1397589026","2014/04/16 00:40:26","27","58"
"1397589334","2014/04/16 00:45:34","27","58"
"1397589641","2014/04/16 00:50:41","26.9","59"
"1397589949","2014/04/16 00:55:49","26.9","59"
"1397590257","2014/04/16 01:00:57","26.9","60"
"1397590564","2014/04/16 01:06:04","26.8","60"
"1397590871","2014/04/16 01:11:11","26.8","60"
"1397591178","2014/04/16 01:16:18","26.8","60"
"1397591486","2014/04/16 01:21:26","26.8","61"
"1397591794","2014/04/16 01:26:34","26.7","61"
"1397592050","2014/04/16 01:30:50","26.6","61"
"1397592358","2014/04/16 01:35:58","26.6","61"
"1397592665","2014/04/16 01:41:05","26.6","61"
"1397592973","2014/04/16 01:46:13","26.5","62"
"1397593281","2014/04/16 01:51:21","26.5","62"
"1397593589","2014/04/16 01:56:29","26.5","62"
"1397593896","2014/04/16 02:01:36","26.5","62"
"1397594203","2014/04/16 02:06:43","26.4","62"
"1397594511","2014/04/16 02:11:51","26.4","63"
"1397594819","2014/04/16 02:16:59","26.4","63"
"1397595127","2014/04/16 02:22:07","26.4","63"
"1397595435","2014/04/16 02:27:15","26.3","63"
"1397595690","2014/04/16 02:31:30","26.3","64"
"1397595998","2014/04/16 02:36:38","26.2","64"
"1397596304","2014/04/16 02:41:44","26.2","64"
"1397596612","2014/04/16 02:46:52","26.2","64"
"1397596921","2014/04/16 02:52:01","26.1","65"
"1397597228","2014/04/16 02:57:08","26.1","65"
"1397597536","2014/04/16 03:02:16","26.1","65"
"1397597843","2014/04/16 03:07:23","26.1","65"
"1397598151","2014/04/16 03:12:31","26","65"
"1397598459","2014/04/16 03:17:39","25.9","65"
"1397598766","2014/04/16 03:22:46","25.9","65"
"1397599074","2014/04/16 03:27:54","25.9","66"
"1397599330","2014/04/16 03:32:10","25.9","66"
"1397599638","2014/04/16 03:37:18","25.8","66"
"1397599945","2014/04/16 03:42:25","25.8","66"
"1397600253","2014/04/16 03:47:33","25.8","66"
"1397600560","2014/04/16 03:52:40","25.7","67"
"1397600867","2014/04/16 03:57:47","25.7","67"
"1397601176","2014/04/16 04:02:56","25.6","67"
"1397601484","2014/04/16 04:08:04","25.6","67"
"1397601790","2014/04/16 04:13:10","25.6","67"
"1397602098","2014/04/16 04:18:18","25.6","67"
"1397602405","2014/04/16 04:23:25","25.6","67"
"1397602713","2014/04/16 04:28:33","25.5","67"
"1397602969","2014/04/16 04:32:49","25.5","67"
"1397603277","2014/04/16 04:37:57","25.5","67"
"1397603585","2014/04/16 04:43:05","25.5","67"
"1397603892","2014/04/16 04:48:12","25.5","67"
"1397604200","2014/04/16 04:53:20","25.5","66"
"1397604507","2014/04/16 04:58:27","25.5","66"
"1397604816","2014/04/16 05:03:36","25.4","66"
"1397605124","2014/04/16 05:08:44","25.4","66"
"1397605430","2014/04/16 05:13:50","25.4","66"
"1397605738","2014/04/16 05:18:58","25.3","66"
"1397606046","2014/04/16 05:24:06","25.3","66"
"1397606302","2014/04/16 05:28:22","25.3","66"
"1397606610","2014/04/16 05:33:30","25.3","66"
"1397606917","2014/04/16 05:38:37","25.3","66"
"1397607225","2014/04/16 05:43:45","25.3","66"
"1397607532","2014/04/16 05:48:52","25.3","66"
"1397607840","2014/04/16 05:54:00","25.3","66"
"1397608148","2014/04/16 05:59:08","25.2","67"
"1397608455","2014/04/16 06:04:15","25.2","67"
"1397608763","2014/04/16 06:09:23","25.2","67"
"1397609070","2014/04/16 06:14:30","25.1","67"
"1397609378","2014/04/16 06:19:38","25.1","67"
"1397609686","2014/04/16 06:24:46","25.1","67"
"1397609993","2014/04/16 06:29:53","25","67"
"1397610250","2014/04/16 06:34:10","25","67"
"1397610557","2014/04/16 06:39:17","25","67"
"1397610864","2014/04/16 06:44:24","25","68"
"1397611171","2014/04/16 06:49:31","25.1","68"
"1397611480","2014/04/16 06:54:40","25.1","68"
"1397611788","2014/04/16 06:59:48","25.2","68"
"1397612095","2014/04/16 07:04:55","25.2","69"
"1397612403","2014/04/16 07:10:03","25.2","69"
"1397612710","2014/04/16 07:15:10","25.2","70"
"1397613017","2014/04/16 07:20:17","25.2","70"
"1397613326","2014/04/16 07:25:26","25.2","70"
"1397613633","2014/04/16 07:30:33","25.2","70"
"1397613941","2014/04/16 07:35:41","25.2","70"
"1397614249","2014/04/16 07:40:49","25.2","70"
"1397614504","2014/04/16 07:45:04","25.3","70"
"1397614812","2014/04/16 07:50:12","25.3","71"
"1397615119","2014/04/16 07:55:19","25.4","71"
"1397615427","2014/04/16 08:00:27","25.4","71"
"1397615734","2014/04/16 08:05:34","25.5","70"
"1397616042","2014/04/16 08:10:42","25.6","69"
"1397616350","2014/04/16 08:15:50","25.7","69"
"1397616657","2014/04/16 08:20:57","25.8","69"
"1397616965","2014/04/16 08:26:05","25.8","69"
"1397617273","2014/04/16 08:31:13","25.9","68"
"1397617580","2014/04/16 08:36:20","26","68"
"1397617888","2014/04/16 08:41:28","26.1","68"
"1397618195","2014/04/16 08:46:35","26.1","68"
"1397618503","2014/04/16 08:51:43","26.2","67"
"1397618759","2014/04/16 08:55:59","26.2","67"
"1397619067","2014/04/16 09:01:07","26.3","67"
"1397619375","2014/04/16 09:06:15","26.4","66"
"1397619682","2014/04/16 09:11:22","26.5","66"
"1397619989","2014/04/16 09:16:29","26.6","65"
"1397620296","2014/04/16 09:21:36","26.7","64"
"1397620604","2014/04/16 09:26:44","26.8","64"
"1397620912","2014/04/16 09:31:52","26.9","64"
"1397621220","2014/04/16 09:37:00","27","65"
"1397621528","2014/04/16 09:42:08","27.1","64"
"1397621836","2014/04/16 09:47:16","27.2","63"
"1397622143","2014/04/16 09:52:23","27.2","64"
"1397622399","2014/04/16 09:56:39","27.3","63"
"1397622706","2014/04/16 10:01:46","27.4","63"
"1397623014","2014/04/16 10:06:54","27.5","63"
"1397623321","2014/04/16 10:12:01","27.6","63"
"1397623629","2014/04/16 10:17:09","27.7","62"
"1397623937","2014/04/16 10:22:17","27.8","62"
"1397624244","2014/04/16 10:27:24","27.8","62"
"1397624552","2014/04/16 10:32:32","27.9","60"
"1397624859","2014/04/16 10:37:39","28","60"
"1397625167","2014/04/16 10:42:47","28","61"
"1397625476","2014/04/16 10:47:56","28.1","60"
"1397625783","2014/04/16 10:53:03","28.1","60"
"1397626040","2014/04/16 10:57:20","28.2","60"
"1397626347","2014/04/16 11:02:27","28.3","60"
"1397626654","2014/04/16 11:07:34","28.3","59"
"1397626962","2014/04/16 11:12:42","28.3","59"
"1397627269","2014/04/16 11:17:49","28.4","59"
"1397627577","2014/04/16 11:22:57","28.5","59"
"1397627884","2014/04/16 11:28:04","28.6","58"
"1397628192","2014/04/16 11:33:12","28.6","57"
"1397628500","2014/04/16 11:38:20","28.7","57"
"1397628807","2014/04/16 11:43:27","28.7","57"
"1397629115","2014/04/16 11:48:35","28.7","57"
"1397629422","2014/04/16 11:53:42","28.8","57"
"1397629730","2014/04/16 11:58:50","28.9","56"
"1397629986","2014/04/16 12:03:06","28.9","56"
"1397630294","2014/04/16 12:08:14","29","56"
"1397630602","2014/04/16 12:13:22","29.1","54"
"1397630908","2014/04/16 12:18:28","29.1","53"
"1397631216","2014/04/16 12:23:36","29.2","54"
"1397631523","2014/04/16 12:28:43","29.3","53"
"1397631830","2014/04/16 12:33:50","29.4","53"
"1397632138","2014/04/16 12:38:58","29.4","53"
"1397632447","2014/04/16 12:44:07","29.4","52"
"1397632755","2014/04/16 12:49:15","29.4","52"
"1397633062","2014/04/16 12:54:22","29.5","52"
"1397633318","2014/04/16 12:58:38","29.5","51"
"1397633626","2014/04/16 13:03:46","29.6","50"
"1397633933","2014/04/16 13:08:53","29.6","51"
"1397634242","2014/04/16 13:14:02","29.7","51"
"1397634549","2014/04/16 13:19:09","29.7","50"
"1397634857","2014/04/16 13:24:17","29.8","49"
"1397635165","2014/04/16 13:29:25","29.9","48"
"1397635471","2014/04/16 13:34:31","29.9","47"
"1397635779","2014/04/16 13:39:39","29.9","48"
"1397636086","2014/04/16 13:44:46","29.9","47"
"1397636394","2014/04/16 13:49:54","30","47"
"1397636702","2014/04/16 13:55:02","30.1","46"
"1397637009","2014/04/16 14:00:09","30.2","46"
"1397637317","2014/04/16 14:05:17","30.3","45"
"1397637573","2014/04/16 14:09:33","30.3","43"
"1397637881","2014/04/16 14:14:41","30.3","43"
"1397638189","2014/04/16 14:19:49","30.3","44"
"1397638496","2014/04/16 14:24:56","30.4","42"
"1397638804","2014/04/16 14:30:04","30.5","41"
"1397639111","2014/04/16 14:35:11","30.6","41"
"1397639419","2014/04/16 14:40:19","30.7","39"
"1397639727","2014/04/16 14:45:27","30.9","39"
"1397640034","2014/04/16 14:50:34","31","39"
"1397640342","2014/04/16 14:55:42","31.1","38"
"1397640649","2014/04/16 15:00:49","31.1","38"
"1397640957","2014/04/16 15:05:57","31.2","38"
"1397641213","2014/04/16 15:10:13","31.2","39"
"1397641520","2014/04/16 15:15:20","31.2","39"
"1397641828","2014/04/16 15:20:28","31.2","38"
"1397642136","2014/04/16 15:25:36","31.2","38"
"1397642444","2014/04/16 15:30:44","31.1","39"
"1397642751","2014/04/16 15:35:51","31","38"
"1397643058","2014/04/16 15:40:58","31","39"
"1397643367","2014/04/16 15:46:07","30.9","39"
"1397643674","2014/04/16 15:51:14","30.9","39"
"1397643982","2014/04/16 15:56:22","30.8","38"
"1397644290","2014/04/16 16:01:30","30.8","38"
"1397644596","2014/04/16 16:06:36","30.7","38"
"1397644904","2014/04/16 16:11:44","30.7","38"
"1397645211","2014/04/16 16:16:51","30.6","38"
"1397645468","2014/04/16 16:21:08","30.6","38"
"1397645775","2014/04/16 16:26:15","30.6","40"
"1397646083","2014/04/16 16:31:23","30.5","40"
"1397646391","2014/04/16 16:36:31","30.5","40"
"1397646698","2014/04/16 16:41:38","30.4","40"
"1397647006","2014/04/16 16:46:46","30.4","40"
"1397647314","2014/04/16 16:51:54","30.4","39"
"1397647621","2014/04/16 16:57:01","30.4","39"
"1397647929","2014/04/16 17:02:09","30.4","38"
"1397648236","2014/04/16 17:07:16","30.4","39"
"1397648544","2014/04/16 17:12:24","30.4","38"
"1397648853","2014/04/16 17:17:33","30.5","38"
"1397649109","2014/04/16 17:21:49","30.5","38"
"1397649416","2014/04/16 17:26:56","30.6","38"
"1397649723","2014/04/16 17:32:03","30.6","38"
"1397650031","2014/04/16 17:37:11","30.7","37"
"1397650338","2014/04/16 17:42:18","30.7","37"
"1397650646","2014/04/16 17:47:26","30.8","38"
"1397650954","2014/04/16 17:52:34","30.8","38"
"1397651261","2014/04/16 17:57:41","30.7","37"
"1397651569","2014/04/16 18:02:49","30.6","37"
"1397651876","2014/04/16 18:07:56","30.6","37"
"1397652184","2014/04/16 18:13:04","30.5","37"
"1397652491","2014/04/16 18:18:11","30.4","37"
"1397652798","2014/04/16 18:23:18","30.3","37"
"1397653056","2014/04/16 18:27:36","30.3","37"
"1397653363","2014/04/16 18:32:43","30.2","38"
"1397653671","2014/04/16 18:37:51","30.2","38"
"1397653979","2014/04/16 18:42:59","30.1","38"
"1397654285","2014/04/16 18:48:05","30","38"
"1397654593","2014/04/16 18:53:13","29.9","38"
"1397654901","2014/04/16 18:58:21","29.9","38"
"1397655209","2014/04/16 19:03:29","29.8","39"
"1397655517","2014/04/16 19:08:37","29.8","39"
"1397655824","2014/04/16 19:13:44","29.8","39"
"1397656131","2014/04/16 19:18:51","29.7","39"
"1397656438","2014/04/16 19:23:58","29.7","40"
"1397656746","2014/04/16 19:29:06","29.6","40"
"1397657054","2014/04/16 19:34:14","29.6","41"
"1397657311","2014/04/16 19:38:31","29.6","42"
"1397657619","2014/04/16 19:43:39","29.5","43"
"1397657925","2014/04/16 19:48:45","29.5","44"
"1397658233","2014/04/16 19:53:53","29.5","45"
"1397658542","2014/04/16 19:59:02","29.4","46"
"1397658849","2014/04/16 20:04:09","29.4","47"
"1397659157","2014/04/16 20:09:17","29.3","48"
"1397659464","2014/04/16 20:14:24","29.3","48"
"1397659771","2014/04/16 20:19:31","29.3","49"
"1397660079","2014/04/16 20:24:39","29.3","49"
"1397660386","2014/04/16 20:29:46","29.2","49"
"1397660643","2014/04/16 20:34:03","29.2","50"
"1397660950","2014/04/16 20:39:10","29.2","50"
"1397661258","2014/04/16 20:44:18","29.1","50"
"1397661565","2014/04/16 20:49:25","29.1","50"
"1397661873","2014/04/16 20:54:33","29.1","50"
"1397662181","2014/04/16 20:59:41","29.1","50"
"1397662488","2014/04/16 21:04:48","29","50"
"1397662796","2014/04/16 21:09:56","29","51"
"1397663104","2014/04/16 21:15:04","29","51"
"1397663410","2014/04/16 21:20:10","28.9","51"
"1397663718","2014/04/16 21:25:18","28.9","51"
"1397664025","2014/04/16 21:30:25","28.9","52"
"1397664282","2014/04/16 21:34:42","28.9","52"
"1397664590","2014/04/16 21:39:50","28.8","52"
"1397664898","2014/04/16 21:44:58","28.8","52"
"1397665206","2014/04/16 21:50:06","28.8","51"
"1397665513","2014/04/16 21:55:13","28.8","50"
"1397665821","2014/04/16 22:00:21","28.8","50"
"1397666128","2014/04/16 22:05:28","28.8","50"
"1397666435","2014/04/16 22:10:35","28.8","49"
"1397666743","2014/04/16 22:15:43","28.7","49"
"1397667051","2014/04/16 22:20:51","28.7","49"
"1397667359","2014/04/16 22:25:59","28.7","48"
"1397667666","2014/04/16 22:31:06","28.7","48"
"1397667973","2014/04/16 22:36:13","28.6","49"
"1397668230","2014/04/16 22:40:30","28.6","49"
"1397668538","2014/04/16 22:45:38","28.6","49"
"1397668846","2014/04/16 22:50:46","28.5","50"
"1397669153","2014/04/16 22:55:53","28.5","52"
"1397669460","2014/04/16 23:01:00","28.4","53"
"1397669768","2014/04/16 23:06:08","28.3","54"
"1397670075","2014/04/16 23:11:15","28.3","54"
"1397670383","2014/04/16 23:16:23","28.2","55"
"1397670690","2014/04/16 23:21:30","28.1","56"
"1397670998","2014/04/16 23:26:38","28.1","56"
"1397671306","2014/04/16 23:31:46","28","57"
"1397671613","2014/04/16 23:36:53","27.9","58"
"1397671870","2014/04/16 23:41:10","27.9","58"
"1397672177","2014/04/16 23:46:17","27.8","58"
"1397672485","2014/04/16 23:51:25","27.7","59"
"1397672792","2014/04/16 23:56:32","27.7","59"
"1397673100","2014/04/17 00:01:40","27.7","59"
"1397673408","2014/04/17 00:06:48","27.6","60"
"1397673715","2014/04/17 00:11:55","27.6","61"
"1397674023","2014/04/17 00:17:03","27.5","61"
"1397674331","2014/04/17 00:22:11","27.4","61"
"1397674638","2014/04/17 00:27:18","27.4","62"
"1397674945","2014/04/17 00:32:25","27.3","62"
"1397675252","2014/04/17 00:37:32","27.3","63"
"1397675561","2014/04/17 00:42:41","27.2","63"
"1397675817","2014/04/17 00:46:57","27.2","63"
"1397676124","2014/04/17 00:52:04","27.1","64"
"1397676432","2014/04/17 00:57:12","27","64"
"1397676740","2014/04/17 01:02:20","27","64"
"1397677048","2014/04/17 01:07:28","26.9","65"
"1397677355","2014/04/17 01:12:35","26.9","65"
"1397677663","2014/04/17 01:17:43","26.8","65"
"1397677971","2014/04/17 01:22:51","26.8","65"
"1397678278","2014/04/17 01:27:58","26.8","65"
"1397678586","2014/04/17 01:33:06","26.7","66"
"1397678894","2014/04/17 01:38:14","26.7","66"
"1397679200","2014/04/17 01:43:20","26.6","66"
"1397679508","2014/04/17 01:48:28","26.6","66"
"1397679765","2014/04/17 01:52:45","26.5","67"
"1397680073","2014/04/17 01:57:53","26.5","67"
"1397680379","2014/04/17 02:02:59","26.4","67"
"1397680687","2014/04/17 02:08:07","26.4","67"
"1397680995","2014/04/17 02:13:15","26.3","67"
"1397681302","2014/04/17 02:18:22","26.3","67"
"1397681610","2014/04/17 02:23:30","26.2","67"
"1397681917","2014/04/17 02:28:37","26.1","68"
"1397682225","2014/04/17 02:33:45","26.1","68"
"1397682533","2014/04/17 02:38:53","26","68"
"1397682840","2014/04/17 02:44:00","26","68"
"1397683148","2014/04/17 02:49:08","25.9","68"
"1397683404","2014/04/17 02:53:24","25.9","68"
"1397683712","2014/04/17 02:58:32","25.8","69"
"1397684019","2014/04/17 03:03:39","25.8","69"
"1397684327","2014/04/17 03:08:47","25.8","69"
"1397684635","2014/04/17 03:13:55","25.7","69"
"1397684942","2014/04/17 03:19:02","25.7","69"
"1397685250","2014/04/17 03:24:10","25.6","69"
"1397685558","2014/04/17 03:29:18","25.6","70"
"1397685865","2014/04/17 03:34:25","25.5","70"
"1397686173","2014/04/17 03:39:33","25.4","70"
"1397686480","2014/04/17 03:44:40","25.4","71"
"1397686788","2014/04/17 03:49:48","25.3","71"
"1397687043","2014/04/17 03:54:03","25.3","71"
"1397687351","2014/04/17 03:59:11","25.3","71"
"1397687660","2014/04/17 04:04:20","25.3","71"
"1397687967","2014/04/17 04:09:27","25.3","71"
"1397688275","2014/04/17 04:14:35","25.2","71"
"1397688582","2014/04/17 04:19:42","25.2","72"
"1397688890","2014/04/17 04:24:50","25.2","72"
"1397689198","2014/04/17 04:29:58","25.1","72"
"1397689504","2014/04/17 04:35:04","25.1","72"
"1397689812","2014/04/17 04:40:12","25","72"
"1397690120","2014/04/17 04:45:20","25","72"
"1397690427","2014/04/17 04:50:27","25","72"
"1397690735","2014/04/17 04:55:35","25","72"
"1397690991","2014/04/17 04:59:51","24.9","72"
"1397691299","2014/04/17 05:04:59","24.9","72"
"1397691606","2014/04/17 05:10:06","24.9","72"
"1397691914","2014/04/17 05:15:14","24.9","72"
"1397692222","2014/04/17 05:20:22","24.9","73"
"1397692529","2014/04/17 05:25:29","24.9","73"
"1397692837","2014/04/17 05:30:37","24.9","72"
"1397693145","2014/04/17 05:35:45","24.9","72"
"1397693453","2014/04/17 05:40:53","24.8","72"
"1397693760","2014/04/17 05:46:00","24.8","72"
"1397694067","2014/04/17 05:51:07","24.8","72"
"1397694375","2014/04/17 05:56:15","24.7","72"
"1397694683","2014/04/17 06:01:23","24.7","73"
"1397694939","2014/04/17 06:05:39","24.7","73"
"1397695247","2014/04/17 06:10:47","24.6","73"
"1397695554","2014/04/17 06:15:54","24.7","73"
"1397695862","2014/04/17 06:21:02","24.7","73"
"1397696169","2014/04/17 06:26:09","24.7","73"
"1397696477","2014/04/17 06:31:17","24.7","73"
"1397696785","2014/04/17 06:36:25","24.7","73"
"1397697092","2014/04/17 06:41:32","24.7","74"
"1397697399","2014/04/17 06:46:39","24.7","74"
"1397697706","2014/04/17 06:51:46","24.6","74"
"1397698015","2014/04/17 06:56:55","24.6","74"
"1397698323","2014/04/17 07:02:03","24.6","74"
"1397698629","2014/04/17 07:07:09","24.7","74"
"1397698937","2014/04/17 07:12:17","24.7","74"
"1397699194","2014/04/17 07:16:34","24.8","74"
"1397699502","2014/04/17 07:21:42","24.8","74"
"1397699809","2014/04/17 07:26:49","24.8","74"
"1397700116","2014/04/17 07:31:56","24.8","74"
"1397700425","2014/04/17 07:37:05","24.9","74"
"1397700732","2014/04/17 07:42:12","24.9","74"
"1397701039","2014/04/17 07:47:19","25","74"
"1397701347","2014/04/17 07:52:27","25","74"
"1397701655","2014/04/17 07:57:35","25.1","74"
"1397701963","2014/04/17 08:02:43","25.2","74"
"1397702269","2014/04/17 08:07:49","25.2","74"
"1397702526","2014/04/17 08:12:06","25.3","74"
"1397702833","2014/04/17 08:17:13","25.4","74"
"1397703141","2014/04/17 08:22:21","25.4","74"
"1397703449","2014/04/17 08:27:29","25.5","73"
"1397703756","2014/04/17 08:32:36","25.5","73"
"1397704064","2014/04/17 08:37:44","25.6","73"
"1397704371","2014/04/17 08:42:51","25.6","72"
"1397704679","2014/04/17 08:47:59","25.7","72"
"1397704987","2014/04/17 08:53:07","25.8","71"
"1397705294","2014/04/17 08:58:14","25.8","72"
"1397705602","2014/04/17 09:03:22","25.9","72"
"1397705910","2014/04/17 09:08:30","25.9","72"
"1397706217","2014/04/17 09:13:37","25.9","72"
"1397706474","2014/04/17 09:17:54","26","71"
"1397706781","2014/04/17 09:23:01","26","71"
"1397707089","2014/04/17 09:28:09","26","71"
"1397707396","2014/04/17 09:33:16","26","71"
"1397707703","2014/04/17 09:38:23","26.1","71"
"1397708011","2014/04/17 09:43:31","26.2","70"
"1397708318","2014/04/17 09:48:38","26.3","70"
"1397708626","2014/04/17 09:53:46","26.4","70"
"1397708933","2014/04/17 09:58:53","26.5","70"
"1397709241","2014/04/17 10:04:01","26.6","69"
"1397709550","2014/04/17 10:09:10","26.7","68"
"1397709857","2014/04/17 10:14:17","26.8","68"
"1397710164","2014/04/17 10:19:24","26.9","67"
"1397710472","2014/04/17 10:24:32","27","67"
"1397710729","2014/04/17 10:28:49","27.1","67"
"1397711037","2014/04/17 10:33:57","27.2","66"
"1397711343","2014/04/17 10:39:03","27.3","65"
"1397711651","2014/04/17 10:44:11","27.3","65"
"1397711958","2014/04/17 10:49:18","27.4","64"
"1397712266","2014/04/17 10:54:26","27.6","63"
"1397712574","2014/04/17 10:59:34","27.6","64"
"1397712881","2014/04/17 11:04:41","27.6","64"
"1397713189","2014/04/17 11:09:49","27.7","63"
"1397713496","2014/04/17 11:14:56","27.8","63"
"1397713804","2014/04/17 11:20:04","27.9","62"
"1397714112","2014/04/17 11:25:12","28","62"
"1397714419","2014/04/17 11:30:19","28","62"
"1397714676","2014/04/17 11:34:36","28","61"
"1397714983","2014/04/17 11:39:43","28.1","61"
"1397715291","2014/04/17 11:44:51","28.1","59"
"1397715599","2014/04/17 11:49:59","28.2","60"
"1397715906","2014/04/17 11:55:06","28.2","61"
"1397716214","2014/04/17 12:00:14","28.3","59"
"1397716521","2014/04/17 12:05:21","28.4","57"
"1397716829","2014/04/17 12:10:29","28.5","57"
"1397717137","2014/04/17 12:15:37","28.6","56"
"1397717443","2014/04/17 12:20:43","28.7","56"
"1397717751","2014/04/17 12:25:51","28.8","57"
"1397718059","2014/04/17 12:30:59","28.8","55"
"1397718316","2014/04/17 12:35:16","28.9","56"
"1397718623","2014/04/17 12:40:23","28.9","56"
"1397718931","2014/04/17 12:45:31","29","55"
"1397719238","2014/04/17 12:50:38","29","54"
"1397719545","2014/04/17 12:55:45","29.1","53"
"1397719854","2014/04/17 13:00:54","29.2","53"
"1397720162","2014/04/17 13:06:02","29.3","53"
"1397720468","2014/04/17 13:11:08","29.4","53"
"1397720776","2014/04/17 13:16:16","29.4","53"
"1397721083","2014/04/17 13:21:23","29.4","54"
"1397721391","2014/04/17 13:26:31","29.4","54"
"1397721699","2014/04/17 13:31:39","29.4","53"
"1397722006","2014/04/17 13:36:46","29.4","53"
"1397722263","2014/04/17 13:41:03","29.5","53"
"1397722570","2014/04/17 13:46:10","29.6","53"
"1397722878","2014/04/17 13:51:18","29.6","51"
"1397723185","2014/04/17 13:56:25","29.7","52"
"1397723493","2014/04/17 14:01:33","29.7","52"
"1397723801","2014/04/17 14:06:41","29.7","50"
"1397724109","2014/04/17 14:11:49","29.7","50"
"1397724417","2014/04/17 14:16:57","29.8","50"
"1397724725","2014/04/17 14:22:05","29.8","50"
"1397725032","2014/04/17 14:27:12","29.8","50"
"1397725339","2014/04/17 14:32:19","29.8","50"
"1397725646","2014/04/17 14:37:26","29.9","48"
"1397725903","2014/04/17 14:41:43","30","48"
"1397726210","2014/04/17 14:46:50","30","48"
"1397726518","2014/04/17 14:51:58","30","48"
"1397726826","2014/04/17 14:57:06","30","48"
"1397727133","2014/04/17 15:02:13","29.9","48"
"1397727441","2014/04/17 15:07:21","30","48"
"1397727748","2014/04/17 15:12:28","30","48"
"1397728056","2014/04/17 15:17:36","30","46"
"1397728364","2014/04/17 15:22:44","30","47"
"1397728671","2014/04/17 15:27:51","30","46"
"1397728979","2014/04/17 15:32:59","29.9","46"
"1397729286","2014/04/17 15:38:06","29.9","46"
"1397729542","2014/04/17 15:42:22","30","46"
"1397729849","2014/04/17 15:47:29","30.1","46"
"1397730158","2014/04/17 15:52:38","30.1","46"
"1397730466","2014/04/17 15:57:46","30.1","47"
"1397730772","2014/04/17 16:02:52","30.1","47"
"1397731080","2014/04/17 16:08:00","30","47"
"1397731389","2014/04/17 16:13:09","30","48"
"1397731696","2014/04/17 16:18:16","29.9","48"
"1397732004","2014/04/17 16:23:24","29.9","49"
"1397732311","2014/04/17 16:28:31","29.9","49"
"1397732619","2014/04/17 16:33:39","29.9","49"
"1397732927","2014/04/17 16:38:47","29.9","49"
"1397733234","2014/04/17 16:43:54","29.9","49"
"1397733542","2014/04/17 16:49:02","29.9","49"
"1397733797","2014/04/17 16:53:17","29.9","49"
"1397734105","2014/04/17 16:58:25","29.9","49"
"1397734412","2014/04/17 17:03:32","29.9","50"
"1397734720","2014/04/17 17:08:40","29.9","50"
"1397735029","2014/04/17 17:13:49","29.9","50"
"1397735336","2014/04/17 17:18:56","29.9","50"
"1397735643","2014/04/17 17:24:03","29.9","49"
"1397735951","2014/04/17 17:29:11","29.8","49"
"1397736258","2014/04/17 17:34:18","29.8","49"
"1397736566","2014/04/17 17:39:26","29.8","49"
"1397736873","2014/04/17 17:44:33","29.8","49"
"1397737181","2014/04/17 17:49:41","29.8","50"
"1397737489","2014/04/17 17:54:49","29.8","50"
"1397737745","2014/04/17 17:59:05","29.8","49"
"1397738053","2014/04/17 18:04:13","29.8","48"
"1397738360","2014/04/17 18:09:20","29.7","47"
"1397738668","2014/04/17 18:14:28","29.7","46"
"1397738975","2014/04/17 18:19:35","29.7","46"
"1397739283","2014/04/17 18:24:43","29.6","46"
"1397739591","2014/04/17 18:29:51","29.5","46"
"1397739898","2014/04/17 18:34:58","29.5","46"
"1397740206","2014/04/17 18:40:06","29.4","46"
"1397740514","2014/04/17 18:45:14","29.3","46"
"1397740821","2014/04/17 18:50:21","29.3","46"
"1397741129","2014/04/17 18:55:29","29.2","45"
"1397741385","2014/04/17 18:59:45","29.2","45"
"1397741692","2014/04/17 19:04:52","29.1","45"
"1397741999","2014/04/17 19:09:59","29.1","46"
"1397742307","2014/04/17 19:15:07","29","47"
"1397742615","2014/04/17 19:20:15","28.9","48"
"1397742923","2014/04/17 19:25:23","28.9","48"
"1397743231","2014/04/17 19:30:31","28.8","48"
"1397743537","2014/04/17 19:35:37","28.7","48"
"1397743845","2014/04/17 19:40:45","28.6","48"
"1397744154","2014/04/17 19:45:54","28.6","48"
"1397744461","2014/04/17 19:51:01","28.5","48"
"1397744768","2014/04/17 19:56:08","28.5","48"
"1397745076","2014/04/17 20:01:16","28.4","48"
"1397745333","2014/04/17 20:05:33","28.4","48"
"1397745640","2014/04/17 20:10:40","28.3","48"
"1397745947","2014/04/17 20:15:47","28.3","48"
"1397746255","2014/04/17 20:20:55","28.3","48"
"1397746562","2014/04/17 20:26:02","28.2","48"
"1397746870","2014/04/17 20:31:10","28.2","48"
"1397747178","2014/04/17 20:36:18","28.2","48"
"1397747485","2014/04/17 20:41:25","28.2","49"
"1397747793","2014/04/17 20:46:33","28.1","49"
"1397748100","2014/04/17 20:51:40","28.1","49"
"1397748408","2014/04/17 20:56:48","28.1","49"
"1397748716","2014/04/17 21:01:56","28","50"
"1397749023","2014/04/17 21:07:03","28","50"
"1397749331","2014/04/17 21:12:11","28.1","50"
"1397749587","2014/04/17 21:16:27","28.1","50"
"1397749895","2014/04/17 21:21:35","28","49"
"1397750202","2014/04/17 21:26:42","28","50"
"1397750510","2014/04/17 21:31:50","27.9","49"
