﻿_id,SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
743,743,2018-09-14T00:00:00,September,133,Hampi Nagara,Gaali Anjaneya Temple,ViJaya Nagara,South,P3445,Providing RO Plant in ward Jurisdiction of ward No 133,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,133-19-000002,1500000,15.00,0.15
744,744,2018-09-14T00:00:00,September,142,Sunkena Halli,Kempegowda Nagara,Chikka Pete,South,P3445,Providing RO Plant in Water Scarcity area of ward surrounding area in ward No 142,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,142-19-000001,1500000,15.00,0.15
745,745,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3291,Repairs and Renovation of ward office in ward no 143,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",143-19-000002,250000,2.50,0.03
746,746,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3292,Improvements and Maintenance of Park in ward no 143,14th Finance Commission Works - Community Property Maintenance (including Parks),143-19-000003,250000,2.50,0.03
747,747,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3293,Providing Drinking water works in ward no 143,14th Finance Commission Works - Drinking Water,143-19-000004,1000000,10.00,0.10
748,748,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3294,Repairs and Renovation of public toilet  in ward no 143,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,143-19-000005,250000,2.50,0.03
749,749,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3295,Supply of water through pipe line in ward surrounding area of  ward no 143,14th Finance Commission Works - UGD Works,143-19-000006,750000,7.50,0.08
750,750,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3296,Improvements to drains in ward no 143,14th Finance Commission Works - Road and Footpath Maintenance,143-19-000007,750000,7.50,0.08
751,751,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3297,Improvements to drain and footpaths V V puram surrounding  in ward no 143,14th Finance Commission Grants - SWD Works,143-19-000008,500000,5.00,0.05
752,752,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3298,Improvements to drain and footpaths of ward surrounding  in ward no 143,14th Finance Commission Works - SWM Works,143-19-000009,750000,7.50,0.08
753,753,2018-09-14T00:00:00,September,143,Vishveshwara Puram,Kempegowda Nagara,Chikka Pete,South,P3445,Providing RO Plant in Water Scarcity area of ward surrounding area in ward No 143,Establishment of R.O.Plant for each ward Rs.15.00 Lakhs each,143-19-000001,1500000,15.00,0.15
754,754,2018-09-14T00:00:00,September,304,NA,NA,NA,NA,P0613,"Restoration of Road cut portion done by BWSSB, BESCOM, GAIL, KPTCL and other agencies on back to back road cutting and road restoration System in BBMP Package-A Package-B Package-C Package-D Package-E",Redoing of Road cut Portions (Deposit Contributions),304-19-000002,350000000,3500.00,35.00
755,755,2018-09-15T00:00:00,September,3,Atturu,Yelahanka,Yelahanka,Yelahanka,P3075,Maintenance Chainlin fencing pathway Watchmen Shed and Children play equipment repair works at SFS 208 2nd  Main and 4th main  (P208-7and 8  ) in ward no 03,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),003-19-000016,2000000,20.00,0.20
756,756,2018-09-15T00:00:00,September,3,Atturu,Yelahanka,Yelahanka,Yelahanka,P3075,Maintenance Chainlin fencing pathway Watchmen Shed and Children play equipment repair works at SFS 208 1st Main and 2nd (P208-3and 4 ) in ward no 03,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),003-19-000015,2000000,20.00,0.20
757,757,2018-09-15T00:00:00,September,3,Atturu,Yelahanka,Yelahanka,Yelahanka,P3075,Maintenance Chainlin fencing pathway Watchmen Shed and Children play equipment repair works at SFS 208 2nd Main opp Mother Dairy park (Park no 02) in ward no 03,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),003-19-000014,1000000,10.00,0.10
758,758,2018-09-15T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3293,Drilling of New Borewell and Providing Pipeline in ward no 07 Byatarayanapura,14th Finance Commission Works - Drinking Water,007-19-000004,5000000,50.00,0.50
759,759,2018-09-15T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P3075,Improvements to roads and drains at Shettyhalli and surrounding areas at Shettyhalli ward no 12,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),012-19-000011,50000000,500.00,5.00
760,760,2018-09-15T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P3442,Providing and improvements roads and drains at Pillappa layout in Chelkere and Meganapalya surrounding area ward no 25,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",025-19-000004,20000000,200.00,2.00
761,761,2018-09-15T00:00:00,September,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3075,Improvements and Asphalting roads in Doddabidrakallu ward LImits in ward no 40 of Herohalli Sub Division,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),040-19-000017,60000000,600.00,6.00
762,762,2018-09-15T00:00:00,September,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P3075,Improvements to roads drains and Asphalting at ward no 40 and Thigalarapalya surroundings area,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),040-19-000018,20000000,200.00,2.00
763,763,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3290,Providing LED Street lights at Marappanapalya in ward no 44,14th Finance Commission Works - Providing Street Lights and Maintenance,044-19-000060,1000000,10.00,0.10
764,764,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3291,Maintenance of crematorium burrial grounds and office maintenance in  Marappanapalya in ward no 44,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",044-19-000061,500000,5.00,0.05
765,765,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3292,Maintenance of community property including parks at  Marappanapalya in ward no 44,14th Finance Commission Works - Community Property Maintenance (including Parks),044-19-000062,500000,5.00,0.05
766,766,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3293,Providing drinking water supply through borewells in ward no 44  Marappanapalya,14th Finance Commission Works - Drinking Water,044-19-000063,2000000,20.00,0.20
767,767,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3294,Maintenance of General public toilets at Marappanapalya in ward no 44,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,044-19-000064,500000,5.00,0.05
768,768,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3295,Providing UGD works at Marappanapalya in ward no 44,14th Finance Commission Works - UGD Works,044-19-000065,1500000,15.00,0.15
769,769,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3296,Maintenance of roads and footpath at Marappanapalya in ward no 44,14th Finance Commission Works - Road and Footpath Maintenance,044-19-000066,1500000,15.00,0.15
770,770,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3297,Improvements of storm water drain  at Marappanapalya in ward no 44,14th Finance Commission Grants - SWD Works,044-19-000067,1000000,10.00,0.10
771,771,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3298,Providing basic amenites for pourakarmikas and other works in ward no 44 Marappanapalya,14th Finance Commission Works - SWM Works,044-19-000068,1500000,15.00,0.15
772,772,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Construction of Dandi Sathyagraha team statues at Indira Priyadarshini park Shankaranagara in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000055,7000000,70.00,0.70
773,773,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to Lal bahadur shastri primisses in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000059,5000000,50.00,0.50
774,774,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Providing Gym Equipments (Ladies) at Krishnanandanagara circle in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000058,9000000,90.00,0.90
775,775,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Construction of STP at ward office premisses in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000056,7000000,70.00,0.70
776,776,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Contruction of Arch Gowthamanagara main road in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000046,2000000,20.00,0.20
777,777,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Providing Rain water harwesting units in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000027,10000000,100.00,1.00
778,778,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Providing lighting system and other balance work at open Gym (Savales road) and Providing median lights to Ullas theatre main road  in ward no.44 Mrappanapalya.,Special Development works at Marappanapalya ward,044-19-000054,5500000,55.00,0.55
779,779,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drains and footpath to Marappanapalya in ward no.44,Special Development works at Marappanapalya ward,044-19-000057,8000000,80.00,0.80
780,780,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to Footpath at Ashokapuara main road from R.G palce to Restolex factroy in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000053,5500000,55.00,0.55
781,781,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Providing drilling of Borewells in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000028,10000000,100.00,1.00
782,782,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Construction  of Rcc darin with covering slab to 2nd,3rd, 4th 5th,6th 7th and 8th cross roads  of  Srikanteshwaranagara in ward no.44 Marappanapalya. (W0291. W0289, and W0287, W0283. W0281,W0267 and W0259)",Special Development works at Marappanapalya ward,044-19-000037,9000000,90.00,0.90
783,783,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Construction  of Rcc darin with covering slab to 2nd, 3rd main and 3rd A main  and other cross roads of  Shankaranagara in ward no.44 Marappanapalya. (W0258. W0260,  W0264 and W0262, W0219)",Special Development works at Marappanapalya ward,044-19-000035,8000000,80.00,0.80
784,784,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Construction  of Rcc darin with covering slab to 1st,3rd and  4th cross of  Shankaranagara in ward no.44 Marappanapalya. (W0235. W0237, and W0251)",Special Development works at Marappanapalya ward,044-19-000034,7000000,70.00,0.70
785,785,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Construction  of Rcc darin with covering slab to 1st cross  and 10th main of Shankaranagara in ward no.44 Marappanapalya. (W0245, and W0242)",Special Development works at Marappanapalya ward,044-19-000030,6000000,60.00,0.60
786,786,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvement to drains and footpath  infront of Toyota show room in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000051,6000000,60.00,0.60
787,787,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drains from M.E.I factroy road to APMC gate no-5 (W0046) in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000047,9000000,90.00,0.90
788,788,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to roads and drains to 2nd cross and Maszid road from Thumkur service road to  APMC Yard (W0041 and W0033)  in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000045,9000000,90.00,0.90
789,789,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Construction of Rcc Retaining wall to Mahalakshmi layout further Extension park West and North side in ward no.44 Marappanapalya,Special Development works at Marappanapalya ward,044-19-000044,9000000,90.00,0.90
790,790,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Construction of Rcc Retaining wall to Mahalakshmi layout further Extension park East and south side in ward no.44 Marappanapalya,Special Development works at Marappanapalya ward,044-19-000043,9000000,90.00,0.90
791,791,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Improvements to roads and drains at Ullas thetare south side road (W0321), gajanana slum Part-l road (W0071) and gully road 2nd cross road from food gowdon to Gajanana slum part-l main road in ward no.44 Marappanapalya",Special Development works at Marappanapalya ward,044-19-000042,9000000,90.00,0.90
792,792,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Improvements to roads and  drains from Gas station to Gajanana slum (I0297)  BBMP school to dry fruit store (W0299) Ullas thetare main road to Gajanana slum Part-l(W0065, W0369) ,  Improvements to secondary drain from Govardhana theatre to APMC gate no-3 and Construction of Watchmen shed at Shankaranagara near Shiva temple in ward no.44 Marappanapalya.",Special Development works at Marappanapalya ward,044-19-000041,10000000,100.00,1.00
793,793,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drains and footpath to Indira canteen road  from  Indira canteen  to Ullas theatre circle in ward no.44 Marappanapalya. (W0369),Special Development works at Marappanapalya ward,044-19-000040,7500000,75.00,0.75
794,794,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drains and footpath to Indira canteen road  from DWCC to Indira canteen  in ward no.44 Marappanapalya. (W0369),Special Development works at Marappanapalya ward,044-19-000039,7500000,75.00,0.75
795,795,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drains and footpath to 3rd cross from R.G palace to Ullas theatre road  in ward no.44 Marappanapalya. (W0331 ),Special Development works at Marappanapalya ward,044-19-000038,6500000,65.00,0.65
796,796,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drain to 1st main road and other cross roads (W0268and  W0253)Shankaranagara in ward no.44 Marappanapalya,Special Development works at Marappanapalya ward,044-19-000036,5500000,55.00,0.55
797,797,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Construction  of Rcc darin with covering slab to 5th and 6th main of   of Shankaranagara in ward no.44 Marappanapalya. (W050, and W0252)",Special Development works at Marappanapalya ward,044-19-000033,9000000,90.00,0.90
798,798,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Construction  of Rcc darin with covering slab to 7th and 8th main of   of Shankaranagara in ward no.44 Marappanapalya. (W0246, and W0248)",Special Development works at Marappanapalya ward,044-19-000032,6000000,60.00,0.60
799,799,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,"Improvements of drains to 2nd cross 2nd A and 4th main of Shankaranagara in ward no.44 Marappanapalya. (W0243,  W0249, W0247 and W0254)",Special Development works at Marappanapalya ward,044-19-000031,7500000,75.00,0.75
800,800,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvements to drain and footpath studio main road and 3rd cross  Rajeevgandhinagara in ward no.44 Marappanapalya. (W0129 and W0126),Special Development works at Marappanapalya ward,044-19-000029,6000000,60.00,0.60
801,801,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvement to Secondary drain at Ashokapura and Improvements to drains and footpath at wad pack road  in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000050,10000000,100.00,1.00
802,802,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvement to storm water drain back side DWCC and near Toyota body shop   in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000049,10000000,100.00,1.00
803,803,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Improvement to SWD near Gowthama buddha statue in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000048,7000000,70.00,0.70
804,804,2018-09-15T00:00:00,September,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,West,P3403,Construction of Compound wall and other works to Govt.School Krishnanandanagara and improvements to Balance porting of DWCC  in ward no.44 Marappanapalya.,Special Development works at Marappanapalya ward,044-19-000052,7500000,75.00,0.75
805,805,2018-09-15T00:00:00,September,72,Herohalli,Herohalli,Kengeri,Raja Rajeswari Nagara,P3075,Improvements and Asphalting roads in Herohalli Ward Limits in Ward No 72,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),072-19-000028,50000000,500.00,5.00
806,806,2018-09-15T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of roads and drains at Nagadevanahalli Burrial ground surrounding  in ward no 130,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),130-19-000020,10000000,100.00,1.00
807,807,2018-09-15T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of roads and drains at 1st block Volagerahalli in ward no 130,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),130-19-000019,10000000,100.00,1.00
808,808,2018-09-15T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains at Dubasipalya old Village  ward no 130,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),130-19-000017,10000000,100.00,1.00
809,809,2018-09-15T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains at Ananda Layout in ward no 130,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),130-19-000016,10000000,100.00,1.00
810,810,2018-09-15T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of roads and drains and other development works in ward no 130 surrounding area,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),130-19-000015,60000000,600.00,6.00
811,811,2018-09-15T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Providing missing bits of UGD work at Ullal ward various places  in ward no 130,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),130-19-000018,10000000,100.00,1.00
812,812,2018-09-15T00:00:00,September,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvemenst to roads and drains at 2nd main and 3rd main and 5th main and 6th cross kengeri surrounding area in ward No 159,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),159-19-000006,55000000,550.00,5.50
813,813,2018-09-15T00:00:00,September,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains at Shirke Apartments  in ward no 159,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),159-19-000011,10000000,100.00,1.00
814,814,2018-09-15T00:00:00,September,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains in cross roads at in between outer ring road to Railway parallel road  in ward no 159,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),159-19-000010,10000000,100.00,1.00
815,815,2018-09-15T00:00:00,September,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains at 2nd main road surrounding at Kengeri Upnagar in ward no 159,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),159-19-000009,10000000,100.00,1.00
816,816,2018-09-15T00:00:00,September,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains at 5th  main road surrounding at Kengeri Upnagar in ward no 159,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),159-19-000008,10000000,100.00,1.00
817,817,2018-09-15T00:00:00,September,159,Kengeri,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements of Roads and drains at Kengeri Anchekeri Beedi in ward no 159,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),159-19-000007,10000000,100.00,1.00
818,818,2018-09-15T00:00:00,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of roads at Venkataswamappa Layout in ward No 184 Uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000005,10000000,100.00,1.00
819,819,2018-09-15T00:00:00,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of main roads at Mukambika Layout in ward No 184 Uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000004,10000000,100.00,1.00
820,820,2018-09-15T00:00:00,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of cross roads at Ankappa Layout in ward No 184 Uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000003,10000000,100.00,1.00
821,821,2018-09-15T00:00:00,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of cross roads at BSK 5th stage opp Patalamma Temple in ward No 184 Uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000002,10000000,100.00,1.00
822,822,2018-09-15T00:00:00,September,184,Uttarahalli,Uttarahalli,Bengaluru South,Bommana Halli,P3075,Improvements of cross roads at BHCS Layout in ward No 184 uttarahalli,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),184-19-000001,10000000,100.00,1.00
823,823,2018-09-15T00:00:00,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P3075,Providing LED Street lights in Konanakunte ward no 195,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),195-19-000004,7500000,75.00,0.75
824,824,2018-09-15T00:00:00,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P3075,Providing CCTV Camera in Konanakunte ward no 195,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),195-19-000003,2500000,25.00,0.25
825,825,2018-09-15T00:00:00,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P3075,Improvements to roads and drains and Suncity layout in ward no 195,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),195-19-000002,9998000,99.98,1.00
826,826,2018-09-15T00:00:00,September,195,Konankunte,Kottanooru,Bengaluru South,Bommana Halli,P3075,Improvements to roads and drains and Sai Enclave layout in ward no 195,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),195-19-000001,4999000,49.99,0.50
827,827,2018-09-15T00:00:00,September,198,Hemmige Pura,Kengeri,Kengeri,Raja Rajeswari Nagara,P3075,Improvements and development of roads and drains and asphalting at ward no 198,Special comprehensive development works in Bangalore city (Bangalore city in charge Minister Discretionary Grants),198-19-000003,60000000,600.00,6.00
828,828,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements to CC roads at Ayyappa layout and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000002,4500000,45.00,0.45
829,829,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements of   Footpath and Kerb   in ward no 13 Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000008,2500000,25.00,0.25
830,830,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements of  Roads at 19th 20th cross roads BHEL Mini Colony and other roads  and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000006,5000000,50.00,0.50
831,831,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements of roads  at Shanthi layout and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000004,3000000,30.00,0.30
832,832,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements roads  at Byraveshwara layout and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000003,5000000,50.00,0.50
833,833,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements of roads  and drains at Lake View Defence colony and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000005,5000000,50.00,0.50
834,834,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements to roads and Drains at Ayyappa layout and Surrounding area in ward no 13 Mallasandra Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000001,5000000,50.00,0.50
835,835,2018-09-17T00:00:00,September,13,Mallasandra,Shetty Halli,Dasara Halli,Dasara Halli,P3111,Improvements of   Culverts  in ward no 13  Shettyhalli Sub Division,State Finance Commission Untied Grant Works,013-19-000007,5000000,50.00,0.50
836,836,2018-09-17T00:00:00,September,29,Kacharkana Halli,Maruthi Seva Nagara,Sarvagna Nagara,East,P0190,"Asphsliting roads anf improvements from Oil Mill road ro Kachakaranahalli, Ambedkar Bhavana Hennur main road in ward No 29",Works sanctioned by Hon Mayor,029-19-000002,10000000,100.00,1.00
837,837,2018-09-17T00:00:00,September,29,Kacharkana Halli,Maruthi Seva Nagara,Sarvagna Nagara,East,P0190,Asphsliting roads anf improvements from Hennur ring road to Kachakaranahalli Ambedkar Bhavan Hennur Main road in ward No 29,Works sanctioned by Hon Mayor,029-19-000001,10000000,100.00,1.00
