﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3000,3000,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3001,3001,314,314-12-000107,WO-000044,2012-10-31T00:00:00,920376,270551,649825,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3002,3002,314,314-12-000107,WO-000044,2012-10-31T00:00:00,45850,6008,39842,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3003,3003,314,314-12-000107,WO-000044,2012-10-31T00:00:00,261250,34224,227026,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3004,3004,314,314-12-000107,WO-000044,2012-10-31T00:00:00,241785,31673,210112,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3005,3005,314,314-12-000107,WO-000044,2012-10-31T00:00:00,1500474,210563,1289911,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3006,3006,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,120320,737092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3007,3007,314,314-12-000107,WO-000044,2012-10-31T00:00:00,857412,124320,733092,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3008,3008,314,314-12-000107,WO-000044,2012-10-31T00:00:00,428707,62160,366547,Annual Street light maintenance at ward no 129 Package-R5,Sai Electricom
3009,3009,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3010,3010,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3011,3011,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3012,3012,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3013,3013,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3014,3014,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3015,3015,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3016,3016,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3017,3017,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3018,3018,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3019,3019,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3020,3020,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3021,3021,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3022,3022,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3023,3023,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3024,3024,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3025,3025,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3026,3026,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3027,3027,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3028,3028,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3029,3029,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3030,3030,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3031,3031,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3032,3032,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3033,3033,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3034,3034,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3035,3035,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3036,3036,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3037,3037,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3038,3038,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3039,3039,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3040,3040,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3041,3041,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3042,3042,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3043,3043,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3044,3044,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3045,3045,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3046,3046,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3047,3047,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3048,3048,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3049,3049,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3050,3050,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3051,3051,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3052,3052,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3053,3053,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3054,3054,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3055,3055,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3056,3056,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3057,3057,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3058,3058,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3059,3059,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3060,3060,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3061,3061,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3062,3062,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3063,3063,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3064,3064,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3065,3065,314,314-12-000108,WO-000043,2012-10-31T00:00:00,932792,134657,798135,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3066,3066,314,314-12-000108,WO-000043,2012-10-31T00:00:00,54298,7113,47185,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3067,3067,314,314-12-000108,WO-000043,2012-10-31T00:00:00,384165,50326,333839,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3068,3068,314,314-12-000108,WO-000043,2012-10-31T00:00:00,261769,34292,227477,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3069,3069,314,314-12-000108,WO-000043,2012-10-31T00:00:00,1529919,214421,1315498,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3070,3070,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,122525,751714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3071,3071,314,314-12-000108,WO-000043,2012-10-31T00:00:00,874239,123525,750714,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3072,3072,314,314-12-000108,WO-000043,2012-10-31T00:00:00,218561,30632,187929,Annual Street light maintenance at ward no 160 Package-R6,S.N. Pradeep Kumar Pro.Ganga Enterprises
3073,3073,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3074,3074,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3075,3075,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3076,3076,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3077,3077,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3078,3078,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3079,3079,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3080,3080,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3081,3081,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3082,3082,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3083,3083,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3084,3084,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3085,3085,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3086,3086,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3087,3087,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3088,3088,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3089,3089,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3090,3090,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3091,3091,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3092,3092,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3093,3093,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3094,3094,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3095,3095,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3096,3096,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3097,3097,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3098,3098,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3099,3099,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3100,3100,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3101,3101,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3102,3102,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3103,3103,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3104,3104,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3105,3105,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3106,3106,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3107,3107,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3108,3108,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3109,3109,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3110,3110,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3111,3111,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3112,3112,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3113,3113,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3114,3114,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3115,3115,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3116,3116,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3117,3117,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3118,3118,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3119,3119,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3120,3120,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3121,3121,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3122,3122,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3123,3123,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3124,3124,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3125,3125,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3126,3126,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3127,3127,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3128,3128,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3129,3129,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3130,3130,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3131,3131,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3132,3132,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3133,3133,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3134,3134,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3135,3135,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3136,3136,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3137,3137,314,314-12-000007,WO-000023,2012-08-11T00:00:00,139003,18250,120753,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3138,3138,314,314-12-000007,WO-000023,2012-08-11T00:00:00,174103,23710,150393,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3139,3139,314,314-12-000007,WO-000023,2012-08-11T00:00:00,87501,12360,75141,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3140,3140,314,314-12-000007,WO-000023,2012-08-11T00:00:00,1343810,189510,1154300,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3141,3141,314,314-12-000007,WO-000023,2012-08-11T00:00:00,467072,65010,402062,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3142,3142,314,314-12-000007,WO-000023,2012-08-11T00:00:00,240439,29620,210819,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3143,3143,314,314-12-000007,WO-000023,2012-08-11T00:00:00,364599,44190,320409,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3144,3144,314,314-12-000007,WO-000023,2012-08-11T00:00:00,300799,38110,262689,Annual Street light maintenance at ward no 60 and 61 Package-E7,Sreenag Electricals
3145,3145,314,314-12-000019,WO-000024,2012-08-11T00:00:00,284388,37270,247118,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3146,3146,314,314-12-000019,WO-000024,2012-08-11T00:00:00,455904,59750,396154,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3147,3147,314,314-12-000019,WO-000024,2012-08-11T00:00:00,990167,144620,845547,Annual Street light maintenance at ward no 110 Package-E19,M/s. Sri Sai Electricals
3148,3148,314,314-12-000019,WO-000024,2012-08-11T00:00:00,465924,61060,404864,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3149,3149,314,314-12-000019,WO-000024,2012-08-11T00:00:00,464236,57630,406606,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3150,3150,314,314-12-000019,WO-000024,2012-08-11T00:00:00,466236,57380,408856,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3151,3151,314,314-12-000019,WO-000024,2012-08-11T00:00:00,466236,56500,409736,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3152,3152,314,314-12-000019,WO-000024,2012-08-11T00:00:00,712060,92390,619670,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3153,3153,314,314-12-000019,WO-000024,2012-08-11T00:00:00,284388,37270,247118,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3154,3154,314,314-12-000019,WO-000024,2012-08-11T00:00:00,455904,59750,396154,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3155,3155,314,314-12-000019,WO-000024,2012-08-11T00:00:00,990167,144620,845547,Annual Street light maintenance at ward no 110 Package-E19,M/s. Sri Sai Electricals
3156,3156,314,314-12-000019,WO-000024,2012-08-11T00:00:00,465924,61060,404864,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3157,3157,314,314-12-000019,WO-000024,2012-08-11T00:00:00,464236,57630,406606,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3158,3158,314,314-12-000019,WO-000024,2012-08-11T00:00:00,466236,57380,408856,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3159,3159,314,314-12-000019,WO-000024,2012-08-11T00:00:00,466236,56500,409736,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3160,3160,314,314-12-000019,WO-000024,2012-08-11T00:00:00,712060,92390,619670,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3161,3161,314,314-12-000019,WO-000024,2012-08-11T00:00:00,284388,37270,247118,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3162,3162,314,314-12-000019,WO-000024,2012-08-11T00:00:00,455904,59750,396154,Annual Street light maintenance at ward no 110 Package-E19,Sri Sai Electricals
3163,3163,314,314-12-000019,WO-000024,2012-08-11T00:00:00,990167,144620,845547,Annual Street light maintenance at ward no 110 Package-E19,M/s. Sri Sai Electricals
