﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2900,2900,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2901,2901,104,104-16-000002,WO-000067,2016-04-03T00:00:00,339207,37711,301496,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2902,2902,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2903,2903,104,104-16-000002,WO-000067,2016-04-03T00:00:00,339207,37711,301496,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2904,2904,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2905,2905,104,104-15-000026,WO-000038,2016-08-01T00:00:00,4852900,492250,4360650,"Estimate for Re construction Culverts at 1st, 2nd, 3rd main roads and 9th, 10th, 11th cross road at MRCR Layout in ward no.104.","M/s Lingappa & Sons,"
2906,2906,104,104-15-000026,WO-000038,2016-08-01T00:00:00,1433550,125250,1308300,"Estimate for Re construction Culverts at 1st, 2nd, 3rd main roads and 9th, 10th, 11th cross road at MRCR Layout in ward no.104.","M/s Lingappa & Sons,"
2907,2907,104,104-15-000026,WO-000038,2016-08-01T00:00:00,4852900,492250,4360650,"Estimate for Re construction Culverts at 1st, 2nd, 3rd main roads and 9th, 10th, 11th cross road at MRCR Layout in ward no.104.","M/s Lingappa & Sons,"
2908,2908,104,104-15-000026,WO-000038,2016-08-01T00:00:00,1433550,125250,1308300,"Estimate for Re construction Culverts at 1st, 2nd, 3rd main roads and 9th, 10th, 11th cross road at MRCR Layout in ward no.104.","M/s Lingappa & Sons,"
2909,2909,104,104-16-000002,WO-000067,2016-04-03T00:00:00,339207,37711,301496,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2910,2910,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2911,2911,104,104-16-000002,WO-000067,2016-04-03T00:00:00,339207,37711,301496,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2912,2912,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2913,2913,104,104-16-000002,WO-000067,2016-04-03T00:00:00,339207,37711,301496,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2914,2914,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2915,2915,104,104-16-000002,WO-000067,2016-04-03T00:00:00,339207,37711,301496,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2916,2916,104,104-16-000002,WO-000067,2016-04-03T00:00:00,288521,32084,256437,Engaging Private Labours for ward Maintenance for the year 2015-16 in ward No.104,H Narsegowda
2917,2917,104,104-16-000026,WO-000016,2016-06-27T00:00:00,1490972,195375,1295597,Drilling of Borewells and providing distribution line at Govindarajnagar ward jurisdiction in Ward 104,Technical Manger (West) KRIDL
2918,2918,104,104-16-000026,WO-000016,2016-06-27T00:00:00,1490972,195375,1295597,Drilling of Borewells and providing distribution line at Govindarajnagar ward jurisdiction in Ward 104,Technical Manger (West) KRIDL
2919,2919,104,104-16-000028,WO-000009,2016-05-07T00:00:00,4665054,691562,3973492,Construction of Multi purpose building at MRCR Layout in Ward No 104Govindarajnagar,EE-2 KRIDL (WEST)
2920,2920,104,104-16-000011,WO-000048,2016-02-26T00:00:00,483122,55436,427686,Sinking of Borwell Providing Mini water tank and distrubution line at Govindarajangara in ward No. 104 Govindarajanagar,R Paramesh
2921,2921,104,104-16-000012,WO-000049,2016-02-26T00:00:00,493532,56592,436940,Sinking of Borwell Providing Mini water tank and distrubution line at Corporation Colony in ward No. 104 Govindarajanagar,R Paramesh
2922,2922,104,104-16-000027,WO-000017,2016-06-27T00:00:00,9993868,1416088,8577780,Development and improvements to roads and drains in main road and cross roads of ward No 104Govindrajnagar.,Technical Manager West KRIDL
2923,2923,104,104-16-000027,WO-000017,2016-06-27T00:00:00,9993868,1416088,8577780,Development and improvements to roads and drains in main road and cross roads of ward No 104Govindrajnagar.,Technical Manager West KRIDL
2924,2924,104,104-16-000010,WO-000050,2016-02-26T00:00:00,493480,54836,438644,Sinking of Borwell Providing Mini water tank and distrubution line at Thimenahalli in ward No. 104 Govindarajanagar,R Paramesh
2925,2925,104,104-16-000013,WO-000095,2016-12-30T00:00:00,499728,60525,439203,Providng Pipeline to Existing Borewells in ward No. 104 Govindarajangara,Technical Manger West KRIDL
2926,2926,104,104-14-000004,WO-000027,2015-04-17T00:00:00,208939,24487,184452,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth gowda B
2927,2927,104,104-14-000004,WO-000027,2015-04-17T00:00:00,202620,24188,178432,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth Gowda B
2928,2928,104,104-14-000004,WO-000027,2015-04-17T00:00:00,197916,23274,174642,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth Gowda B
2929,2929,104,104-14-000004,WO-000027,2015-04-17T00:00:00,209378,24197,185181,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth Gowda B
2930,2930,104,104-14-000004,WO-000027,2015-04-17T00:00:00,1250308,163233,1087075,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,T R Shivakumar
2931,2931,104,104-14-000004,WO-000027,2015-04-17T00:00:00,208939,24487,184452,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth gowda B
2932,2932,104,104-14-000004,WO-000027,2015-04-17T00:00:00,202620,24188,178432,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth Gowda B
2933,2933,104,104-14-000004,WO-000027,2015-04-17T00:00:00,197916,23274,174642,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth Gowda B
2934,2934,104,104-14-000004,WO-000027,2015-04-17T00:00:00,209378,24197,185181,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,Sharth Gowda B
2935,2935,104,104-14-000004,WO-000027,2015-04-17T00:00:00,1250308,163233,1087075,Reconstruction of culverts at 4th Main road at the junction of 10th cross road of MRCR Layout in Ward No 104,T R Shivakumar
2936,2936,104,104-15-000007,WO-000016,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2937,2937,104,104-15-000007,WO-000016,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2938,2938,104,104-15-000007,WO-000016,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2939,2939,104,104-15-000007,WO-000016,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2940,2940,104,104-15-000007,WO-000014,2015-04-15T00:00:00,204334,25974,178360,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2941,2941,104,104-15-000007,WO-000014,2015-04-15T00:00:00,507680,67950,439730,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2942,2942,104,104-15-000007,WO-000014,2015-04-15T00:00:00,522381,69769,452612,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2943,2943,104,104-15-000007,WO-000014,2015-04-15T00:00:00,489864,63723,426141,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2944,2944,104,104-15-000007,WO-000014,2015-04-15T00:00:00,204334,25974,178360,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2945,2945,104,104-15-000007,WO-000014,2015-04-15T00:00:00,507680,67950,439730,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2946,2946,104,104-15-000007,WO-000014,2015-04-15T00:00:00,522381,69769,452612,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2947,2947,104,104-15-000007,WO-000014,2015-04-15T00:00:00,489864,63723,426141,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2948,2948,104,104-15-000007,WO-000015,2015-04-15T00:00:00,204334,25974,178360,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2949,2949,104,104-15-000007,WO-000015,2015-04-15T00:00:00,507680,67950,439730,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2950,2950,104,104-15-000007,WO-000015,2015-04-15T00:00:00,522381,69769,452612,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2951,2951,104,104-15-000007,WO-000015,2015-04-15T00:00:00,489864,63723,426141,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2952,2952,104,104-15-000007,WO-000013,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2953,2953,104,104-15-000007,WO-000013,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2954,2954,104,104-15-000007,WO-000013,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2955,2955,104,104-15-000007,WO-000013,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2956,2956,104,104-15-000007,WO-000013,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2957,2957,104,104-15-000007,WO-000013,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2958,2958,104,104-15-000007,WO-000013,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2959,2959,104,104-15-000007,WO-000013,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2960,2960,104,104-15-000007,WO-000016,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2961,2961,104,104-15-000007,WO-000016,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2962,2962,104,104-15-000007,WO-000016,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2963,2963,104,104-15-000007,WO-000016,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2964,2964,104,104-15-000007,WO-000014,2015-04-15T00:00:00,204334,25974,178360,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2965,2965,104,104-15-000007,WO-000014,2015-04-15T00:00:00,507680,67950,439730,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2966,2966,104,104-15-000007,WO-000014,2015-04-15T00:00:00,522381,69769,452612,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2967,2967,104,104-15-000007,WO-000014,2015-04-15T00:00:00,489864,63723,426141,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2968,2968,104,104-15-000007,WO-000014,2015-04-15T00:00:00,204334,25974,178360,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2969,2969,104,104-15-000007,WO-000014,2015-04-15T00:00:00,507680,67950,439730,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2970,2970,104,104-15-000007,WO-000014,2015-04-15T00:00:00,522381,69769,452612,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2971,2971,104,104-15-000007,WO-000014,2015-04-15T00:00:00,489864,63723,426141,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2972,2972,104,104-15-000007,WO-000015,2015-04-15T00:00:00,204334,25974,178360,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2973,2973,104,104-15-000007,WO-000015,2015-04-15T00:00:00,507680,67950,439730,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2974,2974,104,104-15-000007,WO-000015,2015-04-15T00:00:00,522381,69769,452612,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2975,2975,104,104-15-000007,WO-000015,2015-04-15T00:00:00,489864,63723,426141,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2976,2976,104,104-15-000007,WO-000013,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2977,2977,104,104-15-000007,WO-000013,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2978,2978,104,104-15-000007,WO-000013,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2979,2979,104,104-15-000007,WO-000013,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2980,2980,104,104-15-000007,WO-000013,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2981,2981,104,104-15-000007,WO-000013,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2982,2982,104,104-15-000007,WO-000013,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2983,2983,104,104-15-000007,WO-000013,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2984,2984,104,104-15-000007,WO-000016,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2985,2985,104,104-15-000007,WO-000016,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2986,2986,104,104-15-000007,WO-000016,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2987,2987,104,104-15-000007,WO-000016,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to Anganwadi building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2988,2988,104,104-15-000007,WO-000014,2015-04-15T00:00:00,204334,25974,178360,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2989,2989,104,104-15-000007,WO-000014,2015-04-15T00:00:00,507680,67950,439730,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2990,2990,104,104-15-000007,WO-000014,2015-04-15T00:00:00,522381,69769,452612,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2991,2991,104,104-15-000007,WO-000014,2015-04-15T00:00:00,489864,63723,426141,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2992,2992,104,104-15-000007,WO-000014,2015-04-15T00:00:00,204334,25974,178360,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2993,2993,104,104-15-000007,WO-000014,2015-04-15T00:00:00,507680,67950,439730,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2994,2994,104,104-15-000007,WO-000014,2015-04-15T00:00:00,522381,69769,452612,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2995,2995,104,104-15-000007,WO-000014,2015-04-15T00:00:00,489864,63723,426141,Providing Gazebo and Improvements to Purandara Park at CHBS Layout in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
2996,2996,104,104-15-000007,WO-000015,2015-04-15T00:00:00,204334,25974,178360,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2997,2997,104,104-15-000007,WO-000015,2015-04-15T00:00:00,507680,67950,439730,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
2998,2998,104,104-15-000007,WO-000015,2015-04-15T00:00:00,522381,69769,452612,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
2999,2999,104,104-15-000007,WO-000015,2015-04-15T00:00:00,489864,63723,426141,Providing MS grill to Anganwadi Building at Corporation colony Govindarajangara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
3000,3000,104,104-15-000007,WO-000013,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
3001,3001,104,104-15-000007,WO-000013,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
3002,3002,104,104-15-000007,WO-000013,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
3003,3003,104,104-15-000007,WO-000013,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
3004,3004,104,104-15-000007,WO-000013,2015-04-15T00:00:00,204334,25974,178360,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
3005,3005,104,104-15-000007,WO-000013,2015-04-15T00:00:00,507680,67950,439730,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa & sons Prop L Prasanna Kumar
3006,3006,104,104-15-000007,WO-000013,2015-04-15T00:00:00,522381,69769,452612,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasanna Kumar
3007,3007,104,104-15-000007,WO-000013,2015-04-15T00:00:00,489864,63723,426141,Special Repairs to IPP Hospital Building at 1st main road Prashanthanagara in Ward No 104,R Lingappa and Sons Prop L Prasannakumar
3008,3008,104,104-16-000029,WO-000045,2016-08-29T00:00:00,8333390,557170,7776220,Construction of palike bazaar in CHBS layout  in ward No 104,Puttaswamy gowda
3009,3009,104,104-16-000029,WO-000045,2016-08-29T00:00:00,16404259,865425,15538834,Construction of palike bazaar in CHBS layout  in ward No 104,Puttaswamy gowda
3010,3010,104,104-17-000010,WO-000092,2017-02-23T00:00:00,6131830,695050,5436780,Construction of Multipurpose Building in ward no 104  Govindarajanagara,C M Dayanidhi
3011,3011,104,104-17-000010,WO-000092,2017-02-23T00:00:00,4799442,542587,4256855,Construction of Multipurpose Building in ward no 104  Govindarajanagara,C M Dayanidhi
3012,3012,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,4223962,828196,3395766,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3013,3013,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,2170080,402763,1767317,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3014,3014,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,4223962,828196,3395766,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3015,3015,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,2170080,402763,1767317,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3016,3016,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,9767702,1601668,8166034,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3017,3017,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,5210600,870087,4340513,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3018,3018,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,9767702,1601668,8166034,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3019,3019,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,5210600,870087,4340513,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3020,3020,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,6655721,959994,5695727,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3021,3021,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,1465590,286240,1179350,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3022,3022,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,6655721,959994,5695727,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3023,3023,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,1465590,286240,1179350,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3024,3024,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,4223962,828196,3395766,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3025,3025,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,2170080,402763,1767317,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3026,3026,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,4223962,828196,3395766,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3027,3027,104,104-16-000030,WO-00g106,2017-01-30T00:00:00,2170080,402763,1767317,"Improviding  and asphalting  to KBH colony Ist 2nd , 3rd cross roads in ward No 104",B K Vinod Kumar
3028,3028,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,9767702,1601668,8166034,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3029,3029,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,5210600,870087,4340513,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3030,3030,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,9767702,1601668,8166034,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3031,3031,104,104-16-000031,WO-00H106,2017-01-30T00:00:00,5210600,870087,4340513,Prividing asphalting  to Prashanthanagara and ward jurisdiction in ward no 104,B K Vinod Kumar
3032,3032,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,6655721,959994,5695727,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3033,3033,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,1465590,286240,1179350,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3034,3034,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,6655721,959994,5695727,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3035,3035,104,104-16-000032,WO-00i106,2017-01-30T00:00:00,1465590,286240,1179350,"Providing asphalting  to Ist , Ist A 2nd and 3rd main of MRCR layout in ward No 104",B K Vinod Kumar
3036,3036,104,104-17-000059,WO-000006,2017-07-29T00:00:00,3997925,583697,3414228,Providing LED Street Lights in W N 104 Govindarajanagara,Executive Engineer-2
3037,3037,104,104-15-000023,WO-O00015,2016-03-16T00:00:00,4579567,650470,3929097,Providing lighting system to CA Site childrens park between 23rd and 24th cross corporation colony Govindarajanagara ward no 104,Technical Manger West
3038,3038,104,104-15-000023,WO-O00015,2016-03-16T00:00:00,305536,45528,260008,Providing lighting system to CA Site childrens park between 23rd and 24th cross corporation colony Govindarajanagara ward no 104,The Technical Manager 2
3039,3039,104,104-16-000018,WO-*00006,2016-02-24T00:00:00,2815855,411955,2403900,Improvements to  maseedi  park in  ward no 104,EE-2 KRIDL(WEST)
