﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
337,Engineering - Projects,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Playground @ Malleshwaram,P2141,28.62,110.0,367.59,275.69,144.0,38.84,106.72
338,Engineering - Projects,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Playgrounds @ Jayanagar,P2130,295.39,55.0,87.96,68.01,139.0,359.3,5.19
339,Engineering - Projects,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Stadium & Playground @ KSRTC L/O & JP Nagar,P2221,44.07,140.0,0.0,107.0,79.0,113.47,1029.21
340,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of MLA Office in Peenya 2nd Stage Ward no 41,P3099,0.0,0.0,0.0,0.0,0.0,0.0,50.0
341,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Community Hall at Sunkadkatte in Ward no 71 ,P3098,0.0,0.0,0.0,0.0,0.0,0.0,200.0
342,Engineering - Projects,Infrastructure,Subways,Subway - Near City Market,P1627,53.1,70.0,0.0,0.0,50.0,0.0,0.0
343,"",Total for Infrastructure,"","","",421.18,375.0,455.55,450.7,412.0,511.61,1391.12
344,Engineering - Projects,Other Works,Road Related - Flyovers / Grade Separators & Corridors,Anti Carbonation painting & Mastic Asphalting to Sirsi Flyover,P3051,0.0,0.0,0.0,0.0,190.0,0.0,0.0
345,Engineering - Projects,Other Works,Road Related - Flyovers / Grade Separators & Corridors,Construction of connecting Bridge from Shyammanna garden to Manjunathnagar in Ward no -134,P3060,0.0,0.0,0.0,0.0,200.0,0.0,0.0
346,Engineering - Projects,Other Works,Road Related - Flyovers / Grade Separators & Corridors,Construction of Corridor from Okkalipuram to Fountain Circle (Traffic Free) (Est Cost Rs 115.50 Crores),P2050,0.0,1329.0,685.53,524.82,1084.0,50.54,1237.41
347,Engineering - Projects,Other Works,Road Related - Flyovers / Grade Separators & Corridors,Elevated Road from Minerva Circle to Hudson Circle,P3050,0.0,0.0,0.0,0.0,200.0,0.0,0.0
348,Engineering - Projects,Other Works,Road Related Works,"Asphalting Works in Puttenahalli, Kothnur Road and surrounding Roads",P2301,0.0,104.0,0.0,0.0,104.0,0.0,32.9
349,Engineering - Projects,Other Works,Road Related Works,Civil Works in Ward No.108,P2267,108.79,61.0,50.88,38.16,41.0,21.99,15.0
350,Engineering - Projects,Other Works,Road Related Works,Development of Modern Footpath in Selected Roads (Maintenance),P2193,248.33,665.0,250.52,322.18,336.0,276.37,1136.15
351,Engineering - Projects,Other Works,Road Related Works,Development of Road & Drainage Network Chikka banavara Railway Station to Medrahalli via Shettyhalli Pipeline Link Road via Ravindranagar,P2116,301.31,46.0,0.0,2.93,168.0,446.62,0.0
352,Engineering - Projects,Other Works,Road Related Works,Development of Roads at Kacharakanahalli Kammanahalli and Chandragiri Layout,P2312,20.76,117.0,127.37,95.53,19.0,0.0,19.08
353,Engineering - Projects,Other Works,Road Related Works,"Development Works @ Spoorthinagar Ganga L/o, Uttharahalli M/R Simhadri, Naidu L/o, Ramachandrapura, Laxmaiah , Yadalamngr, Sapthagiri L/o,Thurahalli, Uttharahalli Grave yard Compound & Appaswamy L/o",P2315,305.5,173.0,13.93,33.08,45.0,36.76,0.0
354,Engineering - Projects,Other Works,Road Related Works,"Developmental Works at Basavanagudi Assembly Constituency in Ward no's 154, 155, 156, 162, 163, 164 (Rs.150.00 Lakhs per Ward)",P2332,144.74,413.0,123.63,144.58,26.0,15.49,0.0
355,Engineering - Projects,Other Works,Road Related Works,Developmental Works at BTM Layout Assembly Constituency,P2333,110.31,81.0,28.36,31.41,0.5,0.0,0.0
356,Engineering - Projects,Other Works,Road Related Works,Developmental Works at C V Ramannagar Assembly Constituency,P2328,213.46,204.0,126.21,94.66,96.0,95.87,0.0
357,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Mahadevpura Assembly Constituency,P2327,573.7,1190.0,597.8,572.56,492.0,143.78,1368.77
358,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Rajajinagar Assembly Constituency,P2329,182.41,129.0,5.59,4.19,20.0,19.79,181.29
359,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Shivanagar,P2246,143.87,41.0,54.85,41.14,21.0,0.0,21.57
360,Engineering - Projects,Other Works,Road Related Works,"Developmental Works at Swimming Pool Colony Maruthi Extension, Lower Palace Orchards Area",P2311,61.78,80.0,0.0,25.78,30.0,0.0,10.0
361,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Thippenahalli & G Hosahalli in Doddabidarakallu Ward,P2240,169.21,50.0,28.81,34.43,21.0,20.35,0.0
362,Engineering - Projects,Other Works,Road Related Works,"Developmental Works at Uttarahalli area Gowdanapalya, Manjunathnagar, Muniyamma Layout, Ramanjaneya Layout, Konanakunte Old village Chikkalsandra, Vallabanagar Sathyammanakunte Villages",P2314,319.65,176.0,0.0,21.08,35.0,34.5,0.0
363,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Yeshwanthpura Assembly Constituency,P2330,212.11,272.0,53.96,40.47,19.0,18.58,18.16
364,Engineering - Projects,Other Works,Road Related Works,Developmental Works in Bommanahalli Assembly Constituency,P2272,396.54,469.0,189.89,205.19,85.0,62.34,66.6
365,Engineering - Projects,Other Works,Road Related Works,Developmental Works in Chickpet Constituency,P2281,163.58,221.0,26.91,29.12,30.0,0.0,58.28
366,Engineering - Projects,Other Works,Road Related Works,Developmental Works in Hebbal Assembly Constituency,P2273,129.9,207.0,142.68,110.52,3.0,0.0,0.0
367,Engineering - Projects,Other Works,Road Related Works,Developmental Works in K R Puram Assembly Constituency,P2323,362.07,397.0,31.04,23.28,67.0,57.77,0.0
368,Engineering - Projects,Other Works,Road Related Works,Footpath & Drain Works in Ward No.108,P2268,0.0,7.0,8.81,6.61,90.0,54.4,51.89
369,Engineering - Projects,Other Works,Road Related Works,Footpath Improvements in Ward No.177,P2284,111.26,29.0,21.55,16.16,11.0,0.0,10.82
370,Engineering - Projects,Other Works,Road Related Works,Rehabilitation and strengthening of arterial and sub-arterial roads in Jayanagar Assembly Constituency,P2539,0.0,50.0,0.0,0.0,48.0,18.96,377.62
371,Engineering - Projects,Other Works,Road Related Works,Road Developmental Works in Dasarahalli Assembly Constituency,P2271,132.87,163.0,83.25,62.44,473.0,164.0,250.88
372,Engineering - Projects,Other Works,Road Related Works,Underpass - Chennamma Circle (Est Cost Rs 3500.00 Lakhs),P1819,0.0,1500.0,0.0,0.0,100.0,279.0,740.94
373,Engineering - Projects,Other Works,Road Widening,Development of Approach Roads of International Airport Road,P2187,10.11,50.0,660.21,495.16,724.0,218.21,0.0
374,Engineering - Projects,Other Works,Road Widening,Widening and improvement road from Old Airport to BEML Layout via Vignannagar in Ward-81 (Est cost Rs. 5 Crores),P2703,0.0,50.0,0.0,0.0,103.0,89.25,262.08
375,Engineering - Projects,Other Works,Road Widening,Widening of Doddabommasandra Main Road in Ward no 10,P2986,0.0,500.0,0.0,0.0,500.0,0.0,450.0
376,"",Total for Other Works,"","","",4422.26,8774.0,3311.78,2975.48,5381.5,2124.57,6309.44
377,Total for Engineering - Projects,"","","","",26377.02,57861.0,29611.33,27927.62,39126.5,11061.56,35102.16
378,Engineering - Road Related Infrastructure,Other Works,Road Related - Major Roads / Road Widening,Maintaining of Arterial and Sub- Arterial Roads in Road Infrastructure Division in all the 8 Zones of BBMP (Est Cost Rs.500.00 Crores),P2902,0.0,1150.0,125.97,151.16,3679.0,293.58,573.95
379,Engineering - Road Related Infrastructure,Other Works,Road Related - Major Roads / Road Widening,Procurement of Pot hole filling Machine in all the 8 Zones (Est Cost Rs.10.00 Crores),P2903,0.0,1000.0,0.0,0.0,0.0,0.0,0.0
380,Engineering - Road Related Infrastructure,Other Works,Road Related Works,Hosur Road (Signal free Corridor),P1951,0.0,10.0,0.0,0.0,0.0,0.0,0.0
381,Engineering - Road Related Infrastructure,Other Works,Road Related Works,Roads - Concrete Roads,P1212,0.0,10.0,0.0,0.0,0.0,0.0,0.0
382,Engineering - Road Related Infrastructure,Other Works,Road Widening,Bellary Road (Spill Over Works) (Est cost Rs 7552.00 Lakhs),P1946,176.41,364.0,0.0,0.0,0.0,0.0,0.0
383,Engineering - Road Related Infrastructure,Other Works,Road Widening,Hosur Laskar Road,P1952,369.33,274.0,0.0,0.0,0.0,0.0,0.0
384,Engineering - Road Related Infrastructure,Other Works,Road Widening,Kasturba Road (Spill Over Works),P1950,0.0,20.0,0.0,0.0,0.0,0.0,0.0
385,Engineering - Road Related Infrastructure,Other Works,Road Widening,Palace Road (Spill Over Works),P1948,0.0,20.0,0.0,0.0,0.0,0.0,0.0
386,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening & Strengthening of roads at Kempegowda Ward,P2786,0.0,50.0,0.0,0.0,0.0,0.0,0.0
387,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening of Bannergatta Road,P2955,0.0,1000.0,0.0,0.0,0.0,0.0,0.0
388,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening of Roads from Koramangala ring road to Challagatta road (Est Cost Rs. 400.00),P2304,0.0,50.0,0.0,166.04,0.0,0.0,0.0
389,Engineering - Road Related Infrastructure,Other Works,Road Related - Underpass,Construction of Pass overs at Busy Junctions with State Govt Grants,P1791,17.47,40.0,32.92,81.37,87.0,45.52,0.0
390,Engineering - Road Related Infrastructure,Other Works,Road Related Works,Major Roads (VIP Roads),P1926,731.33,54.0,537.93,417.6,0.0,0.0,455.64
391,Engineering - Road Related Infrastructure,Other Works,Road Related Works,Major Road / Arterial / Sub Arterial Road Major Road Division,P2019,4122.74,5526.0,2656.28,2860.03,6374.0,4056.37,800.0
392,Engineering - Road Related Infrastructure,Other Works,Road Related Works,Pedestrian Conveniences (Footpath / Pedestrian Subway) (Est Cost Rs. 100 Crs),P1973,46.03,66.0,0.0,26.5,542.0,15.51,305.0
393,Engineering - Road Related Infrastructure,Other Works,Road Related Works,Road network arterial roads (Asphalting) (Est cost 300 Crs.),P1732,625.28,40687.0,1293.77,26633.08,9039.0,14104.59,46000.0
394,Engineering - Road Related Infrastructure,Other Works,Road Widening,Improvements and Widening from Vibuthipura main road to HAL,P2883,0.0,150.0,0.0,0.0,225.0,0.0,277.39
395,Engineering - Road Related Infrastructure,Other Works,Road Widening,Road widening in surrounding Areas of Kodigehalli & Bhadrappa Layout,P3078,0.0,0.0,0.0,0.0,300.0,0.0,0.0
396,Engineering - Road Related Infrastructure,Other Works,Road Widening,Road widening Other Roads,P1733,3904.38,2054.0,3031.73,2671.93,1942.0,459.06,479.0
397,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening of Sarjapur Road,P3033,0.0,1000.0,0.0,0.0,100.0,98.35,469.26
398,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening Strengthening & Asphalting to link Road from Hennur Ring Road Junction to Kannur to be supported by IDD,P1981,756.13,323.0,0.0,0.0,361.0,1431.92,0.0
399,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening Strengthening & Asphalting to link Road from NH7 by the side to Jakkur flying club to Kylasanahalli,P2081,391.45,74.0,95.32,71.49,233.0,647.81,0.0
400,Engineering - Road Related Infrastructure,Other Works,Road Widening,Widening Strengthening & Asphalting to link Road from Tindlu along boundary of GKVK,P2025,145.89,300.0,0.0,0.0,128.0,126.98,0.0
401,"",Total for Other Works,"","","",11286.44,54222.0,7773.92,33079.2,23010.0,21279.69,49360.24
402,Total for Engineering - Road Related Infrastructure,"","","","",11286.44,54222.0,7773.92,33079.2,23010.0,21279.69,49360.24
403,Engineering - Storm Water Drains,GOI Grant Works,Storm Water Drains Works,Chellagatta Valley,P0542,430.14,13589.0,517.79,388.46,5010.9,644.41,229.76
404,Engineering - Storm Water Drains,GOI Grant Works,Storm Water Drains Works,Hebbala Valley,P0544,752.81,13600.0,616.45,516.77,5673.45,885.07,1297.03
405,Engineering - Storm Water Drains,GOI Grant Works,Storm Water Drains Works,Koramangala Valley,P0545,2439.71,13715.0,456.13,457.94,4604.5,748.35,319.94
406,Engineering - Storm Water Drains,GOI Grant Works,Storm Water Drains Works,Vrushabhavathi Valley,P0543,1779.86,15528.0,1350.36,1096.51,7927.0,2509.21,1021.09
407,"",Total for GOI Grant Works,"","","",5402.52,56432.0,2940.73,2459.68,23215.85,4787.04,2867.82
408,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Remodelling of Storm Water Drains - 5 CMC's,P1730,1514.87,587.0,1277.09,1014.23,693.0,907.77,1593.35
409,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Construction of bridge for vrishabhavathi valley at Kaveripura Ward No. 103,P2557,0.0,200.0,0.0,0.0,0.0,0.0,0.0
410,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Continued works of Storm water drain in Ward 163,P2947,0.0,235.0,0.0,0.0,0.0,0.0,0.0
411,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Remodelling of Challagatta Valley (Non Jnnurm Works),P2350,0.0,271.0,253.31,189.98,1610.0,747.83,2573.72
412,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Remodelling of Hebbala Valley (Non Jnnurm Works),P2351,55.12,369.0,916.48,700.68,1508.0,586.97,2157.91
413,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Remodelling of Kormangala Valley (Non Jnnurm Works),P2352,64.52,530.0,1099.88,824.91,1545.0,931.73,2112.69
414,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Remodelling of Vrishabhavathi Valley (Non Jnnurm Works),P2349,438.43,490.0,1078.4,808.8,1471.0,645.76,2258.79
415,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,SWD Works in Bull Temple Road,P2317,247.52,100.0,79.73,59.8,106.0,105.28,0.0
416,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,"SWD Works in Hulimavu, Harikeri, Madivala & Chikkabegur, Garibhovipalya & Agarakere (Est Cost 40 Cr.)",P2971,0.0,2000.0,0.0,0.0,0.0,0.0,1000.0
417,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,SWD Works in Gandhi Bazar,P2318,309.26,782.0,71.95,137.63,114.0,9.25,61.76
418,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,SWD Works in Vanivillas Road,P2316,20.26,126.0,385.21,288.91,93.0,71.3,126.03
419,Engineering - Storm Water Drains,Other Works,Storm Water Drains Works,Storm water drain works in ward No. 52,P2569,0.0,100.0,0.0,0.0,0.0,0.0,0.0
420,"",Total for Other Works,"","","",2649.98,5790.0,5162.05,4024.94,7140.0,4005.89,11884.25
421,"","","",Total for Engineering - Storm Water Drains,"",8052.5,62222.0,8102.78,6484.62,30355.85,8792.93,14752.07
422,Engineering - Traffic Engineering Cell,Infrastructure,Maintenance & Repairs,Construction and Beautification of Medians in Major Arterial and Sub-Arterial Roads of 100Kms in all the 8 Zones of BBMP Limits (Est Cost Rs.15.00 Crores),P2904,0.0,20.0,0.0,0.0,0.0,0.0,97.52
423,Engineering - Traffic Engineering Cell,Infrastructure,Maintenance & Repairs,"Installation, Improvements, Centre Line & Kerb Signage for Road Junctions / Painting",P0527,103.07,71.0,63.61,47.71,75.0,2.0,0.0
424,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Formation of Bus Bays & Auto rickshaw Stands,P0536,281.95,150.0,0.0,0.0,79.0,77.69,171.39
425,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Junction improvement works in 200 Junctions in all the 8 zones of BBMP Limits (Est Cost Rs 100 Crs),P2887,0.0,1000.0,0.0,0.0,488.9,0.0,407.9
426,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,"Maintenance Works such as painting of Humps, HRPC, Medians, Kerbs, and Lane Marking in all the 8 Zones (Not exceeding 5 Lakhs per Ward)",P2893,0.0,1000.0,0.0,0.0,39.0,86.1,0.0
427,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Other Structures (Sky Walks)(Est cost 100 Crs),P1243,227.15,1050.0,66.37,55.39,118.0,44.81,234.94
428,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,"Installation of Signage, Traffic Road Studs, Cat-eyes, Creation of Traffic Islands",P2894,0.0,0.0,0.0,0.0,0.0,0.0,342.68
429,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Improvements to Intersections,P0533,0.0,0.0,0.0,0.0,0.0,0.0,97.76
430,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Providing Concrete Medians & Kerbs,P0532,218.03,121.0,0.0,0.0,0.0,0.0,1.84
431,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Widening of Roads & Developmental Works (Est Cost 300 Crs),P0537,759.43,664.0,689.67,1065.43,1396.0,526.95,342.8
432,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Barricading to Footpaths,P0534,41.36,40.0,0.0,0.0,0.0,0.0,0.0
433,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Improvement to Intersections,P0533,0.0,20.0,0.0,0.0,0.0,0.0,0.0
434,Engineering - Traffic Engineering Cell,Infrastructure,Road Related Works,Improvements to footpath from Old airport road to bore well bus stop in W-87,P2974,0.0,200.0,0.0,0.0,0.0,0.0,0.0
435,Engineering - Traffic Engineering Cell,Infrastructure,Road Safety Measures,Developmental Works in Yelhanka Air force,P2339,432.66,136.0,441.81,358.73,508.09,0.0,71.75
436,Engineering - Traffic Engineering Cell,Infrastructure,Road Safety Measures,High Raised Medians & Other Safety Equipments,P0520,18.64,37.0,126.21,94.66,145.14,4.11,1.28
437,Engineering - Traffic Engineering Cell,Infrastructure,Road Safety Measures,Road humps - Raised Footpaths,P0524,153.74,100.0,56.96,42.72,156.0,134.52,33.65
438,Engineering - Traffic Engineering Cell,Infrastructure,Road Safety Measures,Road safety works at Ward 63,P2835,0.0,50.0,40.99,30.74,50.0,4.54,0.0
439,"",Total for Infrastructure,"","","",2236.03,4659.0,1485.62,1695.38,3055.13,880.72,1803.51
440,Engineering - Traffic Engineering Cell,Junctions Improvements (Major Roads),Road Related Works,"Comprehensive Development of Roads under METRO Corridors in 1 st Phase, in Reach-1,2,3,4.(50% Contribution from BMRCL) (Est. Cost Rs 100.00 Crores)",P2891,0.0,250.0,0.0,0.0,50.0,0.0,206.77
441,Engineering - Traffic Engineering Cell,Junctions Improvements (Major Roads),Road Related Works,"Construction of Bi-Cycle Friendly Streets in HSR Layout, Madiwala, RR Nagar, Indiranagar, Koramangala, Malleshwaram, RMV Extension, Mahadevapura Area (50% Contribution from DULT) (Est. Cost Rs 20.00 Crores)",P2890,0.0,200.0,0.0,40.23,50.0,60.03,101.6
442,"",Total for Junctions Improvements (Major Roads),"","","",0.0,450.0,0.0,40.23,100.0,60.03,308.37
443,Total for Engineering - Traffic Engineering Cell,"","","","",2236.03,5109.0,1485.62,1735.61,3155.13,940.75,2111.88
444,Engineering - Electrical,Infrastructure,New Installations - Electrical Zonal,Integrated development of street lights development in Ward no 198,P2616,0.0,166.0,133.07,166.36,150.0,0.0,150.0
445,Engineering - Electrical,Infrastructure,New Installations - Electrical Zonal,"LED Pilot Project in Ward No.67,142,154,169,178 &  (Rs. 1cr) 163 (Rs.3cr)",P2195,108.25,900.0,0.0,0.0,100.0,0.0,497.87
446,Engineering - Electrical,Infrastructure,New Installations - Electrical Zonal,Providing energy saving street light system with timer control,P2629,0.0,199.0,73.44,56.26,275.0,137.47,223.87
447,Engineering - Electrical,Infrastructure,New Installations - Electrical Zonal,Providing Lighting to International Airport Road,P1889,0.0,20.0,29.31,22.98,33.0,0.0,0.0
448,Engineering - Electrical,Infrastructure,New Installations - Electrical Zonal,"Provision of Additional Fittings Streetlights (Old Ward Rs.1 Lakhs, New Ward Rs.2 Lakhs)",P1828,518.86,371.0,114.03,113.62,430.0,172.21,550.5
449,Engineering - Electrical,Infrastructure,New Installations - Electrical Zonal,Upgrading Street Lighting of Bangalore - Major Roads,P1517,1337.03,810.0,113.28,127.36,419.0,92.15,486.89
450,"",Total for Infrastructure,"","","",1964.14,2466.0,463.13,486.58,1407.0,401.83,1909.13
451,"","","",Total for Engineering - Electrical,"",1964.14,2466.0,463.13,486.58,1407.0,401.83,1909.13
452,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Ambedkar Stadium Ward no 106.,P1537,8.33,20.0,0.0,0.0,28.0,26.26,220.76
453,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",CDP of Playgrounds,P1543,275.92,120.0,26.68,93.79,128.0,918.3,144.93
454,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Improvements to BBMP Playground at Magadi Road Ward 121,P2856,0.0,100.0,0.0,0.0,0.0,0.0,0.0
455,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Playground at Ward No.17 J.P Park,P2375,0.0,0.0,0.0,0.0,25.0,0.0,107.62
456,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Encouragement for Rural Sports (Maralli ba attada maidhana ke) and other Developmental Works Deputy Mayor's Discretionary,P2573,0.0,1000.0,0.0,145.8,667.0,242.19,485.59
457,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Indira Gandhi Stadium - Hampinagar,P1205,0.0,5.0,6.11,4.58,7.0,0.0,0.0
458,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Chandrashekar Azad  Playground in Ward no -65 ,P3101,0.0,0.0,0.0,0.0,0.0,0.0,200.0
459,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)","Construction of Stadium at Srinivaspura in Ward 5, 92",P1224,0.0,31.0,35.17,26.38,0.0,0.0,0.0
460,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Construction of Gym Building in Ward no.155,P2615,0.0,50.0,0.0,0.0,0.0,0.0,0.0
461,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Kumara Vyasa Mantapa at Srirama mandira in Ward no -108 ,P3102,0.0,0.0,0.0,0.0,0.0,0.0,200.0
462,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Construction of Swimming Pool in Ward no 68 ,P3104,0.0,0.0,0.0,0.0,0.0,0.0,200.0
463,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Development of Playground at Judicial Layout in Ward no -4 ,P3100,0.0,0.0,0.0,0.0,0.0,0.0,200.0
464,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Construction of Ambedkar Bhavan Ward no 94 ,P3103,0.0,0.0,0.0,0.0,0.0,0.0,150.0
465,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)","Development of Playground in Ward No. 38, HMT Layout",P2378,0.0,275.0,0.0,20.94,0.0,0.0,0.0
466,Culture & Sports,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Sports Complex in New Zones,P1804,10.48,100.0,0.0,0.0,0.0,0.0,0.0
467,"",Total for Infrastructure,"","","",294.73,1701.0,67.96,291.49,855.0,1186.75,1908.9
468,Culture & Sports,Multi Purpose Engineering Division Works,Other Infrastructure,Development Works of Kitturu Rani Chennamma Stadium in Ward 60 (New Ward no 169),P1646,0.0,1200.0,0.0,0.0,230.0,229.93,2003.49
469,Culture & Sports,Multi Purpose Engineering Division Works,Other Infrastructure,Kempegowda Museum,P1661,0.0,500.0,0.0,0.0,0.0,0.0,300.0
470,"",Total for Multi Purpose Engineering Division Works,"","","",0.0,1700.0,0.0,0.0,230.0,229.93,2303.49
471,Total for Culture & Sports,"","","","",294.73,3401.0,67.96,291.49,1085.0,1416.68,4212.39
472,Education,Educational Promotion Activities,Other Expenses - Zonal,PPP with Bharatiya Vidya Bhavan,P1749,0.0,0.0,0.0,0.0,20.0,8.4,20.0
473,"",Total for Educational Promotion Activities,"","","",0.0,0.0,0.0,0.0,20.0,8.4,20.0
474,Education,Infrastructure,Office Infrastructure,Installation of Computers in Schools,P1842,9.37,10.0,0.0,0.0,20.0,0.69,15.0
475,Education,Infrastructure,Other Infrastructure,Establishment of Science Lab / Purchase of Lab Apparatus & Equipments & Science Lab Development,P0235,0.0,5.0,0.0,0.0,10.0,0.9,5.0
476,"",Total for Infrastructure,"","","",9.37,15.0,0.0,0.0,30.0,1.59,20.0
477,Total for Education,"","","","",9.37,15.0,0.0,0.0,50.0,9.99,40.0
478,Welfare,SC/ST 24.10% Welfare Programmes,Basic Infrastructure Programmes (Community Programmes),Basic Infrastructure Programmes (Community Programmes),P1878,42046.73,22248.0,10640.76,9982.69,19259.0,8636.26,18688.18
479,"",Total for SC/ST 24.10% Welfare Programmes,"","","",42046.73,22248.0,10640.76,9982.69,19259.0,8636.26,18688.18
480,Welfare,JNNURM Works,Basic Service for Urban Poor,Basic service to Urban Poor (5 slums),P1716,160.23,300.0,0.0,0.0,0.0,0.0,0.0
481,Welfare,JNNURM Works,Basic Service for Urban Poor,Basic services for Urban Poor (covering 13 slums) - Phase I,P1717,167.41,500.0,0.0,0.0,0.0,0.0,0.0
482,"",Total for JNNURM Works,"","","",327.64,800.0,0.0,0.0,0.0,0.0,0.0
483,Welfare,Welfare Activities,Backward Classes & Minority Welfare Programmes,Construction & Maintenance of Night Shelters,P2583,112.7,200.0,45.01,58.67,308.0,42.34,300.0
484,Welfare,Welfare Activities,Backward Classes & Minority Welfare Programmes,Basic service to Urban Poor Matching Grants,P3109,0.0,0.0,0.0,0.0,0.0,0.0,2000.0
485,Welfare,Welfare Activities,Backward Classes & Minority Welfare Programmes,Hygiene Kits for girls Students in BBMP Schools,P3047,0.0,0.0,0.0,0.0,200.0,0.0,200.0
486,"",Total for Welfare Activities,"","","",112.7,200.0,45.01,58.67,508.0,42.34,2500.0
487,Total for Welfare,"","","","",42487.07,23248.0,10685.77,10041.36,19767.0,8678.6,21188.18
488,Public Health Engineering - Zonal,Public Health Engineering,Other Infrastructure - H O,Construction of Abattoir - Projects,P0117,1.88,193.0,12.65,11.85,232.0,46.13,32.36
489,Public Health Engineering - Zonal,Public Health Engineering,Other Infrastructure - H O,Development of surrounding Villages of Solid Waste Station at Manddur & Mavallipura (Est Cost Rs.800.00 Lakhs),P2223,138.02,900.0,58.81,96.4,119.0,45.81,0.0
490,Public Health Engineering - Zonal,Public Health Engineering,Other Infrastructure - H O,Nirmala Bangalore Toilets,P0947,9.38,10.0,0.0,0.0,0.0,0.0,0.0
491,Public Health Engineering - Zonal,Public Health Engineering,Public Health - Zonal,Storing & Sorting area for secondary Collection,P0279,85.82,100.0,28.93,21.7,35.0,41.08,50.0
492,"",Total for Public Health Engineering,"","","",235.1,1203.0,100.39,129.95,386.0,133.02,82.36
493,Total for Public Health Engineering - Zonal,"","","","",235.1,1203.0,100.39,129.95,386.0,133.02,82.36
494,Engineering - Capital Investment Plan,Infrastructure,"Flyovers, Grade Separators and Underpass",Flyover from Eijipura junction to Koramangala Sony world Junction to Sarjapura road (Est cost 200 Crores),P2585,0.0,1000.0,0.0,0.0,1000.0,0.0,500.0
495,"",Total for Infrastructure,"","","",0.0,1000.0,0.0,0.0,1000.0,0.0,500.0
