﻿_id,School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
4150,Bengaluru Rural,29210119401,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,184,3,1,1,0
4151,Bengaluru Rural,29210100101,2017-18,3,3,1,2,0,1,1,1,1,1,0,2,2,1,1,1,2,406,3,1,9,0
4152,Bengaluru Rural,29210209101,2017-18,3,6,5,0,1,1,1,1,1,2,0,1,1,1,1,1,2,2600,3,1,1,5
4153,Bengaluru Rural,29210411501,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,4,1,2,612,3,1,1,0
4154,Bengaluru Rural,29210401901,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,7,1,2,157,3,1,9,0
4155,Bengaluru Rural,29210409004,2017-18,2,11,6,0,0,2,2,2,2,2,0,1,1,1,5,1,1,150,3,1,2,5
4156,Bengaluru Rural,29210215205,2017-18,1,5,5,0,2,3,1,3,1,2,0,2,1,1,3,1,1,676,3,1,9,2
4157,Bengaluru Rural,29210210701,2017-18,3,6,5,2,0,2,2,1,1,1,0,2,1,1,1,1,1,2790,3,1,1,7
4158,Bengaluru Rural,29210422013,2017-18,3,8,3,2,3,1,1,1,1,2,0,2,1,1,1,1,1,2541,3,1,1,0
4159,Bengaluru Rural,29210105003,2017-18,1,1,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,706,3,1,2,4
4160,Bengaluru Rural,29210228402,2017-18,1,9,9,0,0,1,1,1,1,0,0,1,1,1,8,1,1,60,1,1,2,10
4161,Bengaluru Rural,29210422049,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,2,2,1,0,3,1,1,0
4162,Bengaluru Rural,29210422053,2017-18,2,4,4,0,0,2,2,2,2,2,0,1,1,1,1,1,2,200,3,1,1,2
4163,Bengaluru Rural,29210422062,2017-18,1,0,0,0,0,5,5,5,5,2,0,1,1,1,1,1,2,2000,1,1,1,25
4164,Bengaluru Rural,29210422015,2017-18,3,6,5,1,0,2,2,2,2,2,0,2,2,1,8,1,1,2141,3,1,1,3
4165,Bengaluru Rural,29210300301,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,1,1,1,1385,3,1,1,0
4166,Bengaluru Rural,29210333602,2017-18,1,8,8,0,0,3,3,3,3,2,0,1,1,1,1,1,1,2052,3,1,2,16
4167,Bengaluru Rural,29210414701,2017-18,3,3,3,0,0,2,2,2,2,2,0,2,2,1,7,1,2,746,3,1,2,0
4168,Bengaluru Rural,29210308601,2017-18,3,2,0,0,2,1,1,1,1,2,0,2,2,1,4,1,2,876,3,1,2,0
4169,Bengaluru Rural,29210105002,2017-18,1,8,8,0,0,4,4,4,4,2,0,2,1,1,3,1,1,632,4,2,2,8
4170,Bengaluru Rural,29210422036,2017-18,2,8,8,0,0,4,6,4,6,2,0,1,1,1,1,1,1,2560,3,1,2,20
4171,Bengaluru Rural,29210422028,2017-18,1,14,14,0,0,12,12,12,12,2,0,1,1,1,1,1,1,2000,3,1,2,20
4172,Bengaluru Rural,29210105004,2017-18,1,3,3,0,0,2,2,2,2,1,0,2,1,1,3,1,1,1600,3,1,2,5
4173,Bengaluru Rural,29210422034,2017-18,3,4,4,0,0,1,10,1,10,1,0,2,1,1,1,1,1,2700,3,1,1,15
4174,Bengaluru Rural,29210115301,2017-18,3,11,11,0,0,3,3,3,3,2,0,1,1,1,7,1,2,2932,3,1,1,5
4175,Bengaluru Rural,29210422040,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,1,1,4,1,1,505,4,1,2,10
4176,Bengaluru Rural,29210422009,2017-18,1,2,2,0,0,4,4,4,4,0,0,1,1,1,1,1,1,2000,3,1,2,9
4177,Bengaluru Rural,29210314601,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,1,309,3,1,2,0
4178,Bengaluru Rural,29210422008,2017-18,2,11,11,0,0,5,5,4,4,1,0,1,1,1,1,1,1,500,2,2,1,10
4179,Bengaluru Rural,29210316202,2017-18,3,5,4,0,0,2,2,2,2,2,0,2,2,1,1,1,1,1000,3,1,1,0
4180,Bengaluru Rural,29210115304,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,608,3,1,2,0
4181,Bengaluru Rural,29210422055,2017-18,1,5,5,0,0,1,1,1,1,1,0,1,2,1,1,1,2,200,3,1,2,5
4182,Bengaluru Rural,29210333702,2017-18,2,2,2,0,0,10,10,10,10,2,0,1,1,1,1,1,1,600,3,1,2,17
4183,Bengaluru Rural,29210316201,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,2,385,3,1,1,0
4184,Bengaluru Rural,29210333601,2017-18,1,8,8,0,0,3,3,3,3,2,0,1,1,1,1,1,1,3838,3,1,2,16
4185,Bengaluru Rural,29210407401,2017-18,3,9,5,0,4,4,3,3,3,1,0,1,1,1,2,1,1,2450,3,1,1,5
4186,Bengaluru Rural,29210422016,2017-18,2,7,7,0,0,1,1,1,1,2,0,1,1,1,1,1,1,150,3,1,2,0
4187,Bengaluru Rural,29210422033,2017-18,3,4,4,0,0,8,1,8,1,1,0,2,1,1,1,1,1,11292,3,1,2,0
4188,Bengaluru Rural,29210210704,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,0,3,1,2,1
4189,Bengaluru Rural,29210312003,2017-18,1,1,1,0,0,2,2,2,2,2,0,1,1,1,1,1,1,1000,3,1,2,2
4190,Bengaluru Rural,29210422047,2017-18,1,5,5,0,0,7,7,4,4,2,0,1,1,1,1,2,1,0,3,1,1,11
4191,Bengaluru Rural,29210314901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,4,1,1,698,3,1,1,0
4192,Bengaluru Rural,29210207501,2017-18,3,1,0,1,0,1,2,1,2,1,0,2,2,1,5,1,2,250,3,1,2,0
4193,Bengaluru Rural,29210115307,2017-18,1,1,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1660,3,1,9,0
4194,Bengaluru Rural,29210332602,2017-18,1,8,8,0,0,6,6,6,6,1,0,1,1,1,1,1,1,800,3,1,2,3
4195,Bengaluru Rural,29210422064,2017-18,1,0,0,0,0,2,2,2,2,2,0,1,1,1,1,1,2,500,3,1,1,5
4196,Bengaluru Rural,29210422019,2017-18,1,4,4,0,0,3,3,2,2,1,0,1,1,1,4,1,1,150,4,1,2,2
4197,Bengaluru Rural,29210303001,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,256,3,1,2,0
4198,Bengaluru Rural,29210422058,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,200,3,1,1,14
4199,Bengaluru Rural,29210422045,2017-18,1,18,22,0,0,3,3,3,3,1,0,1,1,1,1,1,1,500,3,1,1,10
4200,Bengaluru Rural,29210422041,2017-18,3,1,1,0,0,1,13,1,1,2,0,2,1,1,1,1,2,0,3,1,1,2
4201,Bengaluru Rural,29210312601,2017-18,3,6,3,1,2,1,1,1,1,2,0,2,2,1,1,1,1,1728,3,1,1,0
4202,Bengaluru Rural,29210105005,2017-18,1,0,0,0,0,3,3,3,3,1,0,2,1,1,6,1,1,5200,4,2,1,16
4203,Bengaluru Rural,29210420902,2017-18,1,9,9,0,0,20,20,20,20,0,0,1,1,1,1,1,1,600,3,1,2,10
4204,Bengaluru Rural,29210102801,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,400,4,1,1,0
4205,Bengaluru Rural,29210100501,2017-18,3,5,3,2,0,1,1,1,1,2,0,2,2,1,1,1,2,2681,3,1,1,3
4206,Bengaluru Rural,29210100103,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,104,3,1,9,0
4207,Bengaluru Rural,29210301101,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,1,376,3,1,2,0
4208,Bengaluru Rural,29210114003,2017-18,1,1,3,0,2,5,5,5,5,1,0,2,1,1,1,1,1,7246,3,1,2,0
4209,Bengaluru Rural,29210110201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,464,3,1,2,0
4210,Bengaluru Rural,29210219003,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,202,3,1,1,0
4211,Bengaluru Rural,29210222802,2017-18,1,3,3,0,0,4,8,4,8,2,0,2,1,1,3,1,1,3180,3,1,2,2
4212,Bengaluru Rural,29210332604,2017-18,2,7,7,0,0,2,2,2,2,2,0,1,1,1,1,1,1,800,3,1,2,5
4213,Bengaluru Rural,29210422025,2017-18,1,8,8,0,0,5,3,5,3,0,0,1,1,1,1,1,1,783,3,1,2,10
4214,Bengaluru Rural,29210417401,2017-18,3,3,1,2,0,1,1,1,1,0,0,1,2,1,4,1,2,786,3,1,1,5
4215,Bengaluru Rural,29210422012,2017-18,3,14,8,0,6,4,4,3,3,0,0,1,1,1,1,1,1,3117,3,1,1,5
4216,Bengaluru Rural,29210422022,2017-18,1,23,23,0,0,4,4,4,4,2,0,1,1,1,1,1,1,2000,3,1,1,25
4217,Bengaluru Rural,29210206101,2017-18,3,3,2,1,0,1,2,1,1,2,0,2,2,1,3,1,2,1512,3,1,1,0
4218,Bengaluru Rural,29210228401,2017-18,3,6,4,0,2,1,1,1,1,2,0,2,2,1,1,1,1,1170,3,1,2,5
4219,Bengaluru Rural,29210114801,2017-18,3,6,3,1,2,2,1,2,1,2,0,2,2,1,1,1,1,2450,3,1,1,0
4220,Bengaluru Rural,29210312602,2017-18,2,8,8,0,0,5,5,5,5,0,0,1,1,1,1,1,1,1200,3,1,2,6
4221,Bengaluru Rural,29210332601,2017-18,2,25,25,0,0,4,5,4,5,2,0,1,1,1,1,1,1,1173,3,1,2,23
4222,Bengaluru Rural,29210422020,2017-18,1,10,10,0,0,6,4,5,3,2,0,1,1,1,1,1,1,800,3,1,1,10
4223,Bengaluru Rural,29210333701,2017-18,2,10,10,0,0,10,10,10,10,2,0,2,1,1,1,1,1,600,3,1,2,17
4224,Bengaluru Rural,29210406601,2017-18,3,2,2,0,0,2,2,2,2,0,0,3,2,1,1,1,2,475,3,1,1,1
4225,Bengaluru Rural,29210422017,2017-18,3,10,4,4,2,1,2,1,1,1,0,1,2,1,1,1,1,2315,3,1,9,5
4226,Bengaluru Rural,29210400901,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,1,450,3,1,1,0
4227,Bengaluru Rural,29210422030,2017-18,2,1,1,0,0,1,1,1,1,0,0,2,2,1,4,1,1,1000,4,1,2,0
4228,Bengaluru Rural,29210332603,2017-18,3,2,2,0,0,10,10,10,10,2,0,1,1,1,1,1,1,1760,3,1,2,10
4229,Bengaluru Rural,29210212901,2017-18,3,5,3,0,0,2,1,1,1,2,0,2,2,1,1,1,2,1580,3,1,1,0
4230,Bengaluru Rural,29210422002,2017-18,3,3,1,1,1,1,1,1,1,1,0,2,2,1,2,1,2,370,1,1,2,0
4231,Bengaluru Rural,29210102601,2017-18,3,4,2,2,0,1,1,1,1,1,0,2,2,1,1,1,2,1130,3,1,9,2
4232,Bengaluru Rural,29210332605,2017-18,1,9,9,0,0,5,5,5,5,2,0,1,1,1,1,1,1,2000,3,1,2,2
4233,Bengaluru Rural,29210332607,2017-18,1,0,0,0,0,3,3,3,3,1,0,1,1,1,1,1,2,500,3,1,1,2
4234,Bengaluru Rural,29210422014,2017-18,3,10,8,0,2,3,3,3,3,2,0,1,2,1,4,1,2,2955,3,1,1,3
4235,Bengaluru Rural,29210422038,2017-18,2,6,6,0,0,1,6,1,6,1,0,1,1,1,3,1,1,187,4,1,2,11
4236,Bengaluru Rural,29210123702,2017-18,2,1,1,0,0,2,2,2,2,2,0,2,2,1,5,1,1,300,3,1,2,2
4237,Bengaluru Rural,29210309701,2017-18,3,4,1,2,1,2,2,2,2,2,0,2,2,1,6,1,1,932,3,1,1,0
4238,Bengaluru Rural,29210422018,2017-18,3,7,5,1,1,2,2,2,2,0,0,2,2,1,4,1,1,1000,3,1,1,0
4239,Bengaluru Rural,29210422048,2017-18,2,5,5,0,0,1,1,1,1,2,0,1,1,1,6,1,2,130,3,1,1,0
4240,Bengaluru Rural,29210422063,2017-18,1,0,0,0,0,2,2,2,2,2,0,1,1,1,1,1,2,500,10,1,1,5
4241,Bengaluru Rural,29210101201,2017-18,3,3,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,2830,3,1,1,0
4242,Bengaluru Rural,29210333604,2017-18,2,3,3,0,0,4,3,4,3,2,0,1,1,1,1,1,1,1000,3,2,2,5
4243,Bengaluru Rural,29210224916,2017-18,1,0,10,0,0,2,2,2,2,1,0,1,1,1,1,1,1,600,3,1,2,8
4244,Bengaluru Rural,29210422035,2017-18,2,2,2,0,0,1,2,1,2,0,0,3,1,1,4,1,1,4450,3,1,2,10
4245,Bengaluru Rural,29210105001,2017-18,3,7,2,3,0,2,6,2,6,1,0,1,1,1,1,1,1,2328,3,1,1,7
4246,Bengaluru Rural,29210332606,2017-18,4,1,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,300,3,1,2,1
4247,Bengaluru Rural,29210414901,2017-18,3,5,3,0,2,1,1,1,1,2,0,2,2,1,1,1,2,1635,3,1,1,0
4248,Bengaluru Rural,29210420904,2017-18,1,0,0,0,0,1,1,1,1,2,0,1,1,1,1,1,2,350,1,1,1,10
4249,Bengaluru Rural,29210422060,2017-18,1,10,10,0,0,2,2,2,2,2,0,1,1,1,1,1,2,500,1,1,1,5
4250,Bengaluru Rural,29210409501,2017-18,3,2,0,2,0,2,2,2,2,0,0,2,2,1,1,1,2,400,4,1,1,1
4251,Bengaluru Rural,29210226901,2017-18,3,4,1,2,1,1,1,1,1,1,0,2,1,1,5,1,2,5300,3,1,9,0
4252,Bengaluru Rural,29210420901,2017-18,3,10,6,0,4,2,2,2,2,2,0,1,1,1,7,1,1,2615,3,1,1,3
4253,Bengaluru Rural,29210308602,2017-18,1,10,10,0,0,3,3,3,3,1,0,2,1,1,1,2,2,0,3,1,1,3
4254,Bengaluru Rural,29210422050,2017-18,1,18,25,0,0,3,3,3,3,1,0,1,1,1,1,1,1,2345,3,1,9,12
4255,Bengaluru Rural,29210422044,2017-18,1,16,16,0,0,2,2,2,2,0,0,1,1,1,10,1,1,100,3,1,1,5
4256,Bengaluru Rural,29210422042,2017-18,3,12,12,0,0,1,1,1,1,2,0,1,1,1,2,1,1,1650,3,1,1,6
4257,Bengaluru Rural,29210407403,2017-18,3,2,2,0,0,1,4,1,4,2,0,2,1,1,8,1,1,956,3,1,2,5
4258,Bengaluru Rural,29210206102,2017-18,3,2,1,1,0,1,1,1,1,1,0,2,2,1,1,1,1,454,3,1,9,0
4259,Bengaluru Rural,29210422031,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,7,1,1,923,3,1,2,7
4260,Bengaluru Rural,29210422037,2017-18,2,10,24,0,0,3,3,3,3,2,0,1,1,1,1,1,1,3500,4,1,1,15
4261,Bengaluru Rural,29210111601,2017-18,3,5,4,0,1,1,1,1,1,2,0,2,2,1,5,1,2,750,3,1,2,0
4262,Bengaluru Rural,29210410301,2017-18,3,5,2,3,0,2,1,2,1,0,0,2,2,1,1,1,1,637,3,1,1,0
4263,Bengaluru Rural,29210115305,2017-18,2,11,11,0,0,1,1,1,1,2,0,2,1,1,5,1,1,2621,1,1,9,1
4264,Bengaluru Rural,29210220601,2017-18,3,5,4,0,1,1,1,1,1,1,0,3,2,1,4,1,1,1136,3,1,9,0
4265,Bengaluru Rural,29210333603,2017-18,3,4,0,0,4,2,2,2,2,2,0,2,1,1,1,1,1,6180,3,1,1,2
4266,Bengaluru Rural,29210204702,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,2,1,1,300,3,1,9,0
4267,Bengaluru Rural,29210422024,2017-18,1,34,34,0,0,6,6,6,6,0,0,1,1,1,1,1,1,900,3,1,1,40
4268,Bengaluru Rural,29210422057,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,2,6,1,2,1000,3,2,2,15
4269,Bengaluru Rural,29210422021,2017-18,2,10,10,0,0,10,4,10,4,2,0,1,1,1,1,1,1,1785,3,1,2,27
4270,Bengaluru Rural,29210115303,2017-18,3,3,3,0,0,1,2,1,2,2,0,2,2,1,1,1,2,1732,3,1,9,1
4271,Bengaluru Rural,29210422026,2017-18,2,7,7,0,0,2,2,2,2,2,0,2,1,1,4,1,1,400,3,1,2,3
4272,Bengaluru Rural,29210204701,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,4,1,2,454,3,1,9,0
4273,Bengaluru Rural,29210224917,2017-18,1,2,2,0,0,10,10,10,10,2,0,2,1,1,1,1,1,550,4,1,1,10
4274,Bengaluru Rural,29210420903,2017-18,1,3,3,0,0,10,15,10,15,0,0,2,1,1,1,1,1,6000,3,1,2,5
4275,Bengaluru Rural,29210403501,2017-18,3,7,3,0,0,2,2,2,2,2,0,2,1,1,5,1,1,2400,3,1,1,0
4276,Bengaluru Rural,29210309101,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,181,4,1,9,0
4277,Bengaluru Rural,29210302001,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,4,1,2,248,3,1,1,0
4278,Bengaluru Rural,29210115302,2017-18,3,8,8,0,0,2,2,2,2,2,0,2,1,1,5,1,2,770,3,1,1,2
4279,Bengaluru Rural,29210422006,2017-18,3,2,0,1,1,1,1,1,1,0,0,2,2,1,7,1,2,185,3,1,2,0
4280,Bengaluru Rural,29210422004,2017-18,4,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,220,3,1,1,0
4281,Bengaluru Rural,29210422059,2017-18,2,0,0,0,0,4,4,2,1,0,0,1,1,1,1,1,1,2500,3,2,2,12
4282,Bengaluru Rural,29210227101,2017-18,2,25,25,0,0,20,20,10,10,2,0,1,1,1,1,1,2,2500,3,1,9,35
4283,Bengaluru Rural,29210422010,2017-18,1,10,10,0,0,3,3,3,3,2,0,1,1,1,1,1,1,500,3,1,2,8
4284,Bengaluru Rural,29210115308,2017-18,2,12,12,0,0,4,3,4,3,2,0,2,1,1,1,1,1,200,3,1,2,26
4285,Bengaluru Rural,29210417901,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,2,3000,3,1,1,6
4286,Bengaluru Rural,29210414001,2017-18,3,2,0,1,1,1,1,1,1,1,0,2,2,1,2,1,2,350,3,1,1,0
4287,Bengaluru Rural,29210422011,2017-18,3,14,9,0,3,4,4,4,4,1,0,1,1,1,4,1,1,947,3,1,1,5
4288,Bengaluru Rural,29210224901,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,1,1,1,300,4,1,1,0
4289,Bengaluru Rural,29210422029,2017-18,2,10,10,0,0,8,8,6,6,1,0,1,1,1,1,1,1,2500,3,1,1,20
4290,Bengaluru Rural,29210422032,2017-18,1,4,4,0,0,4,7,4,7,2,0,1,1,1,1,1,1,4000,3,1,2,26
4291,Bengaluru Rural,29210117501,2017-18,3,2,2,1,1,1,1,1,1,2,0,2,2,1,3,1,1,380,3,1,9,0
4292,Bengaluru Rural,29210422003,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,429,3,1,1,0
4293,Bengaluru Rural,29210305101,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1200,3,1,2,0
4294,Bengaluru Rural,29210422001,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,7,1,2,1128,3,1,1,2
4295,Bengaluru Rural,29210116302,2017-18,3,5,3,0,2,1,2,1,2,2,0,2,2,1,1,1,2,1213,3,1,1,0
4296,Bengaluru Rural,29210417201,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,4,1,2,440,4,1,1,0
4297,Bengaluru Rural,29210224914,2017-18,2,2,2,0,0,4,4,4,4,2,0,2,1,1,5,1,1,1500,1,1,2,25
4298,Bengaluru Rural,29210422027,2017-18,1,16,16,0,0,4,7,4,7,2,0,1,1,1,1,1,1,1093,3,1,2,59
4299,Bengaluru Rural,29210120401,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,791,3,1,1,0
4300,Bengaluru Rural,29210422046,2017-18,1,5,5,0,0,1,1,1,1,2,0,1,1,1,1,1,2,100,3,1,1,0
4301,Bengaluru Rural,29210101901,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,347,3,1,1,0
4302,Bengaluru Rural,29210114802,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,1,1,2,713,3,1,1,0
4303,Bengaluru Rural,29210224902,2017-18,3,9,8,0,0,2,2,1,1,1,0,1,1,1,4,1,1,2243,3,1,1,5
4304,Bengaluru Rural,29210306901,2017-18,3,6,4,0,2,1,1,1,1,2,0,2,2,1,1,1,1,2133,3,1,1,0
4305,Bengaluru Rural,29210422023,2017-18,1,25,25,0,0,7,6,7,6,0,0,1,1,1,1,1,1,357,3,1,2,14
4306,Bengaluru Rural,29210422056,2017-18,1,0,0,0,0,2,2,2,2,1,0,1,1,1,1,1,1,250,3,2,1,5
4307,Bengaluru Rural,29210422051,2017-18,1,4,4,0,0,1,1,1,1,1,0,1,1,1,6,1,2,12345,3,1,1,5
4308,Bengaluru Rural,29210123701,2017-18,2,12,12,0,0,2,2,2,2,2,0,2,1,1,1,1,1,850,3,1,2,0
4309,Bengaluru Rural,29210411801,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,1,1,1,372,3,1,2,0
4310,Bengaluru Rural,29210116301,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,2,433,3,1,1,0
4311,Bengaluru Rural,29210224915,2017-18,3,2,2,0,0,1,4,1,4,0,0,1,1,1,7,1,1,2088,3,1,2,0
4312,Bengaluru Rural,29210422043,2017-18,3,12,12,0,0,6,10,6,10,2,0,1,1,1,3,1,1,30,4,1,1,4
4313,Bengaluru Rural,29210212604,2017-18,1,2,2,0,0,1,1,1,1,0,0,1,1,1,3,1,1,2000,3,1,2,4
4314,Bengaluru Rural,29210208703,2017-18,3,8,8,0,0,2,3,2,3,2,0,1,1,1,7,1,1,2298,3,1,1,9
4315,Bengaluru Rural,29210209901,2017-18,3,5,3,1,1,1,1,1,1,2,0,2,1,1,1,1,1,1800,3,1,1,0
4316,Bengaluru Rural,29210313402,2017-18,7,7,7,0,0,2,2,2,2,2,0,2,1,1,8,1,1,400,3,1,2,3
4317,Bengaluru Rural,29210425510,2017-18,3,0,0,0,0,1,1,1,1,1,0,1,1,3,5,1,2,1993,4,2,1,1
4318,Bengaluru Rural,29210208801,2017-18,3,5,5,0,0,2,2,2,2,2,0,2,2,1,7,1,2,2117,3,1,2,0
4319,Bengaluru Rural,29210108101,2017-18,3,7,4,1,2,1,2,1,2,2,0,2,2,1,1,1,1,1635,3,1,1,1
4320,Bengaluru Rural,29210218301,2017-18,3,2,0,1,1,1,1,1,1,1,0,2,2,1,1,1,2,150,3,1,9,0
4321,Bengaluru Rural,29210409401,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,555,4,1,2,0
4322,Bengaluru Rural,29210405202,2017-18,1,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,1,50,3,1,1,5
4323,Bengaluru Rural,29210313201,2017-18,3,8,4,0,4,3,3,3,3,2,0,1,2,1,1,1,2,3343,3,1,1,5
4324,Bengaluru Rural,29210332301,2017-18,3,4,2,2,0,1,2,1,2,2,0,2,1,1,1,1,2,1746,3,1,2,0
4325,Bengaluru Rural,29210212602,2017-18,3,3,0,3,0,1,1,1,1,2,0,2,2,1,4,1,2,1254,3,1,9,0
4326,Bengaluru Rural,29210117901,2017-18,3,5,2,1,2,1,1,1,1,2,0,2,2,1,1,1,2,1103,3,1,1,0
4327,Bengaluru Rural,29210216806,2017-18,3,12,5,2,1,3,3,3,3,1,0,2,1,1,1,1,1,2700,3,1,9,2
4328,Bengaluru Rural,29210203301,2017-18,3,4,2,0,2,2,1,2,1,2,0,2,2,1,4,1,2,1653,3,1,1,0
4329,Bengaluru Rural,29210417502,2017-18,1,14,14,0,0,1,1,1,1,0,0,1,1,1,4,1,1,1500,3,1,2,15
4330,Bengaluru Rural,29210418605,2017-18,2,3,3,0,0,6,6,6,6,2,0,1,1,1,1,1,1,600,2,1,2,10
4331,Bengaluru Rural,29210302901,2017-18,3,6,2,0,1,3,3,3,3,2,0,2,1,1,7,1,1,1202,3,1,1,0
4332,Bengaluru Rural,29210120001,2017-18,3,4,4,0,0,1,2,1,2,1,0,2,2,1,1,1,2,1304,3,1,1,0
4333,Bengaluru Rural,29210112901,2017-18,3,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1200,3,1,9,0
4334,Bengaluru Rural,29210112902,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,534,3,1,9,0
4335,Bengaluru Rural,29210105901,2017-18,3,2,2,0,0,0,1,0,1,2,0,2,2,1,2,1,2,300,3,1,1,0
4336,Bengaluru Rural,29210308201,2017-18,3,1,0,0,1,1,1,1,1,2,0,2,2,1,1,1,2,499,3,1,1,0
4337,Bengaluru Rural,29210409101,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,405,3,1,2,0
4338,Bengaluru Rural,29210415301,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,360,3,1,1,0
4339,Bengaluru Rural,29210109901,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,457,3,1,9,0
4340,Bengaluru Rural,29210207101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,235,3,1,1,0
4341,Bengaluru Rural,29210104801,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,5,1,1,437,4,1,1,0
4342,Bengaluru Rural,29210115402,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,2,355,3,1,9,0
4343,Bengaluru Rural,29210332302,2017-18,1,19,19,0,0,18,18,18,18,2,0,1,1,1,1,1,1,3500,3,1,2,11
4344,Bengaluru Rural,29210302302,2017-18,2,3,3,0,0,5,3,5,3,0,0,2,1,1,0,1,1,120,3,1,2,3
4345,Bengaluru Rural,29210210001,2017-18,3,3,2,0,1,2,2,2,2,2,0,2,2,1,4,1,2,1000,3,1,1,0
4346,Bengaluru Rural,29210215602,2017-18,3,1,1,0,0,2,2,2,1,2,0,1,1,1,6,1,1,2174,3,1,2,11
4347,Bengaluru Rural,29210210002,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,4,1,1,690,3,1,9,0
4348,Bengaluru Rural,29210209902,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,2,1,1,684,3,1,1,0
4349,Bengaluru Rural,29210302301,2017-18,3,9,3,4,2,1,1,1,1,2,0,1,2,1,7,1,1,3060,4,1,1,6
4350,Bengaluru Rural,29210220101,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,520,3,1,1,0
4351,Bengaluru Rural,29210108501,2017-18,6,0,0,0,0,1,1,1,1,2,0,2,2,1,3,1,1,422,3,1,1,0
4352,Bengaluru Rural,29210208702,2017-18,3,14,7,0,3,2,2,2,2,1,0,2,2,1,7,1,1,4737,3,1,1,5
4353,Bengaluru Rural,29210206201,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,337,3,1,2,0
