﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
2821,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,30,PRABHAG NO 30 ,"","",NOTA,"","","","","","",u10003,"","","",490,6,"",5,24690,1.985,"","",24690,"","","",""
2822,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",YADAV KAMLESH SHOBHNATH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7826,1,"",7,20006,39.118,"","",20006,"","","",""
2823,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",YADAV GEETA ASHISH,"","","","","","",1605,Indian National Congress,BJP,"",3973,2,"",7,20006,19.859,"","",20006,"","","",""
2824,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",SALVI DINESH ANANT,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",3163,3,"",7,20006,15.81,"","",20006,"","","",""
2825,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",YADAV KAILASH BALIRAM,"","","","","","",7425,Samajwadi Party,SP,"",2535,4,"",7,20006,12.671,"","",20006,"","","",""
2826,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",YADAV KAMLESH RAMSANEHI,"","","","","","",18691,Shivsena,SHS,"",1994,5,"",7,20006,9.967,"","",20006,"","","",""
2827,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",BHATKAR BABITA DEVIDAS,"","","","","","",16651,Bahujan Samaj Party,BSP,"",163,6,"",7,20006,0.815,"","",20006,"","","",""
2828,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",Vasaikar Sonal Sandeep,"","","","","","",5792,Nationalist Congress Party,NCP,"",104,7,"",7,20006,0.52,"","",20006,"","","",""
2829,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,31,PRABHAG NO 31 ,"","",NOTA,"","","","","","",u10003,"","","",248,8,"",7,20006,1.24,"","",20006,"","","",""
2830,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,32,PRABHAG NO 32 ,"","",KINNY STEFFIE MORRIS,"","","","","","",1605,Indian National Congress,BJP,"",6775,1,"",4,18693,36.244,"","",18693,"","","",""
2831,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,32,PRABHAG NO 32 ,"","",BHANDARI GEETA KIRAN,"","","","","","",18691,Shivsena,SHS,"",5765,2,"",4,18693,30.84,"","",18693,"","","",""
2832,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,32,PRABHAG NO 32 ,"","",WADE ARCHANA BHUSHAN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",5320,3,"",4,18693,28.46,"","",18693,"","","",""
2833,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,32,PRABHAG NO 32 ,"","",MOHANE CHANDRAKALA GOVIND,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",393,4,"",4,18693,2.102,"","",18693,"","","",""
2834,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,32,PRABHAG NO 32 ,"","",NOTA,"","","","","","",u10003,"","","",440,5,"",4,18693,2.354,"","",18693,"","","",""
2835,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",CHOUDHARY VIRENDRA TUKARAM,"","","","","","",1605,Indian National Congress,BJP,"",5232,1,"",7,14133,37.02,"","",14133,"","","",""
2836,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",VAITY UJWALA PRAMOD,"","","","","","",1605,Bhartiya Janata Party,BJP,"",2690,2,"",7,14133,19.033,"","",14133,"","","",""
2837,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",BHANDARI AJIT DAMODAR,"","","","","","",18691,Shivsena,SHS,"",2418,3,"",7,14133,17.109,"","",14133,"","","",""
2838,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",MANDAVKAR JAYARAM SITARAM,"","","","","","",10809,Independent,IND,"",1802,4,"",7,14133,12.75,"","",14133,"","","",""
2839,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",BAGHBAN MOHDMUZAMMIL MOHDSHAKIL,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",1302,5,"",7,14133,9.212,"","",14133,"","","",""
2840,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",KANADE DISHA DATTARAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",490,6,"",7,14133,3.467,"","",14133,"","","",""
2841,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",BHOPI VIKAS MORRESHWAR,"","","","","","",10809,Independent,IND,"",22,7,"",7,14133,0.156,"","",14133,"","","",""
2842,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,33,PRABHAG NO 33 ,"","",NOTA,"","","","","","",u10003,"","","",177,8,"",7,14133,1.252,"","",14133,"","","",""
2843,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",SIDDIQUI QUMARJAHAN MOHAMMEDMOEEN,"","","","","","",1605,Indian National Congress,BJP,"",10500,1,"",9,22917,45.818,"","",22917,"","","",""
2844,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",MADYALKAR SUVARNA PRAKASH,"","","","","","",18691,Shivsena,SHS,"",4195,2,"",9,22917,18.305,"","",22917,"","","",""
2845,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",AZAM SHABANA JAWED,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4027,3,"",9,22917,17.572,"","",22917,"","","",""
2846,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",KHAN ALIYA HAIYUR,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",1490,4,"",9,22917,6.502,"","",22917,"","","",""
2847,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",GHADIGAONKAR VAISHALI VISHWAS,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1127,5,"",9,22917,4.918,"","",22917,"","","",""
2848,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",RIZVI SONI SOHAIL,"","","","","","",7425,Samajwadi Party,SP,"",934,6,"",9,22917,4.076,"","",22917,"","","",""
2849,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",Khan NaseemBegum Ahmed,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",294,7,"",9,22917,1.283,"","",22917,"","","",""
2850,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",SINGH RUPALI BINAY,"","","","","","",10809,Independent,IND,"",70,8,"",9,22917,0.305,"","",22917,"","","",""
2851,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",BONDARE VIMAL LAXMAN,"","","","","","",1074,Bahujan Mukti Party,BMUP,"",56,9,"",9,22917,0.244,"","",22917,"","","",""
2852,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,34,PRABHAG NO 34 ,"","",NOTA,"","","","","","",u10003,"","","",224,10,"",9,22917,0.977,"","",22917,"","","",""
2853,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",DESAI SEJAL PRASHANT,"","","","","","",1605,Bhartiya Janata Party,BJP,"",13751,1,"",7,26282,52.321,"","",26282,"","","",""
2854,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",MEHTA PARUL PINAKIN,"","","","","","",1605,Indian National Congress,BJP,"",5778,2,"",7,26282,21.985,"","",26282,"","","",""
2855,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",manku prabhleen baldev singh,"",   ,"","","","",18691,Shivsena,SHS,"",5624,3,"",7,26282,21.399,"","",26282,"","","",""
2856,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",NADAR THREESA SUBRAMANIAM,"","","","","","",10809,Independent,IND,"",344,4,"",7,26282,1.309,"","",26282,"","","",""
2857,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",hingu shweta shailesh,"","","","","","",5792,Nationalist Congress Party,NCP,"",150,5,"",7,26282,0.571,"","",26282,"","","",""
2858,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",SHAH RUPA HITEN,"","","","","","",10809,Independent,IND,"",107,6,"",7,26282,0.407,"","",26282,"","","",""
2859,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",JANJALE SUPADABAI MURLIDHAR,"","","","","","",10809,Independent,IND,"",55,7,"",7,26282,0.209,"","",26282,"","","",""
2860,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,35,PRABHAG NO 35 ,"","",NOTA,"","","","","","",u10003,"","","",473,8,"",7,26282,1.8,"","",26282,"","","",""
2861,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",Patel Daksha Jagdish,"","","","","","",1605,Bhartiya Janata Party,BJP,"",11692,1,"",6,28692,40.75,"","",28692,"","","",""
2862,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",GUJAR SWATI SUNIL,"","","","","","",18691,Shivsena,SHS,"",10052,2,"",6,28692,35.034,"","",28692,"","","",""
2863,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",SHAH DIXITA JAYESH,"","","","","","",1605,Indian National Congress,BJP,"",3009,3,"",6,28692,10.487,"","",28692,"","","",""
2864,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",FARKASE GEETA MAHESHKUMAR,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2829,4,"",6,28692,9.86,"","",28692,"","","",""
2865,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",DHAMANSKAR BHAGYASHREE PRABHAKAR,"","","","","","",10809,Independent,IND,"",444,5,"",6,28692,1.547,"","",28692,"","","",""
2866,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",ALHAT SHOBHA BHALCHANDRA,"","","","","","",10809,Independent,IND,"",183,6,"",6,28692,0.638,"","",28692,"","","",""
2867,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,36,PRABHAG NO 36 ,"","",NOTA,"","","","","","",u10003,"","","",483,7,"",6,28692,1.683,"","",28692,"","","",""
2868,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",Shinde Pratibha Hemant,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7815,1,"",8,23035,33.927,"","",23035,"","","",""
2869,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",CHAUHAN POOJA RANVIRSINGH,"","","","","","",18691,Shivsena,SHS,"",6363,2,"",8,23035,27.623,"","",23035,"","","",""
2870,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",RAORANE RUPALI AJIT,"","","","","","",5792,Nationalist Congress Party,NCP,"",4624,3,"",8,23035,20.074,"","",23035,"","","",""
2871,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",Thasale Jayshree Chandrakant,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2123,4,"",8,23035,9.216,"","",23035,"","","",""
2872,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",Pawar Anusaya Anant,"","","","","","",1605,Indian National Congress,BJP,"",1444,5,"",8,23035,6.269,"","",23035,"","","",""
2873,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",Nadkar Mayuri Uttam,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",232,6,"",8,23035,1.007,"","",23035,"","","",""
2874,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",SINGH NANDA KAMALDEEP,"","","","","","",24558,united congress party,UnCP,"",62,7,"",8,23035,0.269,"","",23035,"","","",""
2875,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",jadhav arti anand,"","","","","","",10809,Independent,IND,"",46,8,"",8,23035,0.2,"","",23035,"","","",""
2876,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,37,PRABHAG NO 37 ,"","",NOTA,"","","","","","",u10003,"","","",326,9,"",8,23035,1.415,"","",23035,"","","",""
2877,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",Chache Atmaram Laxman,"","","","","","",18691,Shivsena,SHS,"",6416,1,"",8,18318,35.026,"","",18318,"","","",""
2878,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",Ubale Lalasaheb Gorakhnath,"","","","","","",1605,Bhartiya Janata Party,BJP,"",3715,2,"",8,18318,20.281,"","",18318,"","","",""
2879,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",bharadkar vaibhav hemant,"","","","","","",5792,Nationalist Congress Party,NCP,"",2854,3,"",8,18318,15.58,"","",18318,"","","",""
2880,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",BHARADKAR SUDHIR TUKARAM,"","","","","","",1605,Indian National Congress,BJP,"",2438,4,"",8,18318,13.309,"","",18318,"","","",""
2881,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",Dhanawade Rakesh Shankar,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2229,5,"",8,18318,12.168,"","",18318,"","","",""
2882,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",korgaonkar anil namdeo,"","","","","","",10809,Independent,IND,"",211,6,"",8,18318,1.152,"","",18318,"","","",""
2883,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",salunkhe nikhil shankar,"","","","","","",16651,Bahujan Samaj Party,BSP,"",147,7,"",8,18318,0.802,"","",18318,"","","",""
2884,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",TELI LAHU BALIRAM,"","","","","","",10809,Independent,IND,"",40,8,"",8,18318,0.218,"","",18318,"","","",""
2885,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,38,PRABHAG NO 38 ,"","",NOTA,"","","","","","",u10003,"","","",268,9,"",8,18318,1.463,"","",18318,"","","",""
2886,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",SAWANT VINAYA VISHNU,"","","","","","",18691,Shivsena,SHS,"",5663,1,"",12,16367,34.6,"","",16367,"","","",""
2887,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",Singh Suman Indrajeet,"","","","","","",6792,Rashtriya Samaj Paksha,RSPS,"",4291,2,"",12,16367,26.217,"","",16367,"","","",""
2888,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",GUPTA KUSUM DINESH,"","","","","","",1605,Indian National Congress,BJP,"",3698,3,"",12,16367,22.594,"","",16367,"","","",""
2889,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",GOTMUKLE URMILA MALLHARI,"","","","","","",16651,Bahujan Samaj Party,BSP,"",649,4,"",12,16367,3.965,"","",16367,"","","",""
2890,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",THAKUR SAMIKSHA BHARAT,"","","","","","",5792,Nationalist Congress Party,NCP,"",613,5,"",12,16367,3.745,"","",16367,"","","",""
2891,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",PANCHAL NAGESHWARI VIJAYKUMAR,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",466,6,"",12,16367,2.847,"","",16367,"","","",""
2892,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",GUPTA REKHA RAJMAN,"","","","","","",7425,Samajwadi Party,SP,"",244,7,"",12,16367,1.491,"","",16367,"","","",""
2893,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",SHINDE SULAKSHANA NITIN,"","","","","","",10809,Independent,IND,"",157,8,"",12,16367,0.959,"","",16367,"","","",""
2894,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",DHANRAJ CHHAYA BHAGWAN,"","","","","","",12285,Republican Party of India (A),RPI(A),"",143,9,"",12,16367,0.874,"","",16367,"","","",""
2895,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",LOKHANDE LALITA VITTHAL,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",95,10,"",12,16367,0.58,"","",16367,"","","",""
2896,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",THORAT UMA MAROTRAO,"","","","","","",10809,Independent,IND,"",73,11,"",12,16367,0.446,"","",16367,"","","",""
2897,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",SHINDE ANITA SHIVAJI,"","","","","","",10809,Independent,IND,"",54,12,"",12,16367,0.33,"","",16367,"","","",""
2898,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,39,PRABHAG NO 39 ,"","",NOTA,"","","","","","",u10003,"","","",221,13,"",12,16367,1.35,"","",16367,"","","",""
2899,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",wadkar suhas chandrakant,"","","","","","",18691,Shivsena,SHS,"",8946,1,"",9,19439,46.021,"","",19439,"","","",""
2900,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",AVHAD SANJAY BABURAO,"","","","","","",5792,Nationalist Congress Party,NCP,"",2815,2,"",9,19439,14.481,"","",19439,"","","",""
2901,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",SALIYAR KAVITA SHRINIVASAN,"","","","","","",6792,Rashtriya Samaj Paksha,RSPS,"",2674,3,"",9,19439,13.756,"","",19439,"","","",""
2902,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",mandave arun dhondu,"","","","","","",1605,Indian National Congress,BJP,"",2268,4,"",9,19439,11.667,"","",19439,"","","",""
2903,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",SANGALE BHARTI PRABHAKAR,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1201,5,"",9,19439,6.178,"","",19439,"","","",""
2904,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",ugale maruti nabaji,"","","","","","",7425,Samajwadi Party,SP,"",490,6,"",9,19439,2.521,"","",19439,"","","",""
2905,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",Vajantri Madhukar Anant,"","","","","","",10809,Independent,IND,"",261,7,"",9,19439,1.343,"","",19439,"","","",""
2906,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",AGRE NANDKISHOR MARUTI,"","","","","","",16651,Bahujan Samaj Party,BSP,"",260,8,"",9,19439,1.338,"","",19439,"","","",""
2907,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",YADAV DIVESH RAMSANEHI,"","","","","","",1605,Bhartiya Janata Party,BJP,"",55,9,"",9,19439,0.283,"","",19439,"","","",""
2908,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,40,PRABHAG NO 40 ,"","",NOTA,"","","","","","",u10003,"","","",469,10,"",9,19439,2.413,"","",19439,"","","",""
2909,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",SHINDE TULSHIRAM DHONDIBA,"","","","","","",10809,Independent,IND,"",6217,1,"",18,18791,33.085,"","",18791,"","","",""
2910,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",PATIL SADASHIV DADU,"","","","","","",18691,Shivsena,SHS,"",3869,2,"",18,18791,20.59,"","",18791,"","","",""
2911,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",Desai Archana Sunil,"","","","","","",1605,Bhartiya Janata Party,BJP,"",2075,3,"",18,18791,11.043,"","",18791,"","","",""
2912,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",SAYYAD ANWAR PEER,"","","","","","",5792,Nationalist Congress Party,NCP,"",1858,4,"",18,18791,9.888,"","",18791,"","","",""
2913,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",PATEL JULIE RAMAN,"","","","","","",7425,Samajwadi Party,SP,"",1055,5,"",18,18791,5.614,"","",18791,"","","",""
2914,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",kottary raghunath koraga,"","","","","","",10809,Independent,IND,"",746,6,"",18,18791,3.97,"","",18791,"","","",""
2915,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",SHUKLA JAYKANT PRAYAGNARAYN,"","","","","","",1605,Indian National Congress,BJP,"",631,7,"",18,18791,3.358,"","",18791,"","","",""
2916,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,41,PRABHAG NO 41 ,"","",sawant AJAY PRABHAKAR,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",600,8,"",18,18791,3.193,"","",18791,"","","",""
