﻿_id,year,month,date,time,location,indicator,unit,value,note
575,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,SR,W/m²,3.0,""
576,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,WD,°,124.0,""
577,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,WS,m/s,0.42,""
578,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,CO,mg/m³,0.81295,""
579,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,Ozone,µg/m³,15.4056,""
580,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,NO,µg/m³,2.5338,""
581,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,NO2,µg/m³,21.3756,""
582,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,NOx,ppb,13.43,""
583,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,NH3,µg/m³,2.212,""
584,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,SO2,µg/m³,4.6374,""
585,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,PM2.5,µg/m³,8.0,""
586,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,PM10,µg/m³,20.0,""
587,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,Benzene,µg/m³,2.0097,""
588,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,Toluene,µg/m³,9.2365,""
589,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,Xylene,µg/m³,0.9548,""
590,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,AT,°C,23.1,""
591,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,RH,%,89.8,""
592,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,WS,m/s,0.7,""
593,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,WD,°,128.0,""
594,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,SR,W/m²,64.0,""
595,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,BP,mmHg,711.0,""
596,2023,May,2023-01-05T00:00:00,03:00,Zoo Park,RF,mm,0.0,""
597,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,CO,mg/m³,0.99615,""
598,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,Ozone,µg/m³,13.8768,""
599,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,NO,µg/m³,1.23,""
600,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,NO2,µg/m³,15.6604,""
601,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,NOx,ppb,8.13,""
602,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,NH3,µg/m³,21.301,""
603,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,SO2,µg/m³,9.9036,""
604,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,PM2.5,µg/m³,6.0,""
605,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,PM10,µg/m³,7.0,""
606,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
607,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,""
608,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
609,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,AT,°C,24.01,""
610,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,RH,%,88.0,""
611,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,WS,m/s,0.2,""
612,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,WD,°,103.0,""
613,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,SR,W/m²,14.0,""
614,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,BP,mmHg,706.0,""
615,2023,May,2023-01-05T00:00:00,04:00,Bollaram Industrial Area,RF,mm,0.0,""
616,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,CO,mg/m³,0.2748,""
617,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,Ozone,µg/m³,25.7544,""
618,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,NO,µg/m³,7.4292,""
619,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,NO2,µg/m³,2.5756,""
620,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,NOx,ppb,7.41,""
621,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,NH3,µg/m³,3.465,""
622,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,SO2,µg/m³,14.5148,""
623,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,PM2.5,µg/m³,3.0,""
624,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,PM10,µg/m³,5.0,""
625,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,""
626,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,""
627,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,""
628,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,AT,°C,24.35,""
629,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,RH,%,88.77,""
630,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,WS,m/s,0.27,""
631,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,WD,°,323.0,""
632,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,SR,W/m²,18.1,""
633,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,BP,mmHg,703.0,""
634,2023,May,2023-01-05T00:00:00,04:00,ICRISAT Patancheru,RF,mm,0.0,""
635,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,CO,mg/m³,0.46945,""
636,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,Ozone,µg/m³,7.6244,""
637,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,NO,µg/m³,1.4268,""
638,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,NO2,µg/m³,1.6544,""
639,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,NOx,ppb,2.04,""
640,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,NH3,µg/m³,0.679,""
641,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,SO2,µg/m³,4.3754,""
642,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,PM2.5,µg/m³,9.0,""
643,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,PM10,µg/m³,,""
644,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,Benzene,µg/m³,3.2219,""
645,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,Toluene,µg/m³,7.3515,""
646,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,Xylene,µg/m³,3.038,""
647,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,AT,°C,29.6,""
648,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,RH,%,109.4,""
649,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,WS,m/s,1.4,""
650,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,WD,°,255.0,""
651,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,SR,W/m²,17.0,""
652,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,BP,mmHg,720.0,""
653,2023,May,2023-01-05T00:00:00,04:00,IDA Pashamylaram,RF,mm,0.0,""
654,2023,May,2023-01-05T00:00:00,04:00,IITH,NO,ug/m3,2.25,""
655,2023,May,2023-01-05T00:00:00,04:00,IITH,CO,mg/m3,0.7,""
656,2023,May,2023-01-05T00:00:00,04:00,IITH,NOx,ppb,7.96,""
657,2023,May,2023-01-05T00:00:00,04:00,IITH,MP-Xylene,ug/m3,0.85,""
658,2023,May,2023-01-05T00:00:00,04:00,IITH,Xylene,ug/m3,0.64,""
659,2023,May,2023-01-05T00:00:00,04:00,IITH,SO2,ug/m3,7.66,""
660,2023,May,2023-01-05T00:00:00,04:00,IITH,Benzene,ug/m3,1.68,""
661,2023,May,2023-01-05T00:00:00,04:00,IITH,WS,m/s,0.69,""
662,2023,May,2023-01-05T00:00:00,04:00,IITH,SR,W/m2,12.52,""
663,2023,May,2023-01-05T00:00:00,04:00,IITH,PM2.5,ug/m3,41.47,""
664,2023,May,2023-01-05T00:00:00,04:00,IITH,Temp,degreC,21.33,""
665,2023,May,2023-01-05T00:00:00,04:00,IITH,PM10,ug/m3,77.39,""
666,2023,May,2023-01-05T00:00:00,04:00,IITH,RH,%,97.45,""
667,2023,May,2023-01-05T00:00:00,04:00,IITH,Toluene,ug/m3,2.46,""
668,2023,May,2023-01-05T00:00:00,04:00,IITH,NH3,ug/m3,7.59,""
669,2023,May,2023-01-05T00:00:00,04:00,IITH,Ozone,ug/m3,9.79,""
670,2023,May,2023-01-05T00:00:00,04:00,IITH,NO2,ug/m3,5.53,""
671,2023,May,2023-01-05T00:00:00,04:00,IITH,ETHBENZ,ug/m3,2.66,""
672,2023,May,2023-01-05T00:00:00,04:00,IITH,WD,DEGREE,124.06,""
673,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,Ozone,ug/m3,9.67,""
674,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,Temp,degreC,-0.09,""
675,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,SR,W/m2,2.49,""
676,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,NH3,ug/m3,10.27,""
677,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,PM2.5,ug/m3,16.41,""
678,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,WS,m/s,322.55,""
679,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,SO2,ug/m3,10.21,""
680,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,PM10,ug/m3,89.87,""
681,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,WD,DEGREE,102.16,""
682,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,CO,mg/m3,0.4,""
683,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,NOx,ppb,18.08,""
684,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,NO2,ug/m3,10.5,""
685,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,RH,%,15.51,""
686,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,NO,ug/m3,7.12,""
687,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,Benzene,ug/m3,1.6,""
688,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.45,""
689,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,Toluene,ug/m3,3.76,""
690,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.77,""
691,2023,May,2023-01-05T00:00:00,04:00,KHAIRTHABAD,Xylene,ug/m3,2.49,""
692,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,NOx,ppb,14.58,""
693,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,Xylene,ug/m3,3.01,""
694,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,CO,mg/m3,0.24,""
695,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,ETHBENZ,ug/m3,1.94,""
696,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,MP-Xylene,ug/m3,2.63,""
697,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,SO2,ug/m3,9.73,""
698,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,WD,DEGREE,133.58,""
699,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,PM10,ug/m3,69.8,""
700,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,SR,W/m2,0,""
701,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,PM2.5,ug/m3,36.64,""
702,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,RH,%,99.93,""
703,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,Temp,degreC,27.89,""
704,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,WS,m/s,0.01,""
705,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,NO,ug/m3,4.49,""
706,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,NH3,ug/m3,8.57,""
707,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,NO2,ug/m3,10.03,""
708,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,Ozone,ug/m3,13.37,""
709,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,Benzene,ug/m3,2.62,""
710,2023,May,2023-01-05T00:00:00,04:00,MALAKPET,Toluene,ug/m3,1.53,""
711,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,Benzene,ug/m3,3.29,""
712,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,Ozone,ug/m3,10.69,""
713,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,NH3,ug/m3,10.65,""
714,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,PM2.5,ug/m3,47.13,""
715,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,Temp,degreC,19.04,""
716,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,SR,W/m2,0,""
717,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,RH,%,68.47,""
718,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,Xylene,ug/m3,1.17,""
719,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,WD,DEGREE,145.87,""
720,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,MP-Xylene,ug/m3,1.28,""
721,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,WS,m/s,2.46,""
722,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,SO2,ug/m3,10.65,""
723,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,Toluene,ug/m3,3.47,""
724,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,PM10,ug/m3,68.9,""
725,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,ETHBENZ,ug/m3,2.98,""
726,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,NO,ug/m3,3.5,""
727,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,NOx,ppb,12.53,""
728,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,NO2,ug/m3,9.34,""
729,2023,May,2023-01-05T00:00:00,04:00,SYMPHONY,CO,mg/m3,0.93,""
730,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,CO,mg/m³,0.8015,""
731,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,Ozone,µg/m³,10.976,""
732,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,NO,µg/m³,4.0713,""
733,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,NO2,µg/m³,8.1404,""
734,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,NOx,ppb,7.64,""
735,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,SO2,µg/m³,1.572,""
736,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,PM2.5,µg/m³,52.0,""
737,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,Benzene,µg/m³,0.319,""
738,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,Toluene,µg/m³,0.0,""
739,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,Xylene,µg/m³,0.0,""
740,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,AT,°C,23.68,""
741,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,RH,%,86.09,""
742,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,BP,mmHg,707.0,""
743,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,SR,W/m²,3.0,""
744,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,WD,°,134.0,""
745,2023,May,2023-01-05T00:00:00,04:00,Sanathnagar,WS,m/s,0.28,""
746,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,CO,mg/m³,0.81295,""
747,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,Ozone,µg/m³,17.9732,""
748,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,NO,µg/m³,2.6691,""
749,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,NO2,µg/m³,20.2852,""
750,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,NOx,ppb,12.97,""
751,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,NH3,µg/m³,3.08,""
752,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,SO2,µg/m³,4.4278,""
753,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,PM2.5,µg/m³,13.0,""
754,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,PM10,µg/m³,23.0,""
755,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,Benzene,µg/m³,1.7864,""
756,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,Toluene,µg/m³,7.9547,""
757,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,Xylene,µg/m³,1.0416,""
758,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,AT,°C,23.2,""
759,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,RH,%,89.0,""
760,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,WS,m/s,0.9,""
761,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,WD,°,164.0,""
762,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,SR,W/m²,64.0,""
763,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,BP,mmHg,711.0,""
764,2023,May,2023-01-05T00:00:00,04:00,Zoo Park,RF,mm,0.0,""
765,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,CO,mg/m³,1.0763,""
766,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,Ozone,µg/m³,10.7212,""
767,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,NO,µg/m³,0.615,""
768,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,NO2,µg/m³,15.6792,""
769,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,NOx,ppb,7.79,""
770,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,NH3,µg/m³,18.284,""
771,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,SO2,µg/m³,10.3752,""
772,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,PM2.5,µg/m³,3.0,""
773,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,PM10,µg/m³,6.0,""
774,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
775,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,Toluene,µg/m³,0.07539999,""
776,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
777,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,AT,°C,24.07,""
778,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,RH,%,87.4,""
779,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,WS,m/s,0.2,""
780,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,WD,°,105.0,""
781,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,SR,W/m²,14.0,""
782,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,BP,mmHg,706.0,""
783,2023,May,2023-01-05T00:00:00,05:00,Bollaram Industrial Area,RF,mm,0.0,""
784,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,CO,mg/m³,0.14885,""
785,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,Ozone,µg/m³,18.9336,""
786,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,NO,µg/m³,7.3431,""
787,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,NO2,µg/m³,2.6884,""
788,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,NOx,ppb,7.4,""
789,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,NH3,µg/m³,3.311,""
790,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,SO2,µg/m³,11.6328,""
791,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,PM2.5,µg/m³,4.0,""
792,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,PM10,µg/m³,7.0,""
793,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,""
794,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,""
795,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,""
796,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,AT,°C,24.35,""
797,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,RH,%,88.16,""
798,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,WS,m/s,0.28,""
799,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,WD,°,323.0,""
800,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,SR,W/m²,18.2,""
801,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,BP,mmHg,703.0,""
802,2023,May,2023-01-05T00:00:00,05:00,ICRISAT Patancheru,RF,mm,0.0,""
803,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,CO,mg/m³,0.5496,""
804,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,Ozone,µg/m³,6.5268,""
805,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,NO,µg/m³,1.2423,""
806,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,NO2,µg/m³,1.88,""
807,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,NOx,ppb,2.0,""
808,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,NH3,µg/m³,0.658,""
809,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,SO2,µg/m³,5.8164,""
810,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,PM2.5,µg/m³,16.0,""
811,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,PM10,µg/m³,,""
812,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,Benzene,µg/m³,2.7753,""
813,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,Toluene,µg/m³,6.2959,""
814,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,Xylene,µg/m³,2.604,""
815,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,AT,°C,29.8,""
816,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,RH,%,108.7,""
817,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,WS,m/s,1.4,""
818,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,WD,°,254.0,""
819,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,SR,W/m²,17.0,""
820,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,BP,mmHg,719.0,""
821,2023,May,2023-01-05T00:00:00,05:00,IDA Pashamylaram,RF,mm,0.0,""
822,2023,May,2023-01-05T00:00:00,05:00,IITH,NH3,ug/m3,7.82,""
823,2023,May,2023-01-05T00:00:00,05:00,IITH,SO2,ug/m3,7.7,""
824,2023,May,2023-01-05T00:00:00,05:00,IITH,Xylene,ug/m3,0.63,""
825,2023,May,2023-01-05T00:00:00,05:00,IITH,Toluene,ug/m3,2.41,""
826,2023,May,2023-01-05T00:00:00,05:00,IITH,PM10,ug/m3,75.72,""
827,2023,May,2023-01-05T00:00:00,05:00,IITH,PM2.5,ug/m3,40.5,""
828,2023,May,2023-01-05T00:00:00,05:00,IITH,Temp,degreC,21.68,""
829,2023,May,2023-01-05T00:00:00,05:00,IITH,RH,%,96.49,""
830,2023,May,2023-01-05T00:00:00,05:00,IITH,SR,W/m2,12.41,""
831,2023,May,2023-01-05T00:00:00,05:00,IITH,WD,DEGREE,101.78,""
832,2023,May,2023-01-05T00:00:00,05:00,IITH,Ozone,ug/m3,9.81,""
833,2023,May,2023-01-05T00:00:00,05:00,IITH,CO,mg/m3,0.7,""
834,2023,May,2023-01-05T00:00:00,05:00,IITH,NO,ug/m3,2.27,""
835,2023,May,2023-01-05T00:00:00,05:00,IITH,NOx,ppb,7.71,""
836,2023,May,2023-01-05T00:00:00,05:00,IITH,MP-Xylene,ug/m3,0.9,""
837,2023,May,2023-01-05T00:00:00,05:00,IITH,NO2,ug/m3,5.79,""
838,2023,May,2023-01-05T00:00:00,05:00,IITH,WS,m/s,0.2,""
839,2023,May,2023-01-05T00:00:00,05:00,IITH,Benzene,ug/m3,1.7,""
840,2023,May,2023-01-05T00:00:00,05:00,IITH,ETHBENZ,ug/m3,2.78,""
841,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,Xylene,ug/m3,2.53,""
842,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,CO,mg/m3,0.03,""
843,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.75,""
844,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,NO2,ug/m3,10.18,""
845,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,Temp,degreC,-0.37,""
846,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,NO,ug/m3,7.05,""
847,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,RH,%,15.37,""
848,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,NOx,ppb,17.69,""
849,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,Toluene,ug/m3,3.83,""
850,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,WS,m/s,324.95,""
851,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,SO2,ug/m3,10.04,""
852,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,SR,W/m2,2.53,""
853,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.52,""
854,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,Ozone,ug/m3,10.94,""
855,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,PM10,ug/m3,86.94,""
856,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,NH3,ug/m3,10.35,""
857,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,WD,DEGREE,102.22,""
858,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,PM2.5,ug/m3,31.91,""
859,2023,May,2023-01-05T00:00:00,05:00,KHAIRTHABAD,Benzene,ug/m3,1.6,""
860,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,Xylene,ug/m3,2.96,""
861,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,NO2,ug/m3,10.02,""
862,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,WD,DEGREE,169.19,""
