﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
148,Telangana,2,62,2018,12,4,0,16,NANDIPATI VINOD KUMAR,M,IPBP,57,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.05,yes,0,0,2.44,AEAP82520,Local Party,3331,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
149,Telangana,2,63,2018,12,4,0,1,JAFFAR HUSSAIN,M,AIMIM,57940,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,41.99,no,9675,7.01,3.03,AEAP979,State-based Party,706,TRUE,2,AIMIM,706,NAMPALLY,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Business,"",Politics,Party Worker,State Assembly Election (AE)
150,Telangana,2,63,2018,12,4,0,2,MOHAMMED FEROZ KHAN,M,INC,48265,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,34.98,no,31250,22.65,3.03,AEAP980,National Party,3482,TRUE,2,TDP,8300,NAMPALLY,TRUE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Business,"","","",State Assembly Election (AE)
151,Telangana,2,63,2018,12,4,0,3,CH.ANAND KUMAR GOUD,M,TRS,17015,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,12.33,yes,5393,3.91,3.03,AEAP82530,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"",Politics,Party Worker,State Assembly Election (AE)
152,Telangana,2,63,2018,12,4,0,4,DEVARA KARUNAKAR,M,BJP,11622,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,8.42,yes,10829,7.85,3.03,AEAP816613,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
153,Telangana,2,63,2018,12,4,0,5,None of the Above,"",NOTA,793,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.57,"",393,0.28,3.03,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
154,Telangana,2,63,2018,12,4,0,6,N.K.M.LAXMI KUMAR,M,CPM,400,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.29,yes,60,0.04,3.03,AEAP816617,National Party,14635,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
155,Telangana,2,63,2018,12,4,0,7,MOHAMMAD IMRAN,M,IND,340,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.25,yes,122,0.09,3.03,AEAP816631,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
156,Telangana,2,63,2018,12,4,0,8,MASOOD AHMED,M,IND,218,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.16,yes,27,0.02,3.03,AEAP24274,Independents,10809,TRUE,2,IND,10809,NAMPALLY,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
157,Telangana,2,63,2018,12,4,0,9,MOHAMMED ABDUL WASEEM,M,IND,191,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.14,yes,14,0.01,3.03,AEAP816629,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
158,Telangana,2,63,2018,12,4,0,10,T.VIJAY KUMAR,M,BSP,177,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.13,yes,22,0.02,3.03,AEAP5404,State-based Party (Other State),16651,TRUE,2,BSP,16651,NAMPALLI,FALSE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
159,Telangana,2,63,2018,12,4,0,11,BOPPI GANESH,M,PPOI,155,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.11,yes,23,0.02,3.03,AEAP816619,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Musician or Artist,"","",State Assembly Election (AE)
160,Telangana,2,63,2018,12,4,0,12,SALMAN HAFEEZ,M,AAP,132,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.1,yes,1,0,3.03,AEAP816623,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
161,Telangana,2,63,2018,12,4,0,13,PRAVEEN KUMAR. A,M,IND,131,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.09,yes,22,0.02,3.03,AEAP816625,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
162,Telangana,2,63,2018,12,4,0,14,GOPAL SAI BABA MEESALA,M,IND,109,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.08,yes,12,0.01,3.03,AEAP84046,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Social Work,Activist,"","",State Assembly Election (AE)
163,Telangana,2,63,2018,12,4,0,15,A.SHIVRAJ,M,RPI,97,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.07,yes,9,0.01,3.03,AEAP816621,State-based Party (Other State),6911,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
164,Telangana,2,63,2018,12,4,0,16,AZEEM MOHD,M,IND,88,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.06,yes,6,0,3.03,AEAP82541,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Education,"","","",State Assembly Election (AE)
165,Telangana,2,63,2018,12,4,0,17,AUNDEKER SANTOSH,M,IND,82,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.06,yes,0,0,3.03,AEAP82542,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
166,Telangana,2,63,2018,12,4,0,18,MOHD. YOUSUF,M,IND,82,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.06,yes,12,0.01,3.03,AEAP84047,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
167,Telangana,2,63,2018,12,4,0,19,DR. AHMED SYED,M,RPI(A),70,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.05,yes,5,0,3.03,AEAP82536,Local Party,12285,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,"","",State Assembly Election (AE)
168,Telangana,2,63,2018,12,4,0,20,MOHAMMAD ABDUL KHADEER,M,MMP,65,"","",137972,303467,NAMPALLY,GEN,HYDERABAD,TELANGANA,19,45.47,0.05,yes,0,0,3.03,AEAP993,Local Party,5289,TRUE,2,MMSP,24785,NAMPALLY,TRUE,FALSE,0,TRUE,FALSE,TRUE,12th Pass,Business,"","","",State Assembly Election (AE)
169,Telangana,2,64,2018,12,4,0,1,KAUSAR MOHIUDDIN,M,AIMIM,87586,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,52.88,no,50169,30.29,2.86,AEAP1003,State-based Party,706,TRUE,2,AIMIM,706,KARWAN,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
170,Telangana,2,64,2018,12,4,0,2,AMAR SINGH,M,BJP,37417,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,22.59,no,12718,7.68,2.86,AEAP19726,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
171,Telangana,2,64,2018,12,4,0,3,T.JEEVAN SINGH,M,TRS,24699,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,14.91,yes,13468,8.13,2.86,AEAP1005,State-based Party,8284,TRUE,2,TRS,8284,KARWAN,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
172,Telangana,2,64,2018,12,4,0,4,OSMAN BIN MOHAMMED AL HAJRI,M,INC,11231,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,6.78,yes,10293,6.21,2.86,AEAP5421,National Party,3482,TRUE,2,TDP,8300,KARWAN,TRUE,FALSE,0,TRUE,FALSE,FALSE,12th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
173,Telangana,2,64,2018,12,4,0,5,None of the Above,"",NOTA,938,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.57,"",216,0.13,2.86,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
174,Telangana,2,64,2018,12,4,0,6,MATANGI RAMESH KUMAR,M,IND,722,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.44,yes,256,0.15,2.86,AEAP82564,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
175,Telangana,2,64,2018,12,4,0,7,G. VITTAL,M,BJLP,466,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.28,yes,103,0.06,2.86,AEAP82563,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
176,Telangana,2,64,2018,12,4,0,8,SAYYAD RAHIMODDIN,M,BSP,363,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.22,yes,46,0.03,2.86,AEAP82553,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
177,Telangana,2,64,2018,12,4,0,9,MOHAMMED IRFAN,M,AAP,317,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.19,yes,23,0.01,2.86,AEAP82559,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Small Business or Self-employed,"",Social Work,"",State Assembly Election (AE)
178,Telangana,2,64,2018,12,4,0,10,RAVI KUMAR PURRA,M,IND,294,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.18,yes,41,0.02,2.86,AEAP82565,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
179,Telangana,2,64,2018,12,4,0,11,MOHAMMED LAIQ,M,MBT,253,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.15,yes,22,0.01,2.86,AEAP82560,Local Party,5282,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
180,Telangana,2,64,2018,12,4,0,12,V. RAMESH,M,SHS,231,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.14,yes,31,0.02,2.86,AEAP82561,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
181,Telangana,2,64,2018,12,4,0,13,V. NARSING RAO,M,TLIP,200,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.12,yes,2,0,2.86,AEAP82556,Local Party,8271,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
182,Telangana,2,64,2018,12,4,0,14,GEETHA THAKUR,F,ANASP,198,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.12,yes,43,0.03,2.86,AEAP82554,Local Party,920,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Workshop or Small Manufacturer,"","",State Assembly Election (AE)
183,Telangana,2,64,2018,12,4,0,15,DR. LUBNA SARWATH,F,SP(I),155,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.09,yes,1,0,2.86,AEAP82562,Local Party,8030,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
184,Telangana,2,64,2018,12,4,0,16,FARHATH KHATIJA,F,LSSP,154,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.09,yes,15,0.01,2.86,AEAP82557,Local Party,5219,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Other,"","","",State Assembly Election (AE)
185,Telangana,2,64,2018,12,4,0,17,MASURI RAJESH,M,IPBP,139,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.08,yes,5,0,2.86,AEAP816637,Local Party,3331,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"",Social Work,"",State Assembly Election (AE)
186,Telangana,2,64,2018,12,4,0,18,SATU JANGAIAH YADAV,M,IND,134,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.08,yes,5,0,2.86,AEAP82566,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"","","",State Assembly Election (AE)
187,Telangana,2,64,2018,12,4,0,19,CHINNI RAKESH,M,NIP,129,"","",165626,314355,KARWAN,GEN,HYDERABAD,TELANGANA,18,52.69,0.08,yes,0,0,2.86,AEAP82555,Local Party,11788,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
188,Telangana,2,65,2018,12,4,0,1,T. RAJA SINGH,M,BJP,61854,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,45.18,no,17734,12.95,2.94,AEAP1021,National Party,1605,TRUE,2,BJP,1605,GOSHAMAHAL,TRUE,TRUE,2,FALSE,TRUE,TRUE,Literate,Politics,Ex MLA,"","",State Assembly Election (AE)
189,Telangana,2,65,2018,12,4,0,2,PREM SINGH RATHORE,M,TRS,44120,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,32.23,no,17798,13,2.94,AEAP12346,State-based Party,8284,TRUE,2,BJP,1605,GOSHAMAHAL,TRUE,FALSE,0,TRUE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
190,Telangana,2,65,2018,12,4,0,3,M.MUKESH GOUD,M,INC,26322,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,19.23,no,25613,18.71,2.94,AEAP5431,National Party,3482,TRUE,3,INC,3482,GOSHAMAHAL,TRUE,TRUE,1,FALSE,FALSE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
191,Telangana,2,65,2018,12,4,0,4,None of the Above,"",NOTA,709,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.52,"",266,0.19,2.94,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
192,Telangana,2,65,2018,12,4,0,5,SURESH HASAJI,M,NYP,443,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.32,yes,20,0.01,2.94,AEAP816661,Local Party,11839,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
193,Telangana,2,65,2018,12,4,0,6,RAVI KUMAR JAIN,M,IND,423,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.31,yes,3,0,2.94,AEAP816667,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"",Small Business or Self-employed,Self-employed,State Assembly Election (AE)
194,Telangana,2,65,2018,12,4,0,7,K. SAI KUMAR,M,BSP,420,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.31,yes,56,0.04,2.94,AEAP82570,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,Social Work,"",State Assembly Election (AE)
195,Telangana,2,65,2018,12,4,0,8,SYED SIDDIQ AKBAR ALI,M,DEPI,364,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.27,yes,96,0.07,2.94,AEAP1030,Local Party,10225,TRUE,2,MMSP,24785,GOSHAMAHAL,TRUE,FALSE,0,TRUE,FALSE,TRUE,Others,Business,"","","",State Assembly Election (AE)
196,Telangana,2,65,2018,12,4,0,9,RIZWAN MOHAMMED BAKARMAN,M,MBT,268,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.2,yes,8,0.01,2.94,AEAP816659,Local Party,5282,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,"",Small Business or Self-employed,Self-employed,State Assembly Election (AE)
197,Telangana,2,65,2018,12,4,0,10,GHAN SHYAM DAS JOSHI,M,SP,260,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.19,yes,46,0.03,2.94,AEAP816649,State-based Party (Other State),7425,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
198,Telangana,2,65,2018,12,4,0,11,G.SAMBASHIVA RAO,M,IND,214,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.16,yes,34,0.02,2.94,AEAP84048,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,"","","",State Assembly Election (AE)
199,Telangana,2,65,2018,12,4,0,12,M. KRISHNA,M,IND,180,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.13,yes,35,0.03,2.94,AEAP82584,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Business,"","","",State Assembly Election (AE)
200,Telangana,2,65,2018,12,4,0,13,NARENDAR SINGH THAKUR,M,IND,145,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.11,yes,25,0.02,2.94,AEAP816663,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
201,Telangana,2,65,2018,12,4,0,14,M RAJESH,O,BJLP,120,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.09,yes,8,0.01,2.94,AEAP816657,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Musician or Artist,Social Work,Activist,State Assembly Election (AE)
202,Telangana,2,65,2018,12,4,0,15,MIR MOHD HUSSAIN,M,AAP,112,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.08,yes,3,0,2.94,AEAP816653,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
203,Telangana,2,65,2018,12,4,0,16,BHAJRANG SINGH,M,ANASP,109,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.08,yes,6,0,2.94,AEAP816651,Local Party,920,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Trader,"","",State Assembly Election (AE)
204,Telangana,2,65,2018,12,4,0,17,KHAJA KHAN,M,ABML(S),103,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.08,yes,1,0,2.94,AEAP816647,Local Party,339,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
205,Telangana,2,65,2018,12,4,0,18,RAJU NOUKADAWALE,M,RPI(A),102,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.07,yes,3,0,2.94,AEAP816655,Local Party,12285,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,Agricultural Business,"","",State Assembly Election (AE)
206,Telangana,2,65,2018,12,4,0,19,B. ABHIMANYU YADAV,M,ANC,99,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.07,yes,8,0.01,2.94,AEAP816643,Local Party,840,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Former Government,Ex Civil Service,"","",State Assembly Election (AE)
207,Telangana,2,65,2018,12,4,0,20,VEENA SINGH,F,IND,91,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.07,yes,2,0,2.94,AEAP100083,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
208,Telangana,2,65,2018,12,4,0,21,M B CHANDAR,M,SHS,89,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.07,yes,1,0,2.94,AEAP82575,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Social Work,"","","",State Assembly Election (AE)
209,Telangana,2,65,2018,12,4,0,22,SYED RIYAZUDDIN,M,WPOI,88,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.06,yes,5,0,2.94,AEAP82581,Local Party,8529,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Workshop or Small Manufacturer,"","",State Assembly Election (AE)
210,Telangana,2,65,2018,12,4,0,23,B YELLESH MADIGA,M,BMUP,83,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.06,yes,7,0.01,2.94,AEAP5441,Local Party,1074,TRUE,2,IND,10809,GOSHAMAHAL,TRUE,FALSE,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
211,Telangana,2,65,2018,12,4,0,24,B.V.RAMESH BABU,M,IND,76,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.06,yes,12,0.01,2.94,AEAP100084,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Business,"","","",State Assembly Election (AE)
212,Telangana,2,65,2018,12,4,0,25,SOMA THRINATH RAO,M,IND,64,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.05,yes,11,0.01,2.94,AEAP816669,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
213,Telangana,2,65,2018,12,4,0,26,MILIND RAJ SINGH,M,IND,53,"","",136911,233155,GOSHAMAHAL,GEN,HYDERABAD,TELANGANA,25,58.72,0.04,yes,0,0,2.94,AEAP1036,Independents,10809,TRUE,2,IND,10809,GOSHAMAHAL,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
214,Telangana,2,66,2018,12,4,0,1,MUMTAZ AHMED KHAN,M,AIMIM,53808,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,53.36,no,32586,32.31,2.86,AEAP15584,State-based Party,706,TRUE,3,AIMIM,706,YAKUTPURA,FALSE,TRUE,3,FALSE,TRUE,TRUE,Others,Business,Real Estate or Builder or Developer or Construction,Politics,Party Worker,State Assembly Election (AE)
215,Telangana,2,66,2018,12,4,0,2,T UMA MAHENDRA,M,BJP,21222,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,21.04,no,4323,4.29,2.86,AEAP82592,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
216,Telangana,2,66,2018,12,4,0,3,MOHD GHOUSE,M,INC,16899,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,16.76,no,10676,10.59,2.86,AEAP816671,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Shop Keeper,"","",State Assembly Election (AE)
217,Telangana,2,66,2018,12,4,0,4,MOHAMMED SALAHUDDIN LODHI,M,TRS,6223,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,6.17,yes,5518,5.47,2.86,AEAP816675,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
218,Telangana,2,66,2018,12,4,0,5,M A WAHAB,M,IND,705,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.7,yes,91,0.09,2.86,AEAP816691,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Business,Contractor,"","",State Assembly Election (AE)
219,Telangana,2,66,2018,12,4,0,6,None of the Above,"",NOTA,614,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.61,"",333,0.33,2.86,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
220,Telangana,2,66,2018,12,4,0,7,JUNAID ANAM SIDDIQUI,M,IND,281,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.28,yes,71,0.07,2.86,AEAP816683,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
221,Telangana,2,66,2018,12,4,0,8,SANJAY KUMAR SHUKLA,M,IND,210,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.21,yes,40,0.04,2.86,AEAP816695,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
222,Telangana,2,66,2018,12,4,0,9,MIR HASAN ALI RAZVI,M,IND,170,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.17,yes,30,0.03,2.86,AEAP816689,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
