﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
3137,07090320111,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3138,07060418301,2017-18,0,1,2,3,6,0,0,0,0,0,0,0,2,3,1,4,4,0,0,0,0,0,0,0
3139,07060615303,2017-18,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3140,07080614505,2017-18,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
3141,07060108701,2017-18,0,0,6,3,5,0,0,0,0,0,0,0,15,9,6,7,10,16,14,20,13,7,10,14
3142,07090320115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3143,07040321501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3144,07040322004,2017-18,2,4,2,4,0,3,1,3,1,2,1,0,8,0,2,1,2,1,1,1,0,0,1,4
3145,07090420101,2017-18,6,7,15,18,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3146,07020207501,2017-18,0,0,0,0,0,12,10,3,11,12,11,9,0,0,0,0,0,0,0,0,0,0,0,0
3147,07010105602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,6,12,7,18,14
3148,07070109405,2017-18,0,0,0,0,0,17,22,22,35,17,28,14,0,0,0,0,0,0,0,0,0,0,0,0
3149,07010401604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,15,29,36,40,29,0,0,0,0,0,0,0
3150,07090320101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3151,07060508901,2017-18,0,2,2,5,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0
3152,07030624104,2017-18,2,1,3,1,2,0,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0
3153,07060108702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,40,54,14,29,13
3154,07010406403,2017-18,9,10,10,9,9,0,0,0,0,0,0,0,12,10,7,5,10,0,0,0,0,0,0,0
3155,07010406406,2017-18,3,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3156,07070313505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3157,07090420102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,4,30,44,19,0,0,0,0,0,0,0
3158,07040322302,2017-18,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3159,07010403806,2017-18,12,10,10,19,24,0,0,0,0,0,0,0,16,24,27,31,36,0,0,0,0,0,0,0
3160,070803DC401,2017-18,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3161,07040423405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,4,0,0,0,0,0,0,0
3162,07080414201,2017-18,0,3,8,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3163,07040623407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3164,07070613601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3165,07040622803,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3166,07080614502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3167,07080313811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3168,07020206906,2017-18,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0
3169,07020206905,2017-18,0,0,0,0,0,13,10,15,22,17,16,11,0,0,0,0,0,0,0,0,0,0,0,0
3170,07060615304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3171,07090320116,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3172,07060409002,2017-18,0,1,0,5,5,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0
3173,07040321504,2017-18,4,1,4,1,7,5,5,5,6,7,6,2,0,0,4,2,4,5,0,1,4,1,3,0
3174,07060414907,2017-18,10,9,9,15,11,0,0,0,0,0,0,0,2,5,3,10,4,0,0,0,0,0,0,0
3175,07020206903,2017-18,0,0,0,0,1,6,4,13,11,7,0,0,0,0,0,0,0,3,2,2,4,2,0,0
3176,07080313805,2017-18,3,10,4,4,4,1,1,1,1,1,5,7,5,4,5,0,2,1,2,1,5,1,3,4
3177,07010100201,2017-18,5,5,15,19,12,47,61,50,65,40,68,46,8,8,8,8,11,0,0,0,0,0,0,0
3178,07040223201,2017-18,0,0,0,0,0,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3179,07010406802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,1,0,0,0,0,0,0,0
3180,07030425701,2017-18,3,4,7,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3181,07010406402,2017-18,0,2,1,3,5,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0
3182,07060308101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3183,07070313504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3184,07070109401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,26,26,31,9,26,25
3185,07090115801,2017-18,4,1,5,2,3,0,0,0,0,0,0,0,8,5,4,8,6,16,22,19,25,22,34,18
3186,070803DC402,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1
3187,07030125502,2017-18,0,0,0,0,0,19,27,33,35,17,26,15,0,0,0,0,0,0,0,0,0,0,0,0
3188,07080614504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3189,07010301903,2017-18,3,1,0,0,1,1,6,1,0,0,0,0,2,2,0,0,1,1,2,0,0,0,0,0
3190,07010406503,2017-18,2,5,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3191,07090419602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,12,22,0,0,0,0,0,0,0
3192,07040421104,2017-18,7,16,22,19,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3193,07080113903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,13,21,8,13,8
3194,07040123701,2017-18,0,0,0,0,0,3,10,5,0,0,0,0,0,0,0,0,0,2,1,7,8,7,0,0
3195,07070110701,2017-18,2,8,6,5,5,26,24,23,32,21,12,8,0,0,0,0,0,0,0,0,0,0,0,0
3196,07010405606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,2,0,0,0,0,0,0,0
3197,07030424006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,24,36,38,50,67,0,0,0,0,0,0,0
3198,07080313701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3199,07040122201,2017-18,1,2,4,6,2,13,17,14,27,12,26,13,0,0,0,0,0,0,0,0,0,0,0,0
3200,07010107001,2017-18,3,0,3,9,7,11,13,6,16,7,36,14,1,3,2,2,5,0,0,0,0,0,0,0
3201,07010402702,2017-18,5,8,10,8,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3202,07030625704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3203,07030627206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3204,070802ND801,2017-18,2,0,0,1,2,1,3,4,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0
3205,07010402703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,9,12,24,20,28,0,0,0,0,0,0,0
3206,07090416202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,10,12,0,0,0,0,0,0,0
3207,07030627211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3208,07010302119,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3209,07010603701,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
3210,07080314404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3211,07090420204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,6,6,10,18,12,0,0,0,0,0,0,0
3212,07010303508,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
3213,07040421105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,20,12,24,21,19,0,0,0,0,0,0,0
3214,07030125002,2017-18,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
3215,07010407001,2017-18,1,5,2,3,2,0,0,0,0,0,0,0,4,9,7,8,14,0,0,0,0,0,0,0
3216,07080314401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3217,07030125008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,18,12,38,25,0,0
3218,07010402706,2017-18,0,2,2,1,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0
3219,07010302111,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3220,07070111801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,3,10,8,10,16,23,17,39,11,21,17
3221,07080216704,2017-18,0,0,4,2,0,1,0,2,2,1,2,2,0,1,1,1,2,2,0,1,2,2,0,2
3222,07030425403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3223,07030625706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3224,07020101101,2017-18,5,8,10,7,6,0,0,0,0,0,0,0,7,10,6,9,9,25,27,23,52,14,39,33
3225,07010403404,2017-18,0,1,6,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3226,07070404104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,10,6,22,10,0,0,0,0,0,0,0
3227,07030424005,2017-18,11,18,28,40,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3228,07040223703,2017-18,4,1,9,8,5,13,13,12,22,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3229,07010302102,2017-18,6,6,5,5,9,8,6,9,11,6,10,10,3,4,1,7,3,3,6,6,2,3,3,7
3230,07060408302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3231,07010402705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,4,6,7,12,0,0,0,0,0,0,0
3232,07030424007,2017-18,10,11,15,15,17,0,0,0,0,0,0,0,3,1,12,4,12,0,0,0,0,0,0,0
3233,07080314407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3234,07010401702,2017-18,0,0,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3235,07090417406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,5,2,7,6,0,0,0,0,0,0,0
3236,07040323402,2017-18,0,0,0,0,0,2,0,1,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0
3237,07010402708,2017-18,0,1,1,2,6,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,0,0,0
3238,07010303514,2017-18,5,7,7,3,3,0,0,0,0,0,0,0,5,6,6,1,8,0,0,0,0,0,0,0
3239,07040322512,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3240,07030627207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3241,07090416903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,6,10,5,12,0,0,0,0,0,0,0
3242,07010101602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,18,16,26,21,0,52,71,52,51,2,10,6
3243,07030625705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3244,07030627226,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3245,07030125005,2017-18,0,0,0,0,0,13,18,14,28,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3246,07010406501,2017-18,3,8,9,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3247,07080313712,2017-18,3,1,0,3,0,1,1,1,3,2,0,0,0,0,2,0,1,1,0,2,0,2,0,0
3248,07010301904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3249,07010406505,2017-18,2,4,2,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3250,07010302104,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3251,07060407908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3252,07040123703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,24,9,21,15,34,27
3253,07030125003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,8,4,10,18,14,13,18,5,18,7,37,40
3254,07080313714,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3255,07080414704,2017-18,3,5,6,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3256,07020107603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,4,3,3,1,1,2,4,2
3257,07010402709,2017-18,6,8,6,4,3,0,0,0,0,0,0,0,4,3,9,8,5,0,0,0,0,0,0,0
3258,07010104601,2017-18,2,7,0,0,0,46,40,52,58,42,52,23,0,0,0,0,0,0,0,0,0,0,0,0
3259,07030627215,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3260,07090419608,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,2,7,10,13,0,0,0,0,0,0,0
3261,07090616901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3262,07030326515,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3263,07070311704,2017-18,4,1,0,3,3,2,1,0,1,1,1,0,4,4,0,1,3,0,4,0,4,2,0,0
3264,07070311703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3265,07030627214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3266,07040622401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3267,07040322508,2017-18,9,7,5,4,4,9,9,14,17,12,22,22,4,3,3,2,2,3,4,5,3,2,10,3
3268,07010303511,2017-18,0,8,0,4,0,11,4,8,0,0,0,0,4,6,2,9,0,9,3,3,0,0,0,0
3269,07010403402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3270,07070610903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3271,07090319101,2017-18,2,3,4,5,2,0,1,0,1,2,0,0,3,2,1,3,1,0,0,1,1,1,0,0
3272,07040322511,2017-18,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3273,07030324601,2017-18,10,4,10,6,4,4,5,3,2,2,2,2,7,4,6,6,0,1,2,2,3,2,4,3
3274,07010302117,2017-18,2,0,0,1,2,1,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0
3275,07080313703,2017-18,7,4,6,4,3,1,3,2,15,5,5,5,4,1,2,2,1,1,2,0,3,5,6,3
3276,07010302105,2017-18,2,6,4,5,4,5,4,3,0,0,0,0,1,3,1,3,2,2,1,1,0,0,0,0
3277,07030325803,2017-18,3,2,5,0,1,3,3,4,1,0,0,0,5,2,4,2,0,0,0,4,0,0,0,0
3278,07090320503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3279,07080114401,2017-18,2,2,2,6,6,0,0,0,0,0,0,0,4,10,10,10,10,28,38,38,75,39,41,29
3280,07080216703,2017-18,0,0,0,0,0,15,5,6,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0
3281,07090418001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,6,7,4,9,0,0,0,0,0,0,0
3282,07010405604,2017-18,0,1,4,2,2,0,0,0,0,0,0,0,0,2,2,4,3,0,0,0,0,0,0,0
3283,07090316903,2017-18,11,11,8,13,5,7,7,4,10,9,15,3,11,8,10,7,12,7,7,2,5,5,6,4
3284,07080313702,2017-18,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
3285,07010107002,2017-18,0,5,3,7,8,10,9,12,10,1,0,0,1,2,0,3,1,0,1,1,3,0,0,0
3286,07010905101,2017-18,45,32,35,36,48,42,35,39,30,24,36,35,32,26,31,26,25,32,27,20,31,15,27,23
3287,07030627201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3288,07060609102,2017-18,7,4,9,10,9,0,0,0,0,0,0,0,1,0,1,2,3,0,0,0,0,0,0,0
3289,07040323901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3290,07040421107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,15,24,20,30,43,0,0,0,0,0,0,0
3291,07010401907,2017-18,2,1,0,1,3,0,0,0,0,0,0,0,2,1,3,0,3,0,0,0,0,0,0,0
3292,07080114301,2017-18,3,0,0,0,0,6,10,10,12,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0
3293,07010403403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,6,9,6,18,15,0,0,0,0,0,0,0
3294,07010603702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3295,07010602106,2017-18,3,1,0,1,2,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0
3296,07030627223,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3297,07090419604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,3,8,6,8,0,0,0,0,0,0,0
3298,07010600308,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3299,07010602102,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
3300,07060408307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3301,07080414705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0
3302,07010406506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,4,6,7,7,0,0,0,0,0,0,0
3303,07080314403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3304,07010302118,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3305,07080313719,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3306,07010404708,2017-18,0,0,0,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3307,07040323902,2017-18,5,4,6,8,5,8,4,4,2,1,1,4,1,3,6,4,1,3,2,1,3,0,0,1
3308,070802ND802,2017-18,2,0,1,1,0,6,3,4,7,3,6,6,2,2,1,2,1,0,2,2,0,5,2,5
3309,07090616902,2017-18,5,4,6,4,5,0,0,0,0,0,0,0,7,6,4,5,4,0,0,0,0,0,0,0
3310,07090417405,2017-18,9,9,11,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3311,07010302103,2017-18,0,2,0,0,0,1,0,1,3,1,1,0,2,2,0,0,1,0,0,0,0,0,1,1
3312,07040421106,2017-18,6,6,20,29,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3313,07070111804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,9,5,9,7,17,24,8,20,15
3314,07010407005,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
3315,07080114305,2017-18,0,0,0,0,0,13,5,6,16,8,6,3,0,0,0,0,0,0,0,0,0,0,0,0
3316,07070311705,2017-18,3,3,5,6,0,3,5,2,4,1,2,1,4,5,0,1,4,5,3,4,3,0,2,0
3317,07010303516,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3318,07040622901,2017-18,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3319,07030627208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3320,07030326517,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3321,07030624301,2017-18,3,2,11,1,14,0,0,0,0,0,0,0,5,5,7,5,4,0,0,0,0,0,0,0
3322,07010401703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,29,32,26,29,18,0,0,0,0,0,0,0
3323,07010401905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3324,07010404710,2017-18,0,0,3,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3325,07070311702,2017-18,3,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0
3326,07030424002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3327,07010403401,2017-18,2,4,7,16,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3328,07010101603,2017-18,0,0,0,0,0,33,16,31,0,0,0,0,0,0,0,0,0,27,9,27,0,0,0,0
3329,07060407910,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,6,1,4,6,4,0,0,0,0,0,0,0
3330,07040123705,2017-18,0,0,0,0,0,21,22,14,27,19,37,47,0,0,0,0,0,0,0,0,0,0,0,0
3331,07010302114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3332,07080414703,2017-18,33,33,33,34,35,0,0,0,0,0,0,0,26,30,28,38,24,0,0,0,0,0,0,0
3333,07030424001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3334,07010303515,2017-18,2,1,1,1,1,1,2,1,0,0,0,0,1,0,4,1,0,1,1,1,0,0,0,0
3335,07070404101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,8,5,12,10,29,0,0,0,0,0,0,0
3336,07030627209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3337,07080603008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3338,07090416101,2017-18,1,2,2,2,1,0,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0
3339,07010406504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,5,7,12,5,0,0,0,0,0,0,0
3340,07010404702,2017-18,15,14,17,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3341,07060407901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3342,07010301902,2017-18,8,3,3,2,1,2,1,0,0,0,0,0,3,2,1,0,0,1,1,0,0,0,0,0
3343,07010402710,2017-18,1,4,6,7,4,0,0,0,0,0,0,0,4,5,4,6,8,0,0,0,0,0,0,0
3344,07010303502,2017-18,8,8,7,9,3,7,10,9,0,0,0,0,2,5,3,4,5,5,5,7,0,0,0,0
3345,07070111802,2017-18,0,0,0,0,0,5,15,14,24,10,14,24,0,0,0,0,0,0,0,0,0,0,0,0
3346,07040123704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,10,9,14,30,9,38,38,46,85,35,35,41
3347,07010401908,2017-18,2,1,1,4,6,0,0,0,0,0,0,0,5,5,9,13,7,0,0,0,0,0,0,0
3348,07090316904,2017-18,5,1,8,3,3,1,1,1,1,3,1,1,1,4,2,2,2,1,0,1,1,0,1,1
3349,07010401902,2017-18,4,6,13,12,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3350,07060408108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3351,07080316508,2017-18,17,15,10,17,8,4,5,7,9,2,5,2,9,6,7,11,3,5,3,4,6,1,9,7
3352,07030425404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0
3353,07010402711,2017-18,0,13,19,22,17,0,0,0,0,0,0,0,0,13,18,19,19,0,0,0,0,0,0,0
3354,07040122202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,7,6,7,10,16,18,28,41,25,52,38
3355,07090420202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,19,20,0,0,0,0,0,0,0
3356,07010302109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3357,07040322506,2017-18,0,0,3,1,4,1,1,2,0,0,0,0,0,0,1,0,3,3,1,1,0,0,0,0
3358,07010401901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,43,38,53,47,53,0,0,0,0,0,0,0
3359,07030326503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3360,07090416201,2017-18,2,3,5,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3361,07080313704,2017-18,10,7,11,8,6,9,7,7,7,7,7,4,4,5,6,5,9,6,4,4,5,4,1,3
3362,07030627213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
